createdAt,value
2022-08-03T00:01:40.470Z,8.70
2022-08-03T00:04:43.455Z,6.32
2022-08-03T00:07:45.809Z,10.40
2022-08-03T00:10:48.561Z,10.20
2022-08-03T00:13:50.880Z,8.57
2022-08-03T00:16:53.314Z,12.30
2022-08-03T00:19:55.645Z,7.47
2022-08-03T00:22:57.855Z,10.00
2022-08-03T00:26:00.829Z,12.63
2022-08-03T00:29:03.173Z,12.63
2022-08-03T00:32:05.597Z,10.00
2022-08-03T00:35:09.295Z,11.77
2022-08-03T00:38:14.552Z,11.60
2022-08-03T00:41:16.959Z,14.48
2022-08-03T00:44:19.389Z,6.47
2022-08-03T00:47:21.566Z,9.10
2022-08-03T00:50:25.398Z,9.50
2022-08-03T00:53:28.869Z,12.60
2022-08-03T00:56:30.814Z,13.13
2022-08-03T00:59:32.955Z,13.43
2022-08-03T01:02:35.516Z,13.00
2022-08-03T01:05:53.432Z,8.38
2022-08-03T01:09:08.697Z,9.20
2022-08-03T01:12:19.615Z,15.50
2022-08-03T01:16:06.370Z,16.80
2022-08-03T01:19:30.313Z,9.02
2022-08-03T01:23:10.346Z,7.90
2022-08-03T01:26:20.441Z,8.45
2022-08-03T01:29:41.160Z,17.05
2022-08-03T01:33:00.765Z,7.40
2022-08-03T01:36:07.706Z,12.85
2022-08-03T01:39:11.599Z,14.65
2022-08-03T01:42:15.415Z,13.77
2022-08-03T01:45:18.979Z,10.95
2022-08-03T01:48:22.505Z,14.55
2022-08-03T01:51:45.061Z,15.70
2022-08-03T01:54:51.548Z,13.75
2022-08-03T01:58:05.518Z,17.33
2022-08-03T02:01:10.539Z,13.18
2022-08-03T02:04:14.698Z,13.05
2022-08-03T02:07:17.608Z,10.95
2022-08-03T02:10:34.574Z,11.30
2022-08-03T02:13:38.924Z,12.98
2022-08-03T02:16:43.379Z,9.70
2022-08-03T02:19:46.968Z,10.10
2022-08-03T02:22:49.222Z,13.75
2022-08-03T02:26:01.897Z,16.42
2022-08-03T02:29:12.244Z,15.52
2022-08-03T02:32:17.935Z,12.07
2022-08-03T02:35:22.806Z,11.07
2022-08-03T02:38:31.862Z,13.57
2022-08-03T02:41:45.316Z,17.90
2022-08-03T02:44:50.320Z,12.48
2022-08-03T02:47:58.417Z,13.57
2022-08-03T02:51:03.064Z,11.98
2022-08-03T02:54:08.536Z,11.65
2022-08-03T02:57:12.635Z,12.35
2022-08-03T03:03:31.882Z,9.73
2022-08-03T03:06:41.262Z,13.50
2022-08-03T03:09:46.001Z,10.95
2022-08-03T03:12:49.874Z,13.63
2022-08-03T03:16:16.990Z,8.15
2022-08-03T03:19:20.974Z,12.27
2022-08-03T03:22:24.545Z,13.63
2022-08-03T03:25:28.938Z,10.68
2022-08-03T03:28:31.974Z,10.68
2022-08-03T03:31:36.351Z,13.48
2022-08-03T03:34:39.449Z,7.65
2022-08-03T03:37:42.373Z,16.50
2022-08-03T03:40:44.571Z,11.93
2022-08-03T03:43:46.885Z,12.25
2022-08-03T03:46:51.486Z,7.43
2022-08-03T03:49:54.277Z,14.93
2022-08-03T03:52:56.368Z,11.10
2022-08-03T03:56:02.411Z,9.45
2022-08-03T03:59:05.430Z,14.95
2022-08-03T04:02:09.769Z,8.80
2022-08-03T04:05:31.046Z,7.43
2022-08-03T04:08:51.954Z,10.15
2022-08-03T04:11:58.806Z,11.13
2022-08-03T04:15:02.409Z,12.63
2022-08-03T04:18:06.355Z,10.20
2022-08-03T04:21:15.277Z,8.82
2022-08-03T04:24:20.905Z,8.98
2022-08-03T04:27:34.949Z,13.32
2022-08-03T04:30:38.790Z,11.43
2022-08-03T04:33:44.029Z,8.63
2022-08-03T04:36:50.617Z,17.23
2022-08-03T04:39:57.593Z,15.85
2022-08-03T04:43:00.879Z,12.68
2022-08-03T04:46:04.747Z,13.77
2022-08-03T04:49:07.450Z,14.88
2022-08-03T04:52:10.317Z,13.40
2022-08-03T04:55:12.643Z,14.18
2022-08-03T04:58:15.200Z,19.02
2022-08-03T05:01:17.931Z,18.35
2022-08-03T05:04:20.645Z,17.65
2022-08-03T05:07:25.159Z,20.38
2022-08-03T05:10:27.871Z,16.02
2022-08-03T05:13:29.950Z,21.35
2022-08-03T05:16:32.330Z,15.50
2022-08-03T05:19:34.928Z,20.15
2022-08-03T05:22:37.309Z,22.08
2022-08-03T05:25:39.514Z,13.38
2022-08-03T05:28:51.014Z,19.23
2022-08-03T05:31:53.560Z,16.00
2022-08-03T05:34:56.087Z,22.90
2022-08-03T05:37:58.148Z,22.33
2022-08-03T05:41:23.734Z,14.52
2022-08-03T05:44:25.721Z,20.67
2022-08-03T05:47:28.213Z,15.85
2022-08-03T05:50:30.204Z,22.08
2022-08-03T05:53:35.730Z,26.48
2022-08-03T05:56:38.554Z,16.42
2022-08-03T05:59:40.977Z,17.70
2022-08-03T06:02:57.316Z,16.83
2022-08-03T06:06:00.294Z,20.55
2022-08-03T06:09:02.769Z,26.10
2022-08-03T06:12:05.501Z,28.33
2022-08-03T06:15:08.299Z,15.00
2022-08-03T06:18:13.885Z,18.83
2022-08-03T06:21:16.509Z,14.57
2022-08-03T06:24:19.153Z,16.58
2022-08-03T06:27:36.753Z,20.90
2022-08-03T06:30:40.102Z,19.52
2022-08-03T06:34:30.651Z,23.50
2022-08-03T06:37:04.275Z,23.30
2022-08-03T06:40:06.682Z,19.85
2022-08-03T06:43:12.459Z,23.23
2022-08-03T06:46:14.852Z,24.55
2022-08-03T06:49:17.183Z,22.52
2022-08-03T06:52:37.744Z,20.60
2022-08-03T06:55:40.803Z,24.08
2022-08-03T06:58:44.602Z,23.02
2022-08-03T07:01:47.068Z,21.00
2022-08-03T07:04:49.578Z,20.00
2022-08-03T07:07:57.039Z,20.40
2022-08-03T07:10:59.278Z,14.93
2022-08-03T07:14:01.440Z,22.33
2022-08-03T07:17:04.523Z,18.17
2022-08-03T07:20:08.640Z,20.10
2022-08-03T07:23:11.583Z,20.90
2022-08-03T07:26:21.471Z,23.60
2022-08-03T07:29:23.560Z,21.23
2022-08-03T07:32:26.675Z,20.73
2022-08-03T07:35:28.739Z,20.98
2022-08-03T07:38:31.110Z,15.68
2022-08-03T07:41:33.127Z,18.38
2022-08-03T07:44:35.520Z,14.43
2022-08-03T07:47:37.409Z,17.13
2022-08-03T07:50:39.838Z,20.98
2022-08-03T07:53:47.178Z,20.73
2022-08-03T07:56:50.211Z,18.98
2022-08-03T07:59:57.179Z,14.55
2022-08-03T08:03:14.662Z,26.30
2022-08-03T08:06:17.965Z,16.92
2022-08-03T08:09:20.479Z,16.52
2022-08-03T08:12:23.740Z,21.30
2022-08-03T08:15:26.044Z,21.92
2022-08-03T08:18:30.847Z,19.90
2022-08-03T08:21:53.982Z,21.90
2022-08-03T08:24:55.509Z,22.75
2022-08-03T08:28:29.647Z,19.20
2022-08-03T08:31:19.976Z,18.55
2022-08-03T08:34:22.259Z,15.93
2022-08-03T08:37:24.249Z,16.17
2022-08-03T08:40:28.079Z,20.17
2022-08-03T08:43:30.208Z,23.13
2022-08-03T08:46:33.648Z,16.20
2022-08-03T08:49:37.230Z,19.33
2022-08-03T08:52:46.406Z,22.50
2022-08-03T08:55:59.365Z,23.75
2022-08-03T08:59:03.100Z,20.50
2022-08-03T09:02:05.859Z,18.37
2022-08-03T09:05:13.063Z,21.27
2022-08-03T09:08:15.114Z,16.05
2022-08-03T09:11:23.236Z,20.38
2022-08-03T09:15:00.903Z,15.07
2022-08-03T09:18:06.908Z,19.50
2022-08-03T09:21:34.187Z,20.27
2022-08-03T09:24:41.407Z,22.77
2022-08-03T09:27:45.828Z,19.58
2022-08-03T09:30:59.796Z,17.60
2022-08-03T09:34:10.925Z,20.40
2022-08-03T09:37:16.327Z,16.45
2022-08-03T09:40:35.444Z,18.98
2022-08-03T09:43:47.355Z,16.35
2022-08-03T09:46:50.972Z,13.80
2022-08-03T09:53:04.514Z,15.98
2022-08-03T09:56:34.378Z,19.10
2022-08-03T09:59:31.232Z,25.35
2022-08-03T10:02:33.504Z,17.42
2022-08-03T10:05:35.532Z,15.10
2022-08-03T10:08:38.298Z,20.33
2022-08-03T10:11:42.699Z,18.40
2022-08-03T10:14:46.813Z,14.55
2022-08-03T10:17:49.420Z,21.27
2022-08-03T10:21:02.143Z,13.27
2022-08-03T10:24:09.501Z,16.63
2022-08-03T10:27:14.613Z,19.67
2022-08-03T10:30:17.198Z,22.25
2022-08-03T10:33:51.912Z,14.02
2022-08-03T10:36:49.272Z,16.27
2022-08-03T10:39:55.209Z,16.98
2022-08-03T10:43:03.586Z,14.05
2022-08-03T10:46:08.598Z,12.82
2022-08-03T10:49:15.591Z,17.15
2022-08-03T10:52:33.723Z,17.85
2022-08-03T10:56:05.638Z,20.83
2022-08-03T10:59:08.794Z,19.73
2022-08-03T11:05:29.632Z,14.05
2022-08-03T11:08:35.035Z,13.85
2022-08-03T11:11:38.619Z,17.33
2022-08-03T11:14:48.461Z,17.40
2022-08-03T11:18:11.235Z,16.00
2022-08-03T11:21:18.579Z,16.88
2022-08-03T11:24:54.555Z,16.23
2022-08-03T11:28:35.828Z,17.40
2022-08-03T11:31:50.195Z,14.20
2022-08-03T11:35:11.473Z,16.02
2022-08-03T11:38:13.685Z,16.83
2022-08-03T11:41:42.739Z,16.95
2022-08-03T11:44:47.858Z,16.33
2022-08-03T11:47:53.932Z,19.33
2022-08-03T11:50:57.099Z,14.52
2022-08-03T11:54:04.177Z,16.48
2022-08-03T11:57:06.889Z,16.48
2022-08-03T12:00:29.664Z,13.10
2022-08-03T12:03:36.621Z,16.03
2022-08-03T12:06:55.844Z,12.77
2022-08-03T12:10:12.496Z,16.92
2022-08-03T12:14:43.925Z,14.75
2022-08-03T12:16:38.412Z,14.20
2022-08-03T12:19:44.126Z,15.25
2022-08-03T12:22:46.492Z,17.42
2022-08-03T12:25:49.530Z,9.80
2022-08-03T12:31:53.986Z,15.35
2022-08-03T12:35:06.219Z,15.83
2022-08-03T12:38:08.422Z,12.95
2022-08-03T12:41:18.770Z,15.18
2022-08-03T12:44:34.667Z,15.07
2022-08-03T12:48:13.641Z,11.63
2022-08-03T12:51:16.316Z,10.10
2022-08-03T12:54:24.282Z,13.90
2022-08-03T12:57:40.988Z,13.48
2022-08-03T13:00:55.851Z,14.48
2022-08-03T13:03:57.816Z,14.25
2022-08-03T13:07:05.216Z,20.30
2022-08-03T13:10:09.688Z,12.93
2022-08-03T13:13:12.344Z,17.63
2022-08-03T13:16:19.026Z,15.03
2022-08-03T13:19:21.648Z,12.63
2022-08-03T13:22:27.230Z,15.77
2022-08-03T13:25:29.726Z,12.05
2022-08-03T13:28:31.694Z,16.52
2022-08-03T13:31:34.258Z,13.15
2022-08-03T13:34:37.453Z,13.93
2022-08-03T13:37:39.633Z,14.13
2022-08-03T13:40:41.993Z,15.95
2022-08-03T13:43:44.418Z,10.40
2022-08-03T13:46:48.689Z,13.68
2022-08-03T13:50:00.497Z,13.50
2022-08-03T13:53:04.252Z,15.95
2022-08-03T13:56:06.505Z,11.80
2022-08-03T13:59:08.435Z,9.27
2022-08-03T14:02:10.660Z,9.30
2022-08-03T14:05:12.814Z,11.13
2022-08-03T14:08:15.133Z,10.50
2022-08-03T14:11:18.670Z,12.27
2022-08-03T14:14:20.892Z,10.85
2022-08-03T14:17:23.205Z,9.40
2022-08-03T14:20:38.683Z,12.02
2022-08-03T14:23:49.492Z,8.43
2022-08-03T14:26:51.845Z,9.48
2022-08-03T14:29:53.921Z,14.35
2022-08-03T14:33:00.632Z,12.07
2022-08-03T14:36:03.006Z,9.55
2022-08-03T14:39:05.223Z,10.68
2022-08-03T14:42:08.732Z,7.85
2022-08-03T14:45:19.993Z,8.55
2022-08-03T14:50:29.393Z,14.35
2022-08-03T14:51:51.588Z,13.95
2022-08-03T14:54:56.106Z,13.88
2022-08-03T14:57:58.255Z,13.18
2022-08-03T15:01:00.572Z,10.77
2022-08-03T15:04:02.978Z,8.63
2022-08-03T15:07:05.371Z,10.15
2022-08-03T15:10:07.971Z,16.27
2022-08-03T15:13:11.280Z,13.70
2022-08-03T15:16:13.800Z,10.65
2022-08-03T15:20:02.292Z,9.98
2022-08-03T15:22:41.698Z,13.55
2022-08-03T15:26:32.397Z,7.25
2022-08-03T15:29:08.330Z,6.07
2022-08-03T15:32:10.781Z,13.82
2022-08-03T15:35:13.239Z,8.45
2022-08-03T15:38:15.467Z,9.65
2022-08-03T15:41:17.957Z,10.20
2022-08-03T15:44:20.447Z,11.27
2022-08-03T15:47:22.897Z,5.20
2022-08-03T15:50:25.577Z,6.55
2022-08-03T15:53:28.016Z,6.65
2022-08-03T15:56:30.425Z,8.27
2022-08-03T15:59:35.101Z,7.60
2022-08-03T16:02:37.394Z,8.10
2022-08-03T16:05:39.960Z,6.13
2022-08-03T16:08:42.247Z,10.07
2022-08-03T16:11:44.753Z,6.85
2022-08-03T16:14:52.761Z,9.47
2022-08-03T16:17:55.796Z,6.68
2022-08-03T16:20:59.976Z,7.93
2022-08-03T16:24:03.819Z,7.95
2022-08-03T16:27:37.208Z,7.38
2022-08-03T16:30:33.770Z,7.47
2022-08-03T16:33:36.601Z,7.22
2022-08-03T16:36:39.058Z,9.07
2022-08-03T16:39:43.285Z,8.45
2022-08-03T16:42:45.970Z,5.28
2022-08-03T16:45:48.502Z,6.18
2022-08-03T16:48:51.200Z,5.93
2022-08-03T16:51:54.721Z,5.32
2022-08-03T16:58:14.085Z,7.50
2022-08-03T17:01:24.064Z,6.60
2022-08-03T17:04:28.907Z,9.48
2022-08-03T17:07:32.132Z,7.30
2022-08-03T17:10:34.272Z,8.25
2022-08-03T17:13:39.442Z,8.32
2022-08-03T17:16:52.637Z,5.35
2022-08-03T17:19:58.651Z,7.15
2022-08-03T17:23:19.212Z,9.73
2022-08-03T17:26:51.385Z,6.15
2022-08-03T17:30:01.464Z,3.53
2022-08-03T17:33:05.854Z,7.18
2022-08-03T17:36:41.766Z,3.95
2022-08-03T17:39:58.900Z,7.00
2022-08-03T17:44:13.284Z,5.05
2022-08-03T17:46:26.403Z,7.53
2022-08-03T17:49:29.930Z,7.55
2022-08-03T17:52:42.194Z,4.97
2022-08-03T17:56:40.860Z,5.35
2022-08-03T17:59:54.068Z,5.55
2022-08-03T18:03:21.573Z,5.13
2022-08-03T18:06:28.820Z,7.15
2022-08-03T18:10:03.614Z,5.97
2022-08-03T18:13:21.650Z,7.97
2022-08-03T18:16:39.397Z,11.30
2022-08-03T18:20:02.049Z,4.82
2022-08-03T18:26:12.499Z,7.47
2022-08-03T18:29:15.596Z,5.00
2022-08-03T18:32:20.036Z,9.35
2022-08-03T18:38:33.334Z,7.22
2022-08-03T18:41:37.660Z,3.40
2022-08-03T18:44:54.204Z,4.50
2022-08-03T18:48:07.519Z,6.13
2022-08-03T18:51:28.400Z,6.53
2022-08-03T18:54:53.438Z,3.97
2022-08-03T18:58:22.220Z,6.60
2022-08-03T19:02:00.946Z,3.97
2022-08-03T19:05:05.193Z,5.45
2022-08-03T19:08:18.477Z,5.97
2022-08-03T19:12:14.065Z,4.57
2022-08-03T19:15:00.151Z,7.40
2022-08-03T19:21:31.012Z,4.78
2022-08-03T19:24:36.101Z,3.67
2022-08-03T19:27:39.712Z,10.18
2022-08-03T19:30:53.571Z,3.90
2022-08-03T19:33:59.777Z,4.25
2022-08-03T19:37:03.914Z,4.65
2022-08-03T19:40:10.460Z,5.38
2022-08-03T19:43:32.941Z,6.03
2022-08-03T19:47:02.150Z,6.50
2022-08-03T19:50:14.388Z,6.93
2022-08-03T19:53:17.319Z,5.65
2022-08-03T19:56:25.547Z,4.00
2022-08-03T19:59:31.292Z,9.60
2022-08-03T20:05:45.061Z,5.70
2022-08-03T20:08:56.644Z,1.85
2022-08-03T20:12:01.035Z,3.45
2022-08-03T20:15:05.853Z,5.22
2022-08-03T20:18:16.499Z,2.03
2022-08-03T20:21:24.844Z,7.65
2022-08-03T20:24:28.743Z,4.07
2022-08-03T20:30:57.035Z,3.92
2022-08-03T20:34:00.663Z,2.97
2022-08-03T20:37:04.659Z,9.77
2022-08-03T20:40:07.401Z,3.17
2022-08-03T20:43:10.014Z,7.80
2022-08-03T20:46:29.544Z,10.07
2022-08-03T20:49:45.726Z,6.07
2022-08-03T20:52:51.260Z,3.25
2022-08-03T20:56:02.255Z,6.75
2022-08-03T20:59:07.487Z,4.28
2022-08-03T21:02:28.962Z,2.85
2022-08-03T21:05:48.242Z,7.60
2022-08-03T21:09:00.584Z,6.65
2022-08-03T21:12:13.418Z,2.97
2022-08-03T21:13:09.604Z,5.75
2022-08-03T21:16:06.099Z,7.28
2022-08-03T21:18:52.276Z,6.43
2022-08-03T21:21:56.900Z,5.85
2022-08-03T21:25:05.384Z,4.65
2022-08-03T21:28:09.628Z,5.25
2022-08-03T21:31:25.368Z,8.20
2022-08-03T21:34:30.881Z,7.43
2022-08-03T21:37:34.740Z,4.80
2022-08-03T21:40:39.846Z,3.35
2022-08-03T21:43:45.334Z,4.32
2022-08-03T21:46:49.954Z,5.60
2022-08-03T21:50:06.619Z,6.35
2022-08-03T21:53:13.981Z,5.47
2022-08-03T21:56:20.253Z,9.20
2022-08-03T21:59:25.167Z,4.03
2022-08-03T22:02:32.031Z,4.30
2022-08-03T22:05:43.414Z,4.60
2022-08-03T22:08:51.453Z,4.38
2022-08-03T22:11:54.339Z,8.23
2022-08-03T22:15:01.042Z,6.47
2022-08-03T22:18:04.419Z,7.60
2022-08-03T22:21:09.883Z,4.47
2022-08-03T22:24:12.121Z,4.68
2022-08-03T22:27:33.312Z,5.82
2022-08-03T22:30:36.066Z,3.95
2022-08-03T22:33:40.995Z,5.35
2022-08-03T22:36:43.051Z,7.30
2022-08-03T22:39:45.847Z,4.43
2022-08-03T22:42:50.634Z,4.97
2022-08-03T22:46:10.477Z,7.03
2022-08-03T22:49:16.673Z,6.78
2022-08-03T22:52:20.515Z,7.50
2022-08-03T22:55:25.058Z,8.17
2022-08-03T22:58:28.407Z,7.40
2022-08-03T23:01:41.202Z,6.82
2022-08-03T23:04:45.477Z,8.85
2022-08-03T23:07:50.304Z,6.00
2022-08-03T23:10:56.351Z,8.38
2022-08-03T23:13:59.787Z,9.27
2022-08-03T23:17:04.408Z,8.85
2022-08-03T23:20:09.106Z,4.55
2022-08-03T23:26:16.388Z,3.97
2022-08-03T23:29:20.881Z,5.22
2022-08-03T23:32:28.297Z,5.60
2022-08-03T23:36:28.891Z,5.43
2022-08-03T23:39:12.881Z,7.03
2022-08-03T23:42:18.198Z,5.72
2022-08-03T23:45:21.604Z,11.52
2022-08-03T23:48:25.901Z,4.93
2022-08-03T23:51:45.477Z,3.72
2022-08-03T23:55:24.646Z,6.38
2022-08-03T23:58:32.547Z,4.85
