createdAt,value
2022-12-24T00:00:12.451Z,29.83
2022-12-24T00:01:12.316Z,29.81
2022-12-24T00:02:12.437Z,29.83
2022-12-24T00:03:12.356Z,29.84
2022-12-24T00:04:12.260Z,29.82
2022-12-24T00:05:12.246Z,29.82
2022-12-24T00:06:12.229Z,29.83
2022-12-24T00:07:12.236Z,29.82
2022-12-24T00:54:57.347Z,31.17
2022-12-24T00:55:58.284Z,30.34
2022-12-24T00:56:58.256Z,30.23
2022-12-24T00:57:58.233Z,30.16
2022-12-24T00:58:58.206Z,30.11
2022-12-24T00:59:58.188Z,30.04
2022-12-24T01:00:58.229Z,30.00
2022-12-24T01:01:58.287Z,29.99
2022-12-24T01:02:58.235Z,29.98
2022-12-24T01:03:58.074Z,29.95
2022-12-24T01:04:58.052Z,29.96
2022-12-24T01:05:58.025Z,29.94
2022-12-24T01:06:57.985Z,29.91
2022-12-24T01:07:57.950Z,29.90
2022-12-24T01:08:57.925Z,29.89
2022-12-24T01:09:57.904Z,29.89
2022-12-24T01:10:57.907Z,29.90
2022-12-24T01:11:57.857Z,29.91
2022-12-24T01:12:57.832Z,29.90
2022-12-24T01:13:57.802Z,29.90
2022-12-24T01:14:57.773Z,29.91
2022-12-24T01:15:57.790Z,29.87
2022-12-24T01:16:57.727Z,29.89
2022-12-24T01:17:57.692Z,29.88
2022-12-24T01:18:57.661Z,29.88
2022-12-24T01:19:57.632Z,29.88
2022-12-24T01:20:57.603Z,29.87
2022-12-24T01:21:57.581Z,29.86
2022-12-24T01:22:57.572Z,29.88
2022-12-24T01:23:57.552Z,29.86
2022-12-24T01:24:57.536Z,29.85
2022-12-24T01:25:57.509Z,29.90
2022-12-24T01:26:57.495Z,29.87
2022-12-24T01:27:57.437Z,29.86
2022-12-24T01:28:57.456Z,29.86
2022-12-24T01:29:57.394Z,29.87
2022-12-24T01:30:57.481Z,29.87
2022-12-24T01:31:57.364Z,29.87
2022-12-24T01:32:57.336Z,29.87
2022-12-24T01:33:57.312Z,29.86
2022-12-24T01:34:57.279Z,29.88
2022-12-24T01:35:57.275Z,29.88
2022-12-24T01:36:57.251Z,29.90
2022-12-24T01:37:57.236Z,29.89
2022-12-24T01:38:57.224Z,29.90
2022-12-24T01:39:57.200Z,29.88
2022-12-24T01:40:57.190Z,29.91
2022-12-24T01:41:57.170Z,29.90
2022-12-24T01:42:57.190Z,29.89
2022-12-24T01:43:57.142Z,29.91
2022-12-24T01:44:57.136Z,29.90
2022-12-24T01:45:57.138Z,29.90
2022-12-24T01:46:57.236Z,29.90
2022-12-24T01:47:57.082Z,29.89
2022-12-24T01:48:57.071Z,29.90
2022-12-24T01:49:57.047Z,29.88
2022-12-24T01:50:57.035Z,29.90
2022-12-24T01:51:57.027Z,29.89
2022-12-24T01:52:56.988Z,29.88
2022-12-24T01:53:56.977Z,29.88
2022-12-24T01:54:56.956Z,29.89
2022-12-24T01:55:56.941Z,29.90
2022-12-24T01:56:56.928Z,29.90
2022-12-24T01:57:56.949Z,29.91
2022-12-24T01:58:56.913Z,29.92
2022-12-24T01:59:56.867Z,29.93
2022-12-24T02:00:56.904Z,29.94
2022-12-24T02:01:56.944Z,29.94
2022-12-24T02:02:56.947Z,29.92
2022-12-24T02:03:56.774Z,29.94
2022-12-24T02:04:56.761Z,29.96
2022-12-24T02:05:56.741Z,29.93
2022-12-24T02:06:56.714Z,29.96
2022-12-24T02:07:56.689Z,29.95
2022-12-24T02:08:56.666Z,29.94
2022-12-24T02:09:56.641Z,29.94
2022-12-24T02:10:56.616Z,29.95
2022-12-24T02:11:56.618Z,29.94
2022-12-24T02:12:56.582Z,29.96
2022-12-24T02:13:56.563Z,29.93
2022-12-24T02:14:56.565Z,29.93
2022-12-24T02:15:56.567Z,29.97
2022-12-24T02:16:56.491Z,29.97
2022-12-24T02:17:56.467Z,29.95
2022-12-24T02:18:56.455Z,29.95
2022-12-24T02:19:56.418Z,29.97
2022-12-24T02:20:56.411Z,29.97
2022-12-24T02:21:56.388Z,29.97
2022-12-24T02:22:56.382Z,29.98
2022-12-24T02:23:56.359Z,29.98
2022-12-24T02:24:56.326Z,29.96
2022-12-24T02:25:56.305Z,29.97
2022-12-24T02:26:56.300Z,29.95
2022-12-24T02:27:56.278Z,29.96
2022-12-24T02:28:56.257Z,29.94
2022-12-24T02:29:56.236Z,29.94
2022-12-24T02:30:56.332Z,29.93
2022-12-24T02:31:56.198Z,29.93
2022-12-24T02:32:56.178Z,29.94
2022-12-24T02:33:56.165Z,29.95
2022-12-24T02:34:56.137Z,29.95
2022-12-24T02:35:56.181Z,29.95
2022-12-24T02:36:56.090Z,29.94
2022-12-24T02:37:56.064Z,29.95
2022-12-24T02:38:56.044Z,29.95
2022-12-24T02:39:56.027Z,29.96
2022-12-24T02:40:56.010Z,29.94
2022-12-24T02:41:56.006Z,29.93
2022-12-24T02:42:55.983Z,29.97
2022-12-24T02:43:55.967Z,29.95
2022-12-24T02:44:55.989Z,29.97
2022-12-24T02:45:59.187Z,29.95
2022-12-24T02:46:56.076Z,29.96
2022-12-24T02:47:55.936Z,29.96
2022-12-24T02:48:55.897Z,29.93
2022-12-24T02:49:55.863Z,29.95
2022-12-24T02:50:55.850Z,29.96
2022-12-24T02:51:55.822Z,29.96
2022-12-24T02:52:55.822Z,29.98
2022-12-24T02:53:55.803Z,29.94
2022-12-24T02:54:55.759Z,29.96
2022-12-24T02:55:55.751Z,29.98
2022-12-24T02:56:55.725Z,29.96
2022-12-24T02:57:55.706Z,29.95
2022-12-24T02:58:55.688Z,29.98
2022-12-24T02:59:55.674Z,29.96
2022-12-24T03:00:55.728Z,29.98
2022-12-24T03:01:55.806Z,29.98
2022-12-24T03:02:55.635Z,29.97
2022-12-24T03:03:55.568Z,29.98
2022-12-24T03:04:55.562Z,29.99
2022-12-24T03:05:55.555Z,30.00
2022-12-24T03:06:55.530Z,30.00
2022-12-24T03:07:55.501Z,30.00
2022-12-24T03:08:55.490Z,30.00
2022-12-24T03:09:55.457Z,30.00
2022-12-24T03:10:55.472Z,29.99
2022-12-24T03:11:55.444Z,30.03
2022-12-24T03:12:55.409Z,30.01
2022-12-24T03:13:55.385Z,30.02
2022-12-24T03:14:55.360Z,30.02
2022-12-24T03:15:55.418Z,30.03
2022-12-24T03:16:55.329Z,30.01
2022-12-24T03:17:55.318Z,30.00
2022-12-24T03:18:55.342Z,30.03
2022-12-24T03:19:55.299Z,30.01
2022-12-24T03:20:55.302Z,30.02
2022-12-24T03:21:55.264Z,30.05
2022-12-24T03:22:55.266Z,30.03
2022-12-24T03:23:55.253Z,30.03
2022-12-24T03:24:55.221Z,30.07
2022-12-24T03:25:55.236Z,30.06
2022-12-24T03:26:55.158Z,30.04
2022-12-24T03:27:55.151Z,30.06
2022-12-24T03:28:55.120Z,30.05
2022-12-24T03:29:55.106Z,30.04
2022-12-24T03:30:55.078Z,30.05
2022-12-24T03:31:55.138Z,30.05
2022-12-24T03:32:55.044Z,30.05
2022-12-24T03:33:55.032Z,30.04
2022-12-24T03:34:55.092Z,30.03
2022-12-24T03:35:54.982Z,30.03
2022-12-24T03:36:54.958Z,30.03
2022-12-24T03:37:54.957Z,30.02
2022-12-24T03:38:54.933Z,30.04
2022-12-24T03:39:54.929Z,30.04
2022-12-24T03:40:54.945Z,30.01
2022-12-24T03:41:54.910Z,30.03
2022-12-24T03:42:54.885Z,30.01
2022-12-24T03:43:54.861Z,30.00
2022-12-24T03:44:54.842Z,30.02
2022-12-24T03:45:54.912Z,30.01
2022-12-24T03:46:54.811Z,30.03
2022-12-24T03:47:54.790Z,30.02
2022-12-24T03:48:54.787Z,30.00
2022-12-24T03:49:54.769Z,30.01
2022-12-24T03:50:54.797Z,30.01
2022-12-24T03:51:54.749Z,30.01
2022-12-24T03:52:54.719Z,30.02
2022-12-24T03:53:54.726Z,30.02
2022-12-24T03:54:54.680Z,30.04
2022-12-24T03:55:54.698Z,30.01
2022-12-24T03:56:54.658Z,30.02
2022-12-24T03:57:54.650Z,30.01
2022-12-24T03:58:54.644Z,30.01
2022-12-24T03:59:54.646Z,30.02
2022-12-24T04:00:54.744Z,30.00
2022-12-24T04:01:54.788Z,30.00
2022-12-24T04:02:54.797Z,30.01
2022-12-24T04:03:54.567Z,30.01
2022-12-24T04:04:54.552Z,30.01
2022-12-24T04:05:54.539Z,30.00
2022-12-24T04:06:54.538Z,30.00
2022-12-24T04:07:54.514Z,30.01
2022-12-24T04:08:54.497Z,30.00
2022-12-24T04:09:54.473Z,30.00
2022-12-24T04:10:54.465Z,30.01
2022-12-24T04:11:54.446Z,30.00
2022-12-24T04:12:54.436Z,29.97
2022-12-24T04:13:54.451Z,29.98
2022-12-24T04:14:54.408Z,29.99
2022-12-24T04:15:54.382Z,29.98
2022-12-24T04:16:54.438Z,30.00
2022-12-24T04:17:54.364Z,30.00
2022-12-24T04:18:54.371Z,29.99
2022-12-24T04:19:54.355Z,29.99
2022-12-24T04:20:54.329Z,29.99
2022-12-24T04:21:54.315Z,29.99
2022-12-24T04:22:54.345Z,29.98
2022-12-24T04:23:54.286Z,29.97
2022-12-24T04:24:54.280Z,29.98
2022-12-24T04:25:54.265Z,29.99
2022-12-24T04:26:54.234Z,29.98
2022-12-24T04:27:54.228Z,29.98
2022-12-24T04:28:54.215Z,29.96
2022-12-24T04:29:54.199Z,29.97
2022-12-24T04:30:54.178Z,29.99
2022-12-24T04:31:54.219Z,29.98
2022-12-24T04:32:54.160Z,29.96
2022-12-24T04:33:54.147Z,29.96
2022-12-24T04:34:54.148Z,29.99
2022-12-24T04:35:54.121Z,29.96
2022-12-24T04:36:54.101Z,29.98
2022-12-24T04:37:54.085Z,29.95
2022-12-24T04:38:54.174Z,29.97
2022-12-24T04:39:54.055Z,29.96
2022-12-24T04:40:54.976Z,29.96
2022-12-24T04:41:54.025Z,29.98
2022-12-24T04:42:53.999Z,29.96
2022-12-24T04:43:54.009Z,29.96
2022-12-24T04:44:53.953Z,29.99
2022-12-24T04:45:53.983Z,29.95
2022-12-24T04:46:53.931Z,29.92
2022-12-24T04:47:53.916Z,29.96
2022-12-24T04:48:53.915Z,29.95
2022-12-24T04:49:53.892Z,29.98
2022-12-24T04:50:53.879Z,29.98
2022-12-24T04:51:53.864Z,30.00
2022-12-24T04:52:53.838Z,29.97
2022-12-24T04:53:53.820Z,29.99
2022-12-24T04:54:53.817Z,29.98
2022-12-24T04:55:53.775Z,30.00
2022-12-24T04:56:53.768Z,30.00
2022-12-24T04:57:53.739Z,30.00
2022-12-24T04:58:53.720Z,30.00
2022-12-24T04:59:54.484Z,29.98
2022-12-24T05:00:53.726Z,29.98
2022-12-24T05:01:53.790Z,29.98
2022-12-24T05:02:53.908Z,30.01
2022-12-24T05:03:53.628Z,30.00
2022-12-24T05:04:53.603Z,30.00
2022-12-24T05:05:57.966Z,30.01
2022-12-24T05:06:53.566Z,30.02
2022-12-24T05:07:53.548Z,30.04
2022-12-24T05:08:53.544Z,30.04
2022-12-24T05:09:53.512Z,30.02
2022-12-24T05:10:53.529Z,30.02
2022-12-24T05:11:53.491Z,30.02
2022-12-24T05:12:53.490Z,30.03
2022-12-24T05:13:53.468Z,30.02
2022-12-24T05:14:53.442Z,30.01
2022-12-24T05:15:53.423Z,30.01
2022-12-24T05:16:53.497Z,30.01
2022-12-24T05:17:53.401Z,30.01
2022-12-24T05:18:53.375Z,29.99
2022-12-24T05:19:53.359Z,29.99
2022-12-24T05:20:53.339Z,29.99
2022-12-24T05:21:53.315Z,29.99
2022-12-24T05:22:53.302Z,29.98
2022-12-24T05:23:53.289Z,30.00
2022-12-24T05:24:53.264Z,29.99
2022-12-24T05:25:53.243Z,29.99
2022-12-24T05:26:53.249Z,30.00
2022-12-24T05:27:53.210Z,30.00
2022-12-24T05:28:53.190Z,30.01
2022-12-24T05:29:53.182Z,30.04
2022-12-24T05:30:53.205Z,30.02
2022-12-24T05:31:53.179Z,30.01
2022-12-24T05:32:53.168Z,30.02
2022-12-24T05:33:53.158Z,30.02
2022-12-24T05:34:53.145Z,30.00
2022-12-24T05:35:53.149Z,30.00
2022-12-24T05:36:53.127Z,30.00
2022-12-24T05:37:53.108Z,30.00
2022-12-24T05:38:53.079Z,30.00
2022-12-24T05:39:53.063Z,30.00
2022-12-24T05:40:53.028Z,29.99
2022-12-24T05:41:53.001Z,29.99
2022-12-24T05:42:53.012Z,30.00
2022-12-24T05:43:52.970Z,30.02
2022-12-24T05:44:52.952Z,30.01
2022-12-24T05:45:52.989Z,30.00
2022-12-24T05:46:52.940Z,30.01
2022-12-24T05:47:52.920Z,29.97
2022-12-24T05:48:52.886Z,29.99
2022-12-24T05:49:52.870Z,30.01
2022-12-24T05:50:52.843Z,29.98
2022-12-24T05:51:52.817Z,29.97
2022-12-24T05:52:52.811Z,29.99
2022-12-24T05:53:52.834Z,29.98
2022-12-24T05:54:52.769Z,30.00
2022-12-24T05:55:52.752Z,30.00
2022-12-24T05:56:52.721Z,29.97
2022-12-24T05:57:52.707Z,29.98
2022-12-24T05:58:52.705Z,29.99
2022-12-24T05:59:52.667Z,30.01
2022-12-24T06:00:52.661Z,30.00
2022-12-24T06:01:52.729Z,30.00
2022-12-24T06:02:52.721Z,29.99
2022-12-24T06:03:52.596Z,29.98
2022-12-24T06:04:52.622Z,29.99
2022-12-24T06:05:52.562Z,29.97
2022-12-24T06:06:52.553Z,30.00
2022-12-24T06:07:52.576Z,30.00
2022-12-24T06:08:52.573Z,30.00
2022-12-24T06:09:52.521Z,29.99
2022-12-24T06:10:52.497Z,29.99
2022-12-24T06:11:52.496Z,29.99
2022-12-24T06:12:52.465Z,29.99
2022-12-24T06:13:52.469Z,29.98
2022-12-24T06:14:52.463Z,29.99
2022-12-24T06:15:52.506Z,30.00
2022-12-24T06:16:52.409Z,29.99
2022-12-24T06:17:52.399Z,30.01
2022-12-24T06:18:52.380Z,29.99
2022-12-24T06:19:52.367Z,30.00
2022-12-24T06:20:52.331Z,30.00
2022-12-24T06:21:52.305Z,29.99
2022-12-24T06:22:52.520Z,30.01
2022-12-24T06:23:52.301Z,30.01
2022-12-24T06:24:52.259Z,30.02
2022-12-24T06:25:52.243Z,30.02
2022-12-24T06:26:52.208Z,30.03
2022-12-24T06:27:52.191Z,30.02
2022-12-24T06:28:52.211Z,30.01
2022-12-24T06:29:52.154Z,30.01
2022-12-24T06:30:57.123Z,30.00
2022-12-24T06:31:52.265Z,30.01
2022-12-24T06:32:52.107Z,30.01
2022-12-24T06:33:52.102Z,30.02
2022-12-24T06:34:52.082Z,30.01
2022-12-24T06:35:52.060Z,30.03
2022-12-24T06:36:52.058Z,30.03
2022-12-24T06:37:52.084Z,30.01
2022-12-24T06:38:52.034Z,30.01
2022-12-24T06:39:52.009Z,30.01
2022-12-24T06:40:52.006Z,30.00
2022-12-24T06:41:51.992Z,30.01
2022-12-24T06:42:51.987Z,30.01
2022-12-24T06:43:52.002Z,30.01
2022-12-24T06:44:51.956Z,30.00
2022-12-24T06:45:51.941Z,30.02
2022-12-24T06:46:52.124Z,30.02
2022-12-24T06:47:51.915Z,30.00
2022-12-24T06:48:51.919Z,30.01
2022-12-24T06:49:51.911Z,30.01
2022-12-24T06:50:51.865Z,30.00
2022-12-24T06:51:51.851Z,29.98
2022-12-24T06:52:51.828Z,29.98
2022-12-24T06:53:51.790Z,29.97
2022-12-24T06:54:51.760Z,29.98
2022-12-24T06:55:51.730Z,29.98
2022-12-24T06:56:51.717Z,30.00
2022-12-24T06:57:51.704Z,30.00
2022-12-24T06:58:51.696Z,29.96
2022-12-24T06:59:51.660Z,29.99
2022-12-24T07:00:51.662Z,29.96
2022-12-24T07:01:51.705Z,29.97
2022-12-24T07:02:51.739Z,29.97
2022-12-24T07:03:51.669Z,29.98
2022-12-24T07:04:51.588Z,30.00
2022-12-24T07:05:51.582Z,29.98
2022-12-24T07:06:51.559Z,29.98
2022-12-24T07:07:51.541Z,29.98
2022-12-24T07:08:51.538Z,29.98
2022-12-24T07:09:51.515Z,29.99
2022-12-24T07:10:54.023Z,29.99
2022-12-24T07:11:51.477Z,30.00
2022-12-24T07:12:51.479Z,29.99
2022-12-24T07:13:51.458Z,30.00
2022-12-24T07:14:51.447Z,29.98
2022-12-24T07:15:51.479Z,30.02
2022-12-24T07:16:58.538Z,30.00
2022-12-24T07:17:51.483Z,29.99
2022-12-24T07:18:51.410Z,30.01
2022-12-24T07:19:51.375Z,30.00
2022-12-24T07:20:51.359Z,29.97
2022-12-24T07:21:51.328Z,29.99
2022-12-24T07:22:51.321Z,30.00
2022-12-24T07:23:51.284Z,29.99
2022-12-24T07:24:51.266Z,29.98
2022-12-24T07:25:51.256Z,29.99
2022-12-24T07:26:51.223Z,29.98
2022-12-24T07:27:51.207Z,29.99
2022-12-24T07:28:51.189Z,29.99
2022-12-24T07:29:51.172Z,29.98
2022-12-24T07:30:51.157Z,29.97
2022-12-24T07:31:51.191Z,29.99
2022-12-24T07:32:51.131Z,29.98
2022-12-24T07:33:51.110Z,29.96
2022-12-24T07:34:51.123Z,29.97
2022-12-24T07:35:55.852Z,29.98
2022-12-24T07:36:51.081Z,29.98
2022-12-24T07:37:51.068Z,29.98
2022-12-24T07:38:51.049Z,30.00
2022-12-24T07:39:51.040Z,29.97
2022-12-24T07:40:51.023Z,29.97
2022-12-24T07:41:51.057Z,29.99
2022-12-24T07:42:50.999Z,29.98
2022-12-24T07:43:50.978Z,29.97
2022-12-24T07:44:50.959Z,29.97
2022-12-24T07:45:50.941Z,29.98
2022-12-24T07:46:51.041Z,29.98
2022-12-24T07:47:50.901Z,29.98
2022-12-24T07:48:50.906Z,29.97
2022-12-24T07:49:50.863Z,29.97
2022-12-24T07:50:50.877Z,29.97
2022-12-24T07:51:50.828Z,29.97
2022-12-24T07:52:50.811Z,29.94
2022-12-24T07:53:50.798Z,29.97
2022-12-24T07:54:50.776Z,29.97
2022-12-24T07:55:50.811Z,29.96
2022-12-24T07:56:50.745Z,29.95
2022-12-24T07:57:50.719Z,29.94
2022-12-24T07:58:50.712Z,29.94
2022-12-24T07:59:50.681Z,29.94
2022-12-24T08:00:50.649Z,29.92
2022-12-24T08:01:50.823Z,29.93
2022-12-24T08:02:50.806Z,29.95
2022-12-24T08:03:50.708Z,29.93
2022-12-24T08:04:50.547Z,29.95
2022-12-24T08:05:50.526Z,29.94
2022-12-24T08:06:50.536Z,29.94
2022-12-24T08:07:50.455Z,29.94
2022-12-24T08:08:50.436Z,29.93
2022-12-24T08:09:50.432Z,29.93
2022-12-24T08:10:50.400Z,29.92
2022-12-24T08:11:52.565Z,29.93
2022-12-24T08:12:50.368Z,29.92
2022-12-24T08:13:50.350Z,29.93
2022-12-24T08:14:50.312Z,29.93
2022-12-24T08:15:50.352Z,29.93
2022-12-24T08:16:50.385Z,29.92
2022-12-24T08:17:50.242Z,29.93
2022-12-24T08:18:50.243Z,29.93
2022-12-24T08:19:50.203Z,29.93
2022-12-24T08:20:50.191Z,29.94
2022-12-24T08:21:50.165Z,29.92
2022-12-24T08:22:50.175Z,29.93
2022-12-24T08:23:50.124Z,29.93
2022-12-24T08:24:50.096Z,29.89
2022-12-24T08:25:50.092Z,29.89
2022-12-24T08:26:50.083Z,29.90
2022-12-24T08:27:50.022Z,29.88
2022-12-24T08:28:49.999Z,29.87
2022-12-24T08:29:49.979Z,29.89
2022-12-24T08:30:50.055Z,29.88
2022-12-24T08:31:49.935Z,29.87
2022-12-24T08:32:49.897Z,29.86
2022-12-24T08:33:49.894Z,29.86
2022-12-24T08:34:49.864Z,29.86
2022-12-24T08:35:49.851Z,29.84
2022-12-24T08:36:49.829Z,29.85
2022-12-24T08:37:49.798Z,29.86
2022-12-24T08:38:49.792Z,29.86
2022-12-24T08:39:49.782Z,29.87
2022-12-24T08:40:49.746Z,29.86
2022-12-24T08:41:49.671Z,29.87
2022-12-24T08:42:49.755Z,29.85
2022-12-24T08:43:49.631Z,29.84
2022-12-24T08:44:49.615Z,29.83
2022-12-24T08:45:49.770Z,29.83
2022-12-24T08:46:49.547Z,29.82
2022-12-24T08:47:49.525Z,29.83
2022-12-24T08:48:49.510Z,29.85
2022-12-24T08:49:49.480Z,29.84
2022-12-24T08:50:49.460Z,29.83
2022-12-24T08:51:49.431Z,29.82
2022-12-24T08:52:49.418Z,29.83
2022-12-24T08:53:49.414Z,29.81
2022-12-24T08:54:49.399Z,29.82
2022-12-24T08:55:55.730Z,29.81
2022-12-24T08:56:49.357Z,29.80
2022-12-24T08:57:49.298Z,29.78
2022-12-24T08:58:49.273Z,29.80
2022-12-24T08:59:49.259Z,29.81
2022-12-24T09:00:49.354Z,29.79
2022-12-24T09:01:49.385Z,29.78
2022-12-24T09:02:49.264Z,29.80
2022-12-24T09:03:49.278Z,29.80
2022-12-24T09:04:49.191Z,29.79
2022-12-24T09:05:49.169Z,29.77
2022-12-24T09:06:49.138Z,29.80
2022-12-24T09:07:49.112Z,29.80
2022-12-24T09:08:49.100Z,29.76
2022-12-24T09:09:49.059Z,29.77
2022-12-24T09:10:49.068Z,29.76
2022-12-24T09:11:49.041Z,29.78
2022-12-24T09:12:48.997Z,29.77
2022-12-24T09:13:48.962Z,29.75
2022-12-24T09:14:49.035Z,29.75
2022-12-24T09:15:48.930Z,29.74
2022-12-24T09:16:49.097Z,29.73
2022-12-24T09:17:48.908Z,29.74
2022-12-24T09:18:48.862Z,29.74
2022-12-24T09:19:48.873Z,29.72
2022-12-24T09:20:53.903Z,29.73
2022-12-24T09:21:48.805Z,29.75
2022-12-24T09:22:48.773Z,29.75
2022-12-24T09:23:48.771Z,29.75
2022-12-24T09:24:48.736Z,29.73
2022-12-24T09:25:48.713Z,29.72
2022-12-24T09:26:53.843Z,29.72
2022-12-24T09:27:48.666Z,29.72
2022-12-24T09:28:48.661Z,29.72
2022-12-24T09:29:48.612Z,29.73
2022-12-24T09:30:48.578Z,29.70
2022-12-24T09:31:48.639Z,29.69
2022-12-24T09:32:48.542Z,29.70
2022-12-24T09:33:48.538Z,29.69
2022-12-24T09:34:48.483Z,29.70
2022-12-24T09:35:48.458Z,29.69
2022-12-24T09:36:48.437Z,29.69
2022-12-24T09:37:48.420Z,29.68
2022-12-24T09:38:48.386Z,29.70
2022-12-24T09:39:48.391Z,29.69
2022-12-24T09:40:48.345Z,29.68
2022-12-24T09:41:48.324Z,29.69
2022-12-24T09:42:48.321Z,29.67
2022-12-24T09:44:48.246Z,29.69
2022-12-24T09:45:48.283Z,29.69
2022-12-24T09:46:48.201Z,29.68
2022-12-24T09:47:48.167Z,29.69
2022-12-24T09:48:48.149Z,29.70
2022-12-24T09:49:48.123Z,29.68
2022-12-24T09:50:48.095Z,29.68
2022-12-24T09:51:48.064Z,29.68
2022-12-24T09:52:48.035Z,29.66
2022-12-24T09:53:48.020Z,29.68
2022-12-24T09:54:49.999Z,29.70
2022-12-24T09:55:47.967Z,29.67
2022-12-24T09:56:47.955Z,29.68
2022-12-24T09:57:47.945Z,29.68
2022-12-24T09:58:47.938Z,29.67
2022-12-24T09:59:47.886Z,29.67
2022-12-24T10:00:50.105Z,29.68
2022-12-24T10:01:47.996Z,29.68
2022-12-24T10:02:48.018Z,29.70
2022-12-24T10:03:47.868Z,29.67
2022-12-24T10:04:47.777Z,29.67
2022-12-24T10:05:47.732Z,29.68
2022-12-24T10:06:47.730Z,29.68
2022-12-24T10:07:47.698Z,29.68
2022-12-24T10:08:47.667Z,29.68
2022-12-24T10:09:47.636Z,29.68
2022-12-24T10:10:47.615Z,29.67
2022-12-24T10:11:47.565Z,29.67
2022-12-24T10:12:49.731Z,29.69
2022-12-24T10:13:47.526Z,29.68
2022-12-24T10:14:47.574Z,29.69
2022-12-24T10:15:47.445Z,29.67
2022-12-24T10:16:47.466Z,29.68
2022-12-24T10:17:47.414Z,29.71
2022-12-24T10:18:49.553Z,29.71
2022-12-24T10:19:47.366Z,29.71
2022-12-24T10:20:47.348Z,29.70
2022-12-24T10:21:47.322Z,29.67
2022-12-24T10:22:47.295Z,29.68
2022-12-24T10:23:47.281Z,29.68
2022-12-24T10:24:50.668Z,29.67
2022-12-24T10:25:47.215Z,29.72
2022-12-24T10:26:47.199Z,29.70
2022-12-24T10:27:47.161Z,29.69
2022-12-24T10:28:47.129Z,29.68
2022-12-24T10:29:47.192Z,29.67
2022-12-24T10:30:47.146Z,29.68
2022-12-24T10:31:47.051Z,29.69
2022-12-24T10:32:47.057Z,29.67
2022-12-24T10:33:47.013Z,29.68
2022-12-24T10:34:46.988Z,29.67
2022-12-24T10:35:46.972Z,29.67
2022-12-24T10:36:46.954Z,29.67
2022-12-24T10:37:46.928Z,29.66
2022-12-24T10:38:46.935Z,29.68
2022-12-24T10:39:47.044Z,29.68
2022-12-24T10:40:46.867Z,29.66
2022-12-24T10:41:46.840Z,29.65
2022-12-24T10:42:51.386Z,29.64
2022-12-24T10:43:46.814Z,29.67
2022-12-24T10:44:46.776Z,29.68
2022-12-24T10:45:46.759Z,29.66
2022-12-24T10:46:46.843Z,29.66
2022-12-24T10:47:46.721Z,29.64
2022-12-24T10:48:50.780Z,29.65
2022-12-24T10:49:46.691Z,29.66
2022-12-24T10:50:46.661Z,29.67
2022-12-24T10:51:46.646Z,29.68
2022-12-24T10:52:46.623Z,29.69
2022-12-24T10:53:46.613Z,29.70
2022-12-24T10:54:46.692Z,29.68
2022-12-24T10:55:46.590Z,29.71
2022-12-24T10:56:46.592Z,29.71
2022-12-24T10:57:46.551Z,29.69
2022-12-24T10:58:46.549Z,29.69
2022-12-24T10:59:46.517Z,29.69
2022-12-24T11:00:46.522Z,29.71
2022-12-24T11:01:46.718Z,29.69
2022-12-24T11:02:46.723Z,29.72
2022-12-24T11:03:46.489Z,29.71
2022-12-24T11:04:46.596Z,29.72
2022-12-24T11:05:46.423Z,29.70
2022-12-24T11:06:49.280Z,29.75
2022-12-24T11:07:46.374Z,29.69
2022-12-24T11:08:46.358Z,29.74
2022-12-24T11:09:46.340Z,29.70
2022-12-24T11:10:46.331Z,29.73
2022-12-24T11:11:46.322Z,29.72
2022-12-24T11:12:55.867Z,29.72
2022-12-24T11:13:46.278Z,29.77
2022-12-24T11:14:46.262Z,29.77
2022-12-24T11:15:46.254Z,29.74
2022-12-24T11:16:46.223Z,29.73
2022-12-24T11:17:46.202Z,29.75
2022-12-24T11:18:50.772Z,29.75
2022-12-24T11:19:46.165Z,29.75
2022-12-24T11:20:46.146Z,29.75
2022-12-24T11:21:46.136Z,29.75
2022-12-24T11:22:46.095Z,29.75
2022-12-24T11:23:46.070Z,29.78
2022-12-24T11:24:50.075Z,29.75
2022-12-24T11:25:46.043Z,29.75
2022-12-24T11:26:46.024Z,29.77
2022-12-24T11:27:46.016Z,29.76
2022-12-24T11:28:45.987Z,29.75
2022-12-24T11:29:45.998Z,29.74
2022-12-24T11:30:46.039Z,29.75
2022-12-24T11:31:46.018Z,29.76
2022-12-24T11:32:45.938Z,29.76
2022-12-24T11:33:45.927Z,29.75
2022-12-24T11:34:46.081Z,29.76
2022-12-24T11:35:45.907Z,29.73
2022-12-24T11:36:45.884Z,29.75
2022-12-24T11:37:45.875Z,29.76
2022-12-24T11:38:45.841Z,29.76
2022-12-24T11:39:45.835Z,29.78
2022-12-24T11:40:45.822Z,29.79
2022-12-24T11:41:45.817Z,29.79
2022-12-24T11:42:45.788Z,29.78
2022-12-24T11:43:45.805Z,29.78
2022-12-24T11:44:45.776Z,29.79
2022-12-24T11:45:45.743Z,29.80
2022-12-24T11:46:45.785Z,29.79
2022-12-24T11:47:45.707Z,29.80
2022-12-24T11:48:45.684Z,29.80
2022-12-24T11:49:45.660Z,29.81
2022-12-24T11:50:45.666Z,29.83
2022-12-24T11:51:45.613Z,29.82
2022-12-24T11:52:45.598Z,29.80
2022-12-24T11:53:45.582Z,29.81
2022-12-24T11:54:45.569Z,29.82
2022-12-24T11:55:45.580Z,29.83
2022-12-24T11:56:45.540Z,29.82
2022-12-24T11:57:45.533Z,29.84
2022-12-24T11:58:45.511Z,29.84
2022-12-24T11:59:45.540Z,29.84
2022-12-24T12:00:45.477Z,29.84
2022-12-24T12:01:45.579Z,29.85
2022-12-24T12:02:45.522Z,29.83
2022-12-24T12:03:45.499Z,29.86
2022-12-24T12:04:45.408Z,29.85
2022-12-24T12:05:45.384Z,29.84
2022-12-24T12:06:45.381Z,29.85
2022-12-24T12:07:45.336Z,29.84
2022-12-24T12:08:45.323Z,29.84
2022-12-24T12:09:45.304Z,29.83
2022-12-24T12:10:45.285Z,29.85
2022-12-24T12:11:45.258Z,29.84
2022-12-24T12:12:45.249Z,29.87
2022-12-24T12:13:45.214Z,29.85
2022-12-24T12:14:45.204Z,29.85
2022-12-24T12:15:45.297Z,29.85
2022-12-24T12:16:45.219Z,29.84
2022-12-24T12:17:45.158Z,29.84
2022-12-24T12:18:45.127Z,29.86
2022-12-24T12:19:45.109Z,29.85
2022-12-24T12:20:45.082Z,29.87
2022-12-24T12:21:45.055Z,29.87
2022-12-24T12:22:45.049Z,29.87
2022-12-24T12:23:45.000Z,29.87
2022-12-24T12:24:44.962Z,29.87
2022-12-24T12:25:44.937Z,29.86
2022-12-24T12:26:44.901Z,29.87
2022-12-24T12:27:44.872Z,29.89
2022-12-24T12:28:44.841Z,29.89
2022-12-24T12:29:44.828Z,29.89
2022-12-24T12:30:44.799Z,29.89
2022-12-24T12:31:44.851Z,29.89
2022-12-24T12:32:44.853Z,29.89
2022-12-24T12:33:44.725Z,29.91
2022-12-24T12:34:44.706Z,29.89
2022-12-24T12:35:44.687Z,29.90
2022-12-24T12:36:44.655Z,29.90
2022-12-24T12:37:44.640Z,29.90
2022-12-24T12:38:44.641Z,29.91
2022-12-24T12:39:44.592Z,29.91
2022-12-24T12:40:44.572Z,29.90
2022-12-24T12:41:44.562Z,29.94
2022-12-24T12:42:44.541Z,29.91
2022-12-24T12:43:44.518Z,29.92
2022-12-24T12:44:44.488Z,29.92
2022-12-24T12:45:44.472Z,29.92
2022-12-24T12:46:44.477Z,29.92
2022-12-24T12:47:44.424Z,29.92
2022-12-24T12:48:44.411Z,29.92
2022-12-24T12:49:44.393Z,29.92
2022-12-24T12:50:44.373Z,29.92
2022-12-24T12:51:44.343Z,29.91
2022-12-24T12:52:44.328Z,29.90
2022-12-24T12:53:44.294Z,29.92
2022-12-24T12:54:44.297Z,29.91
2022-12-24T12:55:44.272Z,29.91
2022-12-24T12:56:44.224Z,29.93
2022-12-24T12:57:44.195Z,29.91
2022-12-24T12:58:44.173Z,29.91
2022-12-24T12:59:44.159Z,29.91
2022-12-24T13:00:44.190Z,29.95
2022-12-24T13:01:44.403Z,29.92
2022-12-24T13:02:44.259Z,29.91
2022-12-24T13:03:44.063Z,29.92
2022-12-24T13:04:44.042Z,29.93
2022-12-24T13:05:44.021Z,29.93
2022-12-24T13:06:44.003Z,29.94
2022-12-24T13:07:43.989Z,29.93
2022-12-24T13:08:43.950Z,29.94
2022-12-24T13:09:43.991Z,29.98
2022-12-24T13:10:43.918Z,29.98
2022-12-24T13:11:43.861Z,29.97
2022-12-24T13:12:43.833Z,29.96
2022-12-24T13:13:43.806Z,29.95
2022-12-24T13:14:43.779Z,29.95
2022-12-24T13:15:43.751Z,29.96
2022-12-24T13:16:44.766Z,29.97
2022-12-24T13:17:43.701Z,29.96
2022-12-24T13:18:43.672Z,29.94
2022-12-24T13:19:44.179Z,29.95
2022-12-24T13:20:43.618Z,29.97
2022-12-24T13:21:43.604Z,29.97
2022-12-24T13:22:43.569Z,29.97
2022-12-24T13:23:43.549Z,29.98
2022-12-24T13:24:49.687Z,29.97
2022-12-24T13:25:43.517Z,29.98
2022-12-24T13:26:43.519Z,30.00
2022-12-24T13:27:43.487Z,30.01
2022-12-24T13:28:43.492Z,29.99
2022-12-24T13:29:43.459Z,30.00
2022-12-24T13:30:43.437Z,29.99
2022-12-24T13:31:43.502Z,30.00
2022-12-24T13:32:43.395Z,30.01
2022-12-24T13:33:43.383Z,30.01
2022-12-24T13:34:43.359Z,30.02
2022-12-24T13:35:43.339Z,30.03
2022-12-24T13:36:43.322Z,30.02
2022-12-24T13:37:43.316Z,30.02
2022-12-24T13:38:43.309Z,30.04
2022-12-24T13:39:43.266Z,30.02