createdAt,value
2023-01-02T00:02:16.392Z,6.10
2023-01-02T00:04:43.577Z,6.10
2023-01-02T00:07:10.717Z,6.00
2023-01-02T00:09:37.897Z,5.90
2023-01-02T00:12:05.318Z,5.90
2023-01-02T00:14:32.491Z,5.80
2023-01-02T00:17:00.175Z,5.80
2023-01-02T00:19:27.371Z,5.80
2023-01-02T00:21:54.779Z,5.70
2023-01-02T00:24:21.957Z,5.70
2023-01-02T00:26:49.153Z,5.60
2023-01-02T00:29:16.352Z,5.50
2023-01-02T00:31:43.521Z,5.50
2023-01-02T00:34:10.730Z,5.40
2023-01-02T00:36:37.972Z,5.40
2023-01-02T00:39:05.212Z,5.40
2023-01-02T00:41:32.383Z,5.50
2023-01-02T00:43:59.552Z,5.50
2023-01-02T00:46:26.783Z,5.60
2023-01-02T00:48:53.992Z,5.60
2023-01-02T00:51:21.222Z,5.60
2023-01-02T00:53:48.392Z,5.60
2023-01-02T00:56:15.578Z,5.70
2023-01-02T00:58:42.731Z,5.70
2023-01-02T01:01:09.912Z,5.60
2023-01-02T01:03:37.149Z,5.60
2023-01-02T01:06:09.007Z,5.60
2023-01-02T01:08:37.169Z,5.60
2023-01-02T01:11:10.308Z,5.60
2023-01-02T01:13:37.801Z,5.60
2023-01-02T01:16:12.812Z,5.60
2023-01-02T01:18:40.206Z,5.50
2023-01-02T01:21:16.251Z,5.60
2023-01-02T01:23:43.546Z,5.60
2023-01-02T01:26:12.919Z,5.50
2023-01-02T01:28:41.111Z,5.50
2023-01-02T01:31:11.521Z,5.40
2023-01-02T01:33:39.844Z,5.40
2023-01-02T01:36:11.962Z,5.40
2023-01-02T01:38:39.577Z,5.40
2023-01-02T01:41:07.551Z,5.40
2023-01-02T01:43:40.226Z,5.40
2023-01-02T01:46:29.904Z,5.40
2023-01-02T01:49:25.847Z,5.40
2023-01-02T01:52:02.260Z,5.30
2023-01-02T01:54:39.985Z,5.30
2023-01-02T01:57:14.921Z,5.30
2023-01-02T01:59:42.335Z,5.30
2023-01-02T02:02:10.006Z,5.20
2023-01-02T02:04:37.606Z,5.20
2023-01-02T02:07:04.743Z,5.20
2023-01-02T02:09:46.329Z,5.20
2023-01-02T02:12:14.428Z,5.10
2023-01-02T02:14:41.595Z,5.10
2023-01-02T02:17:29.851Z,5.10
2023-01-02T02:20:27.315Z,5.10
2023-01-02T02:23:25.132Z,5.00
2023-01-02T02:26:13.487Z,5.10
2023-01-02T02:29:07.928Z,5.00
2023-01-02T02:31:49.918Z,5.00
2023-01-02T02:34:58.985Z,5.00
2023-01-02T02:37:52.729Z,4.90
2023-01-02T02:40:37.291Z,4.90
2023-01-02T02:43:28.068Z,4.90
2023-01-02T02:46:04.709Z,4.80
2023-01-02T02:48:46.493Z,4.80
2023-01-02T02:51:21.391Z,4.80
2023-01-02T02:53:59.873Z,4.80
2023-01-02T02:56:28.610Z,4.80
2023-01-02T02:58:56.869Z,4.70
2023-01-02T03:01:30.919Z,4.60
2023-01-02T03:03:58.833Z,4.60
2023-01-02T03:07:00.960Z,4.60
2023-01-02T03:10:06.654Z,4.60
2023-01-02T03:12:33.813Z,4.60
2023-01-02T03:15:21.730Z,4.60
2023-01-02T03:18:11.620Z,4.60
2023-01-02T03:20:56.174Z,4.60
2023-01-02T03:23:26.726Z,4.50
2023-01-02T03:25:54.760Z,4.40
2023-01-02T03:28:26.351Z,4.40
2023-01-02T03:30:57.758Z,4.40
2023-01-02T03:33:28.722Z,4.40
2023-01-02T03:36:09.292Z,4.40
2023-01-02T03:38:42.039Z,4.40
2023-01-02T03:41:17.349Z,4.40
2023-01-02T03:43:50.103Z,4.40
2023-01-02T03:46:34.740Z,4.30
2023-01-02T03:49:21.909Z,4.40
2023-01-02T03:51:49.637Z,4.40
2023-01-02T03:54:18.529Z,4.40
2023-01-02T03:57:08.652Z,4.30
2023-01-02T04:00:10.290Z,4.20
2023-01-02T04:02:51.650Z,4.20
2023-01-02T04:05:25.942Z,4.20
2023-01-02T04:08:00.927Z,4.20
2023-01-02T04:10:30.348Z,4.20
2023-01-02T04:13:02.496Z,4.30
2023-01-02T04:15:33.752Z,4.30
2023-01-02T04:18:06.136Z,4.30
2023-01-02T04:20:38.144Z,4.30
2023-01-02T04:23:11.232Z,4.30
2023-01-02T04:25:50.097Z,4.30
2023-01-02T04:28:25.885Z,4.30
2023-01-02T04:31:16.581Z,4.30
2023-01-02T04:33:47.375Z,4.40
2023-01-02T04:36:16.151Z,4.40
2023-01-02T04:38:44.853Z,4.40
2023-01-02T04:41:16.871Z,4.40
2023-01-02T04:43:44.055Z,4.40
2023-01-02T04:46:11.277Z,4.30
2023-01-02T04:48:38.494Z,4.30
2023-01-02T04:51:05.958Z,4.30
2023-01-02T04:53:33.148Z,4.30
2023-01-02T04:56:00.305Z,4.30
2023-01-02T04:58:28.039Z,4.30
2023-01-02T05:00:55.354Z,4.30
2023-01-02T05:03:22.746Z,4.30
2023-01-02T05:05:50.080Z,4.30
2023-01-02T05:08:17.243Z,4.20
2023-01-02T05:10:44.396Z,4.30
2023-01-02T05:13:11.582Z,4.30
2023-01-02T05:15:38.757Z,4.30
2023-01-02T05:18:05.906Z,4.40
2023-01-02T05:20:33.136Z,4.40
2023-01-02T05:23:19.032Z,4.30
2023-01-02T05:25:46.165Z,4.30
2023-01-02T05:28:13.346Z,4.30
2023-01-02T05:30:40.508Z,4.40
2023-01-02T05:33:07.681Z,4.40
2023-01-02T05:35:34.913Z,4.40
2023-01-02T05:38:02.311Z,4.40
2023-01-02T05:40:29.485Z,4.30
2023-01-02T05:42:57.847Z,4.30
2023-01-02T05:45:26.573Z,4.30
2023-01-02T05:47:53.752Z,4.30
2023-01-02T05:50:20.897Z,4.20
2023-01-02T05:52:48.035Z,4.30
2023-01-02T05:55:15.229Z,4.20
2023-01-02T05:57:42.399Z,4.20
2023-01-02T06:00:10.162Z,4.20
2023-01-02T06:02:47.743Z,4.20
2023-01-02T06:05:15.933Z,4.20
2023-01-02T06:07:43.143Z,4.20
2023-01-02T06:10:10.452Z,4.10
2023-01-02T06:12:37.633Z,4.00
2023-01-02T06:15:05.137Z,4.10
2023-01-02T06:17:33.691Z,4.00
2023-01-02T06:20:00.875Z,3.80
2023-01-02T06:22:27.998Z,3.70
2023-01-02T06:24:55.140Z,3.60
2023-01-02T06:27:22.306Z,3.60
2023-01-02T06:29:49.563Z,3.70
2023-01-02T06:32:16.767Z,3.80
2023-01-02T06:34:45.545Z,3.80
2023-01-02T06:37:12.713Z,3.90
2023-01-02T06:39:39.844Z,3.90
2023-01-02T06:42:07.011Z,3.90
2023-01-02T06:44:34.151Z,3.90
2023-01-02T06:47:01.282Z,3.90
2023-01-02T06:49:28.439Z,3.80
2023-01-02T06:51:55.583Z,3.80
2023-01-02T06:54:22.756Z,3.80
2023-01-02T06:56:50.891Z,3.80
2023-01-02T06:59:18.088Z,3.80
2023-01-02T07:01:45.328Z,3.70
2023-01-02T07:04:16.463Z,3.70
2023-01-02T07:06:43.785Z,3.80
2023-01-02T07:09:11.184Z,3.70
2023-01-02T07:11:39.146Z,3.80
2023-01-02T07:14:06.344Z,3.80
2023-01-02T07:16:33.732Z,3.80
2023-01-02T07:19:00.979Z,3.90
2023-01-02T07:21:28.175Z,3.90
2023-01-02T07:23:55.403Z,3.90
2023-01-02T07:26:22.613Z,3.80
2023-01-02T07:28:49.776Z,3.90
2023-01-02T07:31:18.538Z,3.90
2023-01-02T07:33:46.106Z,4.00
2023-01-02T07:36:17.178Z,4.00
2023-01-02T07:38:45.159Z,4.10
2023-01-02T07:41:17.278Z,4.10
2023-01-02T07:43:45.966Z,4.10
2023-01-02T07:46:17.523Z,4.10
2023-01-02T07:48:45.553Z,4.10
2023-01-02T07:51:13.542Z,4.20
2023-01-02T07:53:41.687Z,4.30
2023-01-02T07:56:09.087Z,4.40
2023-01-02T07:58:36.504Z,4.40
2023-01-02T08:01:08.966Z,4.50
2023-01-02T08:03:36.548Z,4.50
2023-01-02T08:06:10.559Z,4.60
2023-01-02T08:08:39.110Z,4.70
2023-01-02T08:11:11.520Z,4.80
2023-01-02T08:13:39.082Z,4.90
2023-01-02T08:16:14.381Z,5.00
2023-01-02T08:18:41.945Z,5.10
2023-01-02T08:21:10.035Z,5.10
2023-01-02T08:23:37.547Z,5.20
2023-01-02T08:26:07.954Z,5.20
2023-01-02T08:28:36.613Z,5.40
2023-01-02T08:31:15.825Z,5.50
2023-01-02T08:33:43.160Z,5.60
2023-01-02T08:36:11.134Z,5.70
2023-01-02T08:38:38.341Z,5.80
2023-01-02T08:41:06.856Z,5.90
2023-01-02T08:43:35.745Z,6.10
2023-01-02T08:46:07.310Z,6.30
2023-01-02T08:48:35.283Z,6.40
2023-01-02T08:51:03.521Z,6.50
2023-01-02T08:53:30.692Z,6.50
2023-01-02T08:56:24.786Z,6.60
2023-01-02T08:58:56.761Z,6.70
2023-01-02T09:01:25.812Z,6.80
2023-01-02T09:03:54.021Z,6.90
2023-01-02T09:06:23.374Z,7.10
2023-01-02T09:08:55.726Z,7.20
2023-01-02T09:11:26.347Z,7.30
2023-01-02T09:13:54.006Z,7.50
2023-01-02T09:16:22.157Z,7.60
2023-01-02T09:18:50.091Z,7.70
2023-01-02T09:21:17.365Z,7.80
2023-01-02T09:23:44.695Z,7.90
2023-01-02T09:26:13.149Z,8.00
2023-01-02T09:28:40.313Z,8.10
2023-01-02T09:31:12.310Z,8.20
2023-01-02T09:33:43.978Z,8.30
2023-01-02T09:36:14.433Z,8.30
2023-01-02T09:38:42.531Z,8.40
2023-01-02T09:41:35.807Z,8.60
2023-01-02T09:44:02.967Z,8.70
2023-01-02T09:46:42.086Z,8.80
2023-01-02T09:49:14.125Z,8.90
2023-01-02T09:51:42.796Z,9.10
2023-01-02T09:54:23.510Z,9.20
2023-01-02T09:57:14.885Z,9.30
2023-01-02T10:00:15.938Z,9.50
2023-01-02T10:02:52.864Z,9.60
2023-01-02T10:05:58.450Z,9.80
2023-01-02T10:08:40.589Z,10.00
2023-01-02T10:11:07.704Z,10.20
2023-01-02T10:16:41.161Z,10.70
2023-01-02T10:19:26.402Z,10.90
2023-01-02T10:21:58.514Z,11.10
2023-01-02T10:24:44.997Z,11.20
2023-01-02T10:27:22.442Z,11.40
2023-01-02T10:30:23.321Z,11.60
2023-01-02T10:32:59.740Z,11.70
2023-01-02T10:35:38.961Z,11.90
2023-01-02T10:38:06.439Z,12.20
2023-01-02T10:40:33.994Z,12.20
2023-01-02T10:43:01.487Z,12.30
2023-01-02T10:45:29.005Z,12.40
2023-01-02T10:47:56.203Z,12.60
2023-01-02T10:50:28.793Z,12.70
2023-01-02T10:53:19.023Z,12.80
2023-01-02T10:55:46.548Z,13.00
2023-01-02T10:58:26.361Z,13.10
2023-01-02T11:01:24.161Z,13.20
2023-01-02T11:03:54.201Z,13.30
2023-01-02T11:06:39.003Z,13.30
2023-01-02T11:09:31.677Z,13.40
2023-01-02T11:12:12.631Z,13.50
2023-01-02T11:14:40.700Z,13.60
2023-01-02T11:17:17.838Z,13.70
2023-01-02T11:19:48.774Z,13.80
2023-01-02T11:22:19.674Z,13.90
2023-01-02T11:25:00.619Z,14.10
2023-01-02T11:27:34.286Z,14.10
2023-01-02T11:30:03.090Z,14.10
2023-01-02T11:32:38.643Z,14.00
2023-01-02T11:35:26.340Z,14.20
2023-01-02T11:37:53.528Z,14.30
2023-01-02T11:40:29.822Z,14.30
2023-01-02T11:43:21.946Z,14.30
2023-01-02T11:45:49.936Z,14.40
2023-01-02T11:48:22.038Z,14.40
2023-01-02T11:50:50.782Z,14.30
2023-01-02T11:53:28.021Z,14.40
2023-01-02T11:56:04.931Z,14.40
2023-01-02T11:58:46.888Z,14.40
2023-01-02T12:01:53.454Z,14.40
2023-01-02T12:04:23.355Z,14.40
2023-01-02T12:07:18.569Z,14.50
2023-01-02T12:10:18.175Z,14.50
2023-01-02T12:12:45.316Z,14.50
2023-01-02T12:15:33.451Z,14.50
2023-01-02T12:18:31.688Z,14.50
2023-01-02T12:21:13.661Z,14.50
2023-01-02T12:24:04.839Z,14.60
2023-01-02T12:26:49.101Z,14.60
2023-01-02T12:29:47.601Z,14.70
2023-01-02T12:32:38.218Z,14.70
2023-01-02T12:35:27.268Z,14.70
2023-01-02T12:37:57.639Z,14.70
2023-01-02T12:40:54.127Z,14.80
2023-01-02T12:43:27.325Z,14.80
2023-01-02T12:46:20.253Z,14.80
2023-01-02T12:49:12.539Z,14.80
2023-01-02T12:52:35.584Z,14.90
2023-01-02T12:55:22.086Z,14.90
2023-01-02T12:58:07.492Z,14.90
2023-01-02T13:01:04.651Z,14.90
2023-01-02T13:03:41.062Z,14.90
2023-01-02T13:06:45.768Z,14.90
2023-01-02T13:09:35.653Z,14.80
2023-01-02T13:12:25.790Z,14.90
2023-01-02T13:14:54.923Z,14.80
2023-01-02T13:17:40.342Z,14.80
2023-01-02T13:20:13.637Z,14.80
2023-01-02T13:22:55.184Z,14.70
2023-01-02T13:25:24.725Z,14.70
2023-01-02T13:27:53.446Z,14.70
2023-01-02T13:30:36.650Z,14.80
2023-01-02T13:33:16.464Z,14.70
2023-01-02T13:35:43.631Z,14.70
2023-01-02T13:38:14.117Z,14.70
2023-01-02T13:40:41.919Z,14.70
2023-01-02T13:43:16.725Z,14.70
2023-01-02T13:45:47.704Z,14.70
2023-01-02T13:48:30.407Z,14.60
2023-01-02T13:51:00.479Z,14.60
2023-01-02T13:53:46.056Z,14.70
2023-01-02T13:56:25.099Z,14.50
2023-01-02T13:59:43.147Z,14.50
2023-01-02T14:02:18.020Z,14.50
2023-01-02T14:04:45.689Z,14.50
2023-01-02T14:07:25.097Z,14.50
2023-01-02T14:10:10.953Z,14.40
2023-01-02T14:12:58.821Z,14.30
2023-01-02T14:15:27.288Z,14.30
2023-01-02T14:18:06.530Z,14.20
2023-01-02T14:20:43.304Z,14.30
2023-01-02T14:23:23.011Z,14.20
2023-01-02T14:25:50.733Z,14.20
2023-01-02T14:28:28.083Z,14.10
2023-01-02T14:30:56.507Z,14.10
2023-01-02T14:33:41.781Z,14.00
2023-01-02T14:36:11.933Z,14.00
2023-01-02T14:38:43.587Z,13.90
2023-01-02T14:42:10.812Z,13.80
2023-01-02T14:44:54.837Z,13.80
2023-01-02T14:47:34.160Z,13.70
2023-01-02T14:50:04.311Z,13.70
2023-01-02T14:52:37.695Z,13.60
2023-01-02T14:55:17.511Z,13.70
2023-01-02T14:57:48.551Z,13.50
2023-01-02T15:00:24.349Z,13.50
2023-01-02T15:03:09.059Z,13.40
2023-01-02T15:05:47.877Z,13.30
2023-01-02T15:08:19.896Z,13.10
2023-01-02T15:10:56.236Z,13.10
2023-01-02T15:13:26.835Z,13.00
2023-01-02T15:15:58.244Z,12.90
2023-01-02T15:18:34.162Z,12.90
2023-01-02T15:21:08.907Z,12.80
2023-01-02T15:23:37.993Z,12.70
2023-01-02T15:26:33.541Z,12.60
2023-01-02T15:29:18.864Z,12.40
2023-01-02T15:31:57.697Z,12.30
2023-01-02T15:34:32.444Z,12.20
2023-01-02T15:37:05.675Z,12.10
2023-01-02T15:39:41.162Z,12.10
2023-01-02T15:42:34.231Z,12.10
2023-01-02T15:45:10.993Z,11.90
2023-01-02T15:47:50.247Z,11.80
2023-01-02T15:50:26.851Z,11.80
2023-01-02T15:53:23.195Z,11.70
2023-01-02T15:55:50.485Z,11.70
2023-01-02T15:58:22.049Z,11.60
2023-01-02T16:00:51.220Z,11.60
2023-01-02T16:04:02.782Z,11.50
2023-01-02T16:06:28.675Z,11.40
2023-01-02T16:08:59.944Z,11.40
2023-01-02T16:11:28.104Z,11.50
2023-01-02T16:14:15.969Z,11.40
2023-01-02T16:16:51.477Z,11.40
2023-01-02T16:19:26.053Z,11.30
2023-01-02T16:22:01.015Z,11.20
2023-01-02T16:24:28.501Z,11.30
2023-01-02T16:26:55.707Z,11.10
2023-01-02T16:29:24.048Z,11.10
2023-01-02T16:32:01.886Z,11.10
2023-01-02T16:34:33.252Z,11.10
2023-01-02T16:37:16.813Z,11.10
2023-01-02T16:39:49.026Z,11.10
2023-01-02T16:42:34.747Z,11.10
2023-01-02T16:45:02.468Z,11.10
2023-01-02T16:47:39.568Z,11.10
2023-01-02T16:50:15.584Z,11.10
2023-01-02T16:52:43.373Z,11.00
2023-01-02T16:55:22.041Z,10.90
2023-01-02T16:57:50.665Z,10.90
2023-01-02T17:00:19.400Z,10.90
2023-01-02T17:02:47.330Z,10.80
2023-01-02T17:05:40.369Z,10.80
2023-01-02T17:08:07.812Z,10.80
2023-01-02T17:10:35.113Z,10.80
2023-01-02T17:13:03.588Z,10.80
2023-01-02T17:15:32.182Z,10.80
2023-01-02T17:17:59.583Z,10.90
2023-01-02T17:20:27.753Z,10.70
2023-01-02T17:22:54.970Z,10.70
2023-01-02T17:25:22.231Z,10.70
2023-01-02T17:27:50.024Z,10.60
2023-01-02T17:30:17.522Z,10.60
2023-01-02T17:32:44.752Z,10.50
2023-01-02T17:35:13.868Z,10.50
2023-01-02T17:37:41.723Z,10.40
2023-01-02T17:40:11.120Z,10.30
2023-01-02T17:42:38.524Z,10.30
2023-01-02T17:45:06.496Z,10.30
2023-01-02T17:50:21.931Z,10.10
2023-01-02T17:52:49.132Z,10.00
2023-01-02T17:55:16.510Z,10.00
2023-01-02T17:57:43.705Z,10.00
2023-01-02T18:00:14.171Z,10.10
2023-01-02T18:02:42.491Z,10.00
2023-01-02T18:05:10.004Z,10.00
2023-01-02T18:07:37.409Z,10.10
2023-01-02T18:10:07.681Z,10.00
2023-01-02T18:12:38.189Z,10.00
2023-01-02T18:15:20.283Z,10.00
2023-01-02T18:17:52.408Z,10.00
2023-01-02T18:20:21.433Z,10.00
2023-01-02T18:22:50.804Z,10.10
2023-01-02T18:25:19.692Z,10.10
2023-01-02T18:27:47.980Z,10.20
2023-01-02T18:30:24.009Z,10.30
2023-01-02T18:33:17.434Z,10.40
2023-01-02T18:36:00.421Z,10.50
2023-01-02T18:38:39.410Z,10.60
2023-01-02T18:41:27.104Z,10.60
2023-01-02T18:44:20.475Z,10.60
2023-01-02T18:47:01.847Z,10.60
2023-01-02T18:49:37.512Z,10.70
2023-01-02T18:52:10.936Z,10.60
2023-01-02T18:54:50.661Z,10.60
2023-01-02T18:57:21.421Z,10.60
2023-01-02T18:59:50.847Z,10.60
2023-01-02T19:02:29.788Z,10.50
2023-01-02T19:04:57.846Z,10.50
2023-01-02T19:07:29.074Z,10.60
2023-01-02T19:10:18.142Z,10.40
2023-01-02T19:13:08.156Z,10.60
2023-01-02T19:15:44.904Z,10.50
2023-01-02T19:18:14.894Z,10.50
2023-01-02T19:20:43.696Z,10.50
2023-01-02T19:23:24.669Z,10.40
2023-01-02T19:25:54.210Z,10.50
2023-01-02T19:28:28.856Z,10.50
2023-01-02T19:30:56.388Z,10.50
2023-01-02T19:33:39.708Z,10.50
2023-01-02T19:36:17.581Z,10.60
2023-01-02T19:38:47.805Z,10.50
2023-01-02T19:41:14.965Z,10.50
2023-01-02T19:43:42.209Z,10.50
2023-01-02T19:46:09.455Z,10.40
2023-01-02T19:48:36.922Z,10.50
2023-01-02T19:51:04.652Z,10.40
2023-01-02T19:53:31.795Z,10.50
2023-01-02T19:55:58.980Z,10.50
2023-01-02T19:58:27.252Z,10.40
2023-01-02T20:00:54.397Z,10.40
2023-01-02T20:03:21.656Z,10.40
2023-01-02T20:05:48.932Z,10.50
2023-01-02T20:08:16.079Z,10.40
2023-01-02T20:10:43.241Z,10.40
2023-01-02T20:13:10.386Z,10.40
2023-01-02T20:15:38.680Z,10.30
2023-01-02T20:18:08.909Z,10.30
2023-01-02T20:20:36.282Z,10.30
2023-01-02T20:23:03.464Z,10.30
2023-01-02T20:25:30.643Z,10.30
2023-01-02T20:27:57.946Z,10.30
2023-01-02T20:30:25.864Z,10.30
2023-01-02T20:32:54.300Z,10.30
2023-01-02T20:35:21.898Z,10.20
2023-01-02T20:37:49.195Z,10.20
2023-01-02T20:40:16.465Z,10.30
2023-01-02T20:42:43.743Z,10.30
2023-01-02T20:45:11.404Z,10.10
2023-01-02T20:47:38.618Z,10.00
2023-01-02T20:50:06.150Z,9.90
2023-01-02T20:52:33.433Z,9.90
2023-01-02T20:55:00.722Z,9.80
2023-01-02T20:57:27.960Z,9.70
2023-01-02T20:59:55.151Z,9.70
2023-01-02T21:02:22.814Z,9.70
2023-01-02T21:04:50.146Z,9.80
2023-01-02T21:07:17.331Z,9.60
2023-01-02T21:09:44.486Z,9.60
2023-01-02T21:12:31.619Z,9.60
2023-01-02T21:14:58.743Z,9.60
2023-01-02T21:17:25.917Z,9.50
2023-01-02T21:19:53.106Z,9.40
2023-01-02T21:22:20.278Z,9.40
2023-01-02T21:24:47.610Z,9.60
2023-01-02T21:27:14.977Z,9.50
2023-01-02T21:29:42.179Z,9.40
2023-01-02T21:32:09.327Z,9.40
2023-01-02T21:34:36.482Z,9.50
2023-01-02T21:37:04.743Z,9.50
2023-01-02T21:39:31.877Z,9.50
2023-01-02T21:42:28.295Z,9.60
2023-01-02T21:44:55.440Z,9.70
2023-01-02T21:47:22.823Z,9.70
2023-01-02T21:49:50.164Z,9.90
2023-01-02T21:52:17.386Z,9.80
2023-01-02T21:54:44.623Z,9.80
2023-01-02T21:57:11.880Z,9.80
2023-01-02T21:59:39.062Z,9.90
2023-01-02T22:02:06.934Z,9.90
2023-01-02T22:04:35.368Z,10.00
2023-01-02T22:09:50.615Z,9.90
2023-01-02T22:12:17.751Z,9.90
2023-01-02T22:14:44.939Z,9.90
2023-01-02T22:17:12.158Z,9.90
2023-01-02T22:19:39.495Z,10.00
2023-01-02T22:22:07.372Z,10.00
2023-01-02T22:24:40.643Z,10.10
2023-01-02T22:27:14.571Z,10.10
2023-01-02T22:30:18.989Z,10.20
2023-01-02T22:32:33.369Z,10.30
2023-01-02T22:35:05.262Z,10.10
2023-01-02T22:37:33.001Z,10.20
2023-01-02T22:40:01.622Z,10.20
2023-01-02T22:43:06.905Z,10.20
2023-01-02T22:45:39.796Z,10.30
2023-01-02T22:48:19.347Z,10.40
2023-01-02T22:50:48.652Z,10.30
2023-01-02T22:53:23.246Z,10.30
2023-01-02T22:55:50.919Z,10.40
2023-01-02T22:58:18.881Z,10.30
2023-01-02T23:00:49.304Z,10.40
2023-01-02T23:03:17.275Z,10.30
2023-01-02T23:05:44.797Z,10.40
2023-01-02T23:08:13.620Z,10.30
2023-01-02T23:10:40.863Z,10.40
2023-01-02T23:13:08.045Z,10.40
2023-01-02T23:15:35.232Z,10.40
2023-01-02T23:18:20.973Z,10.40
2023-01-02T23:20:48.143Z,10.40
2023-01-02T23:23:15.295Z,10.40
2023-01-02T23:25:43.860Z,10.40
2023-01-02T23:28:16.598Z,10.40
2023-01-02T23:30:58.153Z,10.50
2023-01-02T23:33:25.607Z,10.40
2023-01-02T23:35:53.198Z,10.40
2023-01-02T23:38:20.494Z,10.30
2023-01-02T23:40:47.677Z,10.40
2023-01-02T23:43:15.421Z,10.50
2023-01-02T23:45:42.740Z,10.40
2023-01-02T23:48:09.969Z,10.40
2023-01-02T23:50:37.132Z,10.40
2023-01-02T23:53:04.309Z,10.50
2023-01-02T23:55:31.481Z,10.50
2023-01-02T23:57:58.608Z,10.60
