createdAt,value
2022-08-10T00:03:25.576Z,18.72
2022-08-10T00:18:35.863Z,18.24
2022-08-10T00:33:41.806Z,17.99
2022-08-10T00:48:47.357Z,17.66
2022-08-10T01:04:36.777Z,17.30
2022-08-10T01:19:51.400Z,17.03
2022-08-10T01:35:01.840Z,16.70
2022-08-10T01:50:11.479Z,16.44
2022-08-10T02:05:17.927Z,16.14
2022-08-10T02:20:26.539Z,15.90
2022-08-10T02:35:54.984Z,15.63
2022-08-10T02:51:08.876Z,15.25
2022-08-10T03:06:20.939Z,15.08
2022-08-10T03:21:27.634Z,14.86
2022-08-10T03:36:43.262Z,14.72
2022-08-10T03:51:51.884Z,14.53
2022-08-10T04:06:59.465Z,14.41
2022-08-10T04:22:10.057Z,14.19
2022-08-10T04:37:17.473Z,13.93
2022-08-10T04:52:22.959Z,14.21
2022-08-10T05:07:31.015Z,14.81
2022-08-10T05:22:43.951Z,15.75
2022-08-10T05:38:10.295Z,17.19
2022-08-10T05:53:58.888Z,18.78
2022-08-10T06:08:46.194Z,19.88
2022-08-10T06:23:53.591Z,21.58
2022-08-10T06:39:11.348Z,22.05
2022-08-10T06:54:28.813Z,24.11
2022-08-10T07:09:37.362Z,24.89
2022-08-10T07:24:45.289Z,26.04
2022-08-10T07:40:02.390Z,25.97
2022-08-10T07:55:15.206Z,27.69
2022-08-10T08:10:24.299Z,28.14
2022-08-10T08:25:30.752Z,28.69
2022-08-10T08:40:38.070Z,28.93
2022-08-10T08:56:05.480Z,30.03
2022-08-10T09:11:27.848Z,31.79
2022-08-10T09:26:44.285Z,31.94
2022-08-10T09:41:58.327Z,32.19
2022-08-10T09:57:43.085Z,32.73
2022-08-10T10:12:51.941Z,33.92
2022-08-10T10:28:14.735Z,33.16
2022-08-10T10:43:38.817Z,34.83
2022-08-10T10:59:53.946Z,34.59
2022-08-10T11:14:37.663Z,33.34
2022-08-10T11:29:53.803Z,35.41
2022-08-10T11:45:05.107Z,35.55
2022-08-10T12:00:12.772Z,35.65
2022-08-10T12:15:27.043Z,35.68
2022-08-10T12:30:37.938Z,35.97
2022-08-10T12:46:01.935Z,36.03
2022-08-10T13:01:16.640Z,35.29
2022-08-10T13:16:25.230Z,36.11
2022-08-10T13:32:04.343Z,35.88
2022-08-10T13:47:03.380Z,35.37
2022-08-10T14:02:09.272Z,35.05
2022-08-10T14:17:15.517Z,34.52
2022-08-10T14:32:26.660Z,34.06
2022-08-10T14:47:53.347Z,33.53
2022-08-10T15:03:03.906Z,33.47
2022-08-10T15:18:17.945Z,32.45
2022-08-10T15:34:04.977Z,32.20
2022-08-10T15:49:17.194Z,32.00
2022-08-10T16:04:31.839Z,31.64
2022-08-10T16:19:39.713Z,31.25
2022-08-10T16:34:51.017Z,31.14
2022-08-10T16:49:58.487Z,30.57
2022-08-10T17:05:07.116Z,30.27
2022-08-10T17:20:31.002Z,29.91
2022-08-10T17:35:40.023Z,29.48
2022-08-10T17:50:51.485Z,28.93
2022-08-10T18:05:59.422Z,28.50
2022-08-10T18:21:11.190Z,28.03
2022-08-10T18:36:19.033Z,27.61
2022-08-10T18:51:31.979Z,27.15
2022-08-10T19:07:06.763Z,26.83
2022-08-10T19:22:22.343Z,26.58
2022-08-10T19:37:36.095Z,26.23
2022-08-10T19:52:49.176Z,25.77
2022-08-10T20:08:02.825Z,25.58
2022-08-10T20:23:17.121Z,25.15
2022-08-10T20:38:27.176Z,24.71
2022-08-10T20:53:37.425Z,24.32
2022-08-10T21:08:53.110Z,23.95
2022-08-10T21:24:05.905Z,23.38
2022-08-10T21:55:06.639Z,21.92
2022-08-10T22:10:32.840Z,21.35
2022-08-10T22:26:08.638Z,20.72
2022-08-10T22:31:25.013Z,22.95
2022-08-10T22:41:48.807Z,20.12
2022-08-10T22:57:23.046Z,19.68
2022-08-10T23:12:36.561Z,19.14
2022-08-10T23:27:44.945Z,18.73
2022-08-10T23:42:53.136Z,18.25
2022-08-10T23:58:04.883Z,17.87
