createdAt,value
2022-10-23T00:02:50.554Z,101026.00
2022-10-23T00:06:25.546Z,101025.22
2022-10-23T00:09:48.507Z,101026.06
2022-10-23T00:13:11.474Z,101031.22
2022-10-23T00:16:33.492Z,101023.34
2022-10-23T00:19:50.727Z,101010.56
2022-10-23T00:23:04.334Z,101019.44
2022-10-23T00:26:24.072Z,101023.22
2022-10-23T00:29:52.478Z,101034.31
2022-10-23T00:33:23.595Z,101038.28
2022-10-23T00:36:46.450Z,101039.81
2022-10-23T00:40:02.539Z,101053.94
2022-10-23T00:43:21.815Z,101062.91
2022-10-23T00:46:39.505Z,101054.00
2022-10-23T00:50:07.483Z,101058.13
2022-10-23T00:53:32.396Z,101052.78
2022-10-23T00:56:54.466Z,101065.59
2022-10-23T01:00:11.453Z,101063.13
2022-10-23T01:03:35.354Z,101062.59
2022-10-23T01:07:18.779Z,101071.22
2022-10-23T01:10:44.902Z,101080.78
2022-10-23T01:14:00.596Z,101075.13
2022-10-23T01:17:17.751Z,101082.72
2022-10-23T01:20:45.645Z,101086.56
2022-10-23T01:24:26.742Z,101085.53
2022-10-23T01:27:35.301Z,101093.69
2022-10-23T01:30:44.792Z,101097.75
2022-10-23T01:33:59.280Z,101104.44
2022-10-23T01:37:07.717Z,101093.84
2022-10-23T01:40:32.541Z,101101.19
2022-10-23T01:43:52.483Z,101103.34
2022-10-23T01:47:03.895Z,101098.25
2022-10-23T01:50:13.371Z,101094.75
2022-10-23T01:53:33.548Z,101104.50
2022-10-23T01:56:58.048Z,101103.97
2022-10-23T02:00:13.126Z,101101.72
2022-10-23T02:03:42.468Z,101097.97
2022-10-23T02:07:03.244Z,101100.97
2022-10-23T02:10:26.202Z,101103.97
2022-10-23T02:13:48.428Z,101098.81
2022-10-23T02:17:42.640Z,101090.16
2022-10-23T02:21:00.970Z,101089.84
2022-10-23T02:24:16.154Z,101093.94
2022-10-23T02:27:48.539Z,101083.06
2022-10-23T02:30:58.431Z,101087.44
2022-10-23T02:34:06.720Z,101082.03
2022-10-23T02:37:26.306Z,101077.94
2022-10-23T02:40:48.552Z,101089.84
2022-10-23T02:44:38.717Z,101093.59
2022-10-23T02:48:33.870Z,101096.03
2022-10-23T02:51:43.255Z,101116.66
2022-10-23T02:55:11.029Z,101110.97
2022-10-23T02:59:17.374Z,101109.09
2022-10-23T03:02:40.461Z,101116.94
2022-10-23T03:06:07.283Z,101126.16
2022-10-23T03:09:22.476Z,101128.03
2022-10-23T03:12:40.480Z,101127.75
2022-10-23T03:16:10.627Z,101128.28
2022-10-23T03:19:21.590Z,101133.72
2022-10-23T03:22:46.414Z,101131.56
2022-10-23T03:26:10.186Z,101137.84
2022-10-23T03:29:28.258Z,101129.47
2022-10-23T03:32:50.134Z,101137.59
2022-10-23T03:36:14.181Z,101140.28
2022-10-23T03:39:39.160Z,101139.47
2022-10-23T03:42:53.131Z,101140.28
2022-10-23T03:46:02.283Z,101148.72
2022-10-23T03:49:19.090Z,101149.78
2022-10-23T03:52:29.826Z,101154.66
2022-10-23T03:55:50.881Z,101162.50
2022-10-23T03:59:03.187Z,101161.72
2022-10-23T04:02:27.991Z,101158.44
2022-10-23T04:05:58.506Z,101163.88
2022-10-23T04:09:21.940Z,101159.53
2022-10-23T04:12:25.361Z,101165.22
2022-10-23T04:15:29.863Z,101160.88
2022-10-23T04:18:43.527Z,101152.72
2022-10-23T04:22:02.352Z,101151.09
2022-10-23T04:25:24.868Z,101154.06
2022-10-23T04:28:42.456Z,101141.91
2022-10-23T04:32:06.944Z,101135.16
2022-10-23T04:35:25.900Z,101143.00
2022-10-23T04:38:52.864Z,101133.81
2022-10-23T04:42:08.401Z,101131.66
2022-10-23T04:45:24.357Z,101128.41
2022-10-23T04:48:41.222Z,101130.56
2022-10-23T04:52:22.818Z,101149.00
2022-10-23T04:56:10.954Z,101143.28
2022-10-23T04:59:45.987Z,101147.63
2022-10-23T05:03:19.180Z,101144.91
2022-10-23T05:06:44.194Z,101154.94
2022-10-23T05:10:09.965Z,101151.13
2022-10-23T05:13:27.908Z,101158.72
2022-10-23T05:16:51.039Z,101163.03
2022-10-23T05:19:56.816Z,101164.63
2022-10-23T05:23:10.091Z,101157.88
2022-10-23T05:26:18.031Z,101150.03
2022-10-23T05:29:34.786Z,101157.06
2022-10-23T05:32:45.635Z,101168.69
2022-10-23T05:36:03.986Z,101162.75
2022-10-23T05:39:31.732Z,101168.44
2022-10-23T05:42:56.569Z,101161.13
2022-10-23T05:46:23.490Z,101168.44
2022-10-23T05:49:55.160Z,101179.25
2022-10-23T05:53:09.518Z,101181.97
2022-10-23T05:56:39.048Z,101179.81
2022-10-23T05:59:45.845Z,101183.63
2022-10-23T06:03:19.903Z,101183.09
2022-10-23T06:06:35.494Z,101187.19
2022-10-23T06:09:53.024Z,101194.22
2022-10-23T06:13:07.367Z,101206.41
2022-10-23T06:16:33.674Z,101209.63
2022-10-23T06:20:07.706Z,101201.00
2022-10-23T06:23:17.481Z,101203.16
2022-10-23T06:26:49.709Z,101208.81
2022-10-23T06:30:10.668Z,101215.34
2022-10-23T06:33:34.617Z,101216.97
2022-10-23T06:36:56.164Z,101211.28
2022-10-23T06:40:16.521Z,101222.94
2022-10-23T06:43:43.826Z,101227.81
2022-10-23T06:47:03.906Z,101235.41
2022-10-23T06:50:40.519Z,101218.63
2022-10-23T06:53:50.389Z,101222.44
2022-10-23T06:57:19.638Z,101231.63
2022-10-23T07:00:34.856Z,101232.44
2022-10-23T07:03:55.746Z,101231.38
2022-10-23T07:07:21.665Z,101230.00
2022-10-23T07:10:26.514Z,101239.47
2022-10-23T07:13:42.663Z,101235.63
2022-10-23T07:16:51.935Z,101238.81
2022-10-23T07:19:56.709Z,101248.22
2022-10-23T07:23:11.772Z,101255.56
2022-10-23T07:26:27.727Z,101249.59
2022-10-23T07:29:43.942Z,101250.09
2022-10-23T07:32:47.466Z,101250.06
2022-10-23T07:36:11.280Z,101256.19
2022-10-23T07:39:15.639Z,101255.88
2022-10-23T07:42:45.699Z,101245.00
2022-10-23T07:46:03.103Z,101250.44
2022-10-23T07:49:23.743Z,101243.91
2022-10-23T07:52:39.720Z,101244.44
2022-10-23T07:55:59.935Z,101254.75
2022-10-23T07:59:37.150Z,101256.09
2022-10-23T08:02:49.098Z,101248.69
2022-10-23T08:06:10.673Z,101243.75
2022-10-23T08:09:13.795Z,101252.47
2022-10-23T08:12:22.844Z,101240.72
2022-10-23T08:15:37.188Z,101237.78
2022-10-23T08:18:56.155Z,101237.06
2022-10-23T08:22:12.393Z,101232.50
2022-10-23T08:25:28.883Z,101238.66
2022-10-23T08:28:44.337Z,101236.06
2022-10-23T08:32:06.730Z,101243.56
2022-10-23T08:35:44.271Z,101235.16
2022-10-23T08:39:15.055Z,101234.63
2022-10-23T08:42:41.633Z,101237.88
2022-10-23T08:45:59.402Z,101237.16
2022-10-23T08:50:00.972Z,101244.47
2022-10-23T08:53:11.362Z,101236.09
2022-10-23T08:56:27.344Z,101239.03
2022-10-23T08:59:40.342Z,101241.44
2022-10-23T09:02:56.435Z,101229.13
2022-10-23T09:06:25.818Z,101226.84
2022-10-23T09:09:58.501Z,101238.50
2022-10-23T09:13:36.155Z,101237.84
2022-10-23T09:20:32.172Z,101236.28
2022-10-23T09:23:48.756Z,101234.38
2022-10-23T09:27:19.264Z,101234.91
2022-10-23T09:30:42.839Z,101236.38
2022-10-23T09:34:06.448Z,101230.75
2022-10-23T09:37:28.207Z,101236.00
2022-10-23T09:40:49.906Z,101245.09
2022-10-23T09:44:44.075Z,101251.59
2022-10-23T09:48:28.356Z,101243.94
2022-10-23T09:51:45.358Z,101238.81
2022-10-23T09:55:06.262Z,101238.44
2022-10-23T09:58:28.519Z,101241.06
2022-10-23T10:01:45.606Z,101243.50
2022-10-23T10:05:38.847Z,101239.44
2022-10-23T10:08:51.131Z,101234.56
2022-10-23T10:12:47.206Z,101230.13
2022-10-23T10:16:08.979Z,101219.69
2022-10-23T10:19:39.099Z,101217.47
2022-10-23T10:22:53.027Z,101216.06
2022-10-23T10:26:31.277Z,101205.56
2022-10-23T10:29:50.957Z,101200.41
2022-10-23T10:33:36.699Z,101197.84
2022-10-23T10:37:21.441Z,101199.25
2022-10-23T10:40:41.548Z,101188.00
2022-10-23T10:44:23.505Z,101193.56
2022-10-23T10:48:08.042Z,101193.38
2022-10-23T10:52:05.060Z,101189.09
2022-10-23T10:55:22.136Z,101187.78
2022-10-23T10:58:42.700Z,101185.47
2022-10-23T11:02:04.343Z,101175.44
2022-10-23T11:05:43.177Z,101173.38
2022-10-23T11:08:57.924Z,101163.44
2022-10-23T11:12:25.530Z,101158.72
2022-10-23T11:15:41.357Z,101157.72
2022-10-23T11:19:01.101Z,101149.78
2022-10-23T11:22:17.543Z,101145.09
2022-10-23T11:25:59.692Z,101148.38
2022-10-23T11:30:01.848Z,101139.47
2022-10-23T11:33:44.730Z,101144.34
2022-10-23T11:37:05.283Z,101148.44
2022-10-23T11:40:25.974Z,101144.06
2022-10-23T11:43:55.920Z,101145.06
2022-10-23T11:47:35.042Z,101140.00
2022-10-23T11:50:55.149Z,101138.91
2022-10-23T11:54:24.106Z,101141.25
2022-10-23T11:58:20.549Z,101144.91
2022-10-23T12:01:40.912Z,101137.50
2022-10-23T12:04:53.617Z,101128.50
2022-10-23T12:08:18.449Z,101123.16
2022-10-23T12:11:46.829Z,101125.03
2022-10-23T12:15:14.739Z,101128.00
2022-10-23T12:18:22.345Z,101121.09
2022-10-23T12:21:41.810Z,101107.88
2022-10-23T12:25:17.653Z,101105.28
2022-10-23T12:28:40.609Z,101099.63
2022-10-23T12:32:06.014Z,101095.13
2022-10-23T12:36:08.121Z,101092.66
2022-10-23T12:39:49.073Z,101094.91
2022-10-23T12:43:44.981Z,101088.03
2022-10-23T12:46:57.702Z,101084.50
2022-10-23T12:50:24.615Z,101075.91
2022-10-23T12:53:40.611Z,101079.97
2022-10-23T12:56:58.006Z,101076.91
2022-10-23T13:00:15.611Z,101073.34
2022-10-23T13:03:25.304Z,101063.50
2022-10-23T13:06:31.734Z,101065.16
2022-10-23T13:09:44.201Z,101065.53
2022-10-23T13:13:17.696Z,101069.56
2022-10-23T13:16:26.632Z,101058.13
2022-10-23T13:19:37.308Z,101054.22
2022-10-23T13:23:00.633Z,101037.53
2022-10-23T13:26:21.601Z,101040.34
2022-10-23T13:29:33.852Z,101041.78
2022-10-23T13:32:38.426Z,101038.38
2022-10-23T13:36:13.581Z,101033.25
2022-10-23T13:39:28.474Z,101042.63
2022-10-23T13:42:32.297Z,101035.50
2022-10-23T13:45:50.912Z,101029.09
2022-10-23T13:49:15.596Z,101034.41
2022-10-23T13:52:40.667Z,101028.75
2022-10-23T13:55:54.949Z,101027.97
2022-10-23T13:59:03.817Z,101029.81
2022-10-23T14:02:26.559Z,101016.13
2022-10-23T14:05:42.965Z,101011.13
2022-10-23T14:09:05.657Z,101006.78
2022-10-23T14:12:42.321Z,101008.56
2022-10-23T14:15:54.565Z,101013.09
2022-10-23T14:19:17.568Z,101003.44
2022-10-23T14:22:49.692Z,101003.59
2022-10-23T14:26:07.720Z,100994.25
2022-10-23T14:29:21.397Z,100991.34
2022-10-23T14:32:37.489Z,100989.59
2022-10-23T14:36:43.282Z,100982.34
2022-10-23T14:40:35.761Z,100985.22
2022-10-23T14:43:58.402Z,100986.34
2022-10-23T14:47:19.172Z,100983.75
2022-10-23T14:50:42.141Z,100979.22
2022-10-23T14:54:05.342Z,100963.91
2022-10-23T14:57:16.827Z,100971.31
2022-10-23T15:00:39.341Z,100970.19
2022-10-23T15:04:10.376Z,100969.19
2022-10-23T15:07:31.440Z,100976.75
2022-10-23T15:10:45.989Z,100980.88
2022-10-23T15:13:49.607Z,100970.47
2022-10-23T15:16:53.191Z,100953.44
2022-10-23T15:20:00.921Z,100941.69
2022-10-23T15:23:21.692Z,100937.84
2022-10-23T15:26:27.969Z,100933.97
2022-10-23T15:29:51.472Z,100938.00
2022-10-23T15:32:55.832Z,100940.56
2022-10-23T15:36:05.908Z,100952.16
2022-10-23T15:39:32.484Z,100951.19
2022-10-23T15:42:55.450Z,100949.41
2022-10-23T15:46:17.261Z,100956.28
2022-10-23T15:49:40.467Z,100958.84
2022-10-23T15:53:02.500Z,100952.88
2022-10-23T15:56:24.337Z,100949.16
2022-10-23T15:59:31.824Z,100961.22
2022-10-23T16:02:58.292Z,100960.72
2022-10-23T16:06:29.599Z,100960.88
2022-10-23T16:09:55.334Z,100972.44
2022-10-23T16:12:58.594Z,100972.44
2022-10-23T16:16:22.223Z,100977.28
2022-10-23T16:20:01.307Z,100979.38
2022-10-23T16:23:24.582Z,100974.06
2022-10-23T16:26:36.203Z,100977.91
2022-10-23T16:29:53.336Z,100999.16
2022-10-23T16:33:21.343Z,100999.19
2022-10-23T16:36:29.518Z,101003.56
2022-10-23T16:40:05.216Z,100996.41
2022-10-23T16:43:41.598Z,100987.25
2022-10-23T16:47:07.296Z,100985.41
2022-10-23T16:50:15.699Z,100985.44
2022-10-23T16:53:37.459Z,100979.81
2022-10-23T16:56:54.477Z,100983.69
2022-10-23T17:00:16.202Z,100999.94
2022-10-23T17:03:20.571Z,101005.22
2022-10-23T17:06:31.549Z,101008.63
2022-10-23T17:09:47.091Z,101010.41
2022-10-23T17:12:59.881Z,101014.06
2022-10-23T17:16:33.239Z,101014.69
2022-10-23T17:19:53.894Z,101006.81
2022-10-23T17:22:57.026Z,100994.75
2022-10-23T17:26:20.034Z,101003.91
2022-10-23T17:29:44.328Z,100995.06
2022-10-23T17:33:07.959Z,100985.38
2022-10-23T17:36:44.904Z,100985.38
2022-10-23T17:39:56.353Z,100992.31
2022-10-23T17:43:16.261Z,100996.31
2022-10-23T17:46:21.163Z,100989.22
2022-10-23T17:49:29.762Z,100979.69
2022-10-23T17:52:53.995Z,100980.81
2022-10-23T17:56:05.110Z,100969.38
2022-10-23T17:59:14.930Z,100967.28
2022-10-23T18:02:18.522Z,100970.50
2022-10-23T18:05:31.962Z,100976.78
2022-10-23T18:08:49.882Z,100972.91
2022-10-23T18:11:53.158Z,100978.22
2022-10-23T18:14:57.826Z,100980.13
2022-10-23T18:18:07.869Z,100990.28
2022-10-23T18:21:21.473Z,100983.50
2022-10-23T18:24:44.908Z,100985.44
2022-10-23T18:28:02.536Z,100981.09
2022-10-23T18:31:14.242Z,100977.16
2022-10-23T18:34:22.884Z,100988.91
2022-10-23T18:37:35.524Z,100981.03
2022-10-23T18:40:44.639Z,100982.47
2022-10-23T18:44:03.245Z,100979.91
2022-10-23T18:47:27.418Z,100972.16
2022-10-23T18:50:48.890Z,100972.13
2022-10-23T18:54:07.369Z,100977.63
2022-10-23T18:57:23.955Z,100977.13
2022-10-23T19:00:48.026Z,100983.56
2022-10-23T19:04:10.912Z,100983.25
2022-10-23T19:07:14.236Z,100986.13
2022-10-23T19:10:22.142Z,100984.88
2022-10-23T19:13:39.123Z,100976.69
2022-10-23T19:17:32.969Z,100987.63
2022-10-23T19:20:50.298Z,100974.06
2022-10-23T19:24:02.121Z,100978.72
2022-10-23T19:27:06.634Z,100985.47
2022-10-23T19:30:25.808Z,100988.22
2022-10-23T19:33:48.452Z,100986.22
2022-10-23T19:36:53.791Z,100979.94
2022-10-23T19:39:57.634Z,100975.72
2022-10-23T19:43:08.689Z,100977.31
2022-10-23T19:46:19.060Z,100972.03
2022-10-23T19:49:23.976Z,100977.31
2022-10-23T19:52:32.327Z,100977.31
2022-10-23T19:55:43.661Z,100977.94
2022-10-23T19:58:47.750Z,100981.31
2022-10-23T20:02:10.869Z,100981.81
2022-10-23T20:05:47.870Z,100988.53
2022-10-23T20:09:13.932Z,100991.94
2022-10-23T20:12:29.497Z,101001.09
2022-10-23T20:15:53.789Z,100997.25
2022-10-23T20:19:10.794Z,100994.53
2022-10-23T20:22:34.590Z,100983.72
2022-10-23T20:26:05.585Z,100996.75
2022-10-23T20:29:22.727Z,100986.47
2022-10-23T20:32:43.966Z,100983.22
2022-10-23T20:36:07.689Z,100981.13
2022-10-23T20:39:25.579Z,100979.84
2022-10-23T20:42:48.805Z,100968.28
2022-10-23T20:46:20.504Z,100962.25
2022-10-23T20:49:43.063Z,100957.53
2022-10-23T20:53:05.635Z,100951.09
2022-10-23T20:56:33.544Z,100948.34
2022-10-23T20:59:50.597Z,100947.53
2022-10-23T21:03:06.860Z,100943.03
2022-10-23T21:06:27.786Z,100936.44
2022-10-23T21:09:51.673Z,100934.34
2022-10-23T21:12:57.547Z,100930.16
2022-10-23T21:16:26.228Z,100933.72
2022-10-23T21:19:53.553Z,100941.81
2022-10-23T21:23:17.768Z,100929.56
2022-10-23T21:26:39.698Z,100931.16
2022-10-23T21:29:59.584Z,100937.78
2022-10-23T21:33:02.756Z,100937.16
2022-10-23T21:36:15.389Z,100934.13
2022-10-23T21:39:28.635Z,100944.56
2022-10-23T21:42:50.316Z,100942.88
2022-10-23T21:46:11.725Z,100941.59
2022-10-23T21:49:34.442Z,100961.50
2022-10-23T21:52:58.320Z,100964.44
2022-10-23T21:56:35.554Z,100942.59
2022-10-23T21:59:49.472Z,100933.63
2022-10-23T22:03:06.414Z,100928.38
2022-10-23T22:06:30.159Z,100938.50
2022-10-23T22:09:47.439Z,100925.88
2022-10-23T22:13:01.284Z,100942.72
2022-10-23T22:16:20.963Z,100939.31
2022-10-23T22:19:36.647Z,100933.22
2022-10-23T22:22:40.331Z,100941.91
2022-10-23T22:25:51.129Z,100939.00
2022-10-23T22:29:13.849Z,100936.25
2022-10-23T22:32:29.617Z,100936.34
2022-10-23T22:35:35.828Z,100939.22
2022-10-23T22:38:46.111Z,100949.00
2022-10-23T22:41:53.797Z,100951.94
2022-10-23T22:44:57.405Z,100954.88
2022-10-23T22:48:00.124Z,100952.44
2022-10-23T22:51:16.923Z,100942.94
2022-10-23T22:54:42.322Z,100940.50
2022-10-23T22:57:51.780Z,100927.47
2022-10-23T23:01:19.054Z,100929.53
2022-10-23T23:04:38.706Z,100922.72
2022-10-23T23:08:03.319Z,100918.56
2022-10-23T23:11:31.344Z,100924.97
2022-10-23T23:14:54.085Z,100923.34
2022-10-23T23:17:57.246Z,100923.75
2022-10-23T23:21:05.631Z,100918.06
2022-10-23T23:24:11.697Z,100917.88
2022-10-23T23:27:16.794Z,100935.06
2022-10-23T23:30:32.332Z,100925.78
2022-10-23T23:33:38.794Z,100932.53
2022-10-23T23:36:42.441Z,100929.13
2022-10-23T23:39:51.820Z,100921.31
2022-10-23T23:43:03.003Z,100917.25
2022-10-23T23:46:09.905Z,100914.44
2022-10-23T23:49:16.652Z,100908.28
2022-10-23T23:52:19.902Z,100910.19
2022-10-23T23:55:23.482Z,100909.91
2022-10-23T23:58:37.962Z,100919.19
