createdAt,value
2023-01-18T00:05:14.192Z,11.13
2023-01-18T00:07:42.171Z,17.88
2023-01-18T00:12:59.878Z,11.98
2023-01-18T00:56:07.567Z,9.32
2023-01-18T00:58:39.053Z,18.30
2023-01-18T01:01:14.931Z,30.33
2023-01-18T01:04:01.215Z,16.35
2023-01-18T01:06:47.056Z,13.50
2023-01-18T01:12:21.458Z,20.42
2023-01-18T01:15:07.214Z,12.75
2023-01-18T01:17:56.618Z,12.40
2023-01-18T01:20:44.074Z,12.80
2023-01-18T01:23:29.900Z,13.50
2023-01-18T01:26:09.204Z,15.60
2023-01-18T01:28:44.139Z,12.95
2023-01-18T01:31:13.316Z,7.80
2023-01-18T01:33:40.661Z,16.35
2023-01-18T01:36:13.281Z,13.80
2023-01-18T01:38:43.881Z,11.95
2023-01-18T01:41:20.876Z,12.48
2023-01-18T01:43:51.178Z,17.30
2023-01-18T01:46:41.442Z,13.90
2023-01-18T01:49:32.960Z,13.77
2023-01-18T01:52:07.764Z,12.43
2023-01-18T01:54:37.508Z,12.60
2023-01-18T01:57:12.702Z,14.07
2023-01-18T02:00:00.880Z,7.55
2023-01-18T02:02:30.764Z,14.93
2023-01-18T02:04:59.661Z,17.38
2023-01-18T02:07:26.561Z,9.50
2023-01-18T02:09:53.897Z,8.40
2023-01-18T02:12:20.660Z,8.13
2023-01-18T02:14:47.857Z,11.20
2023-01-18T02:17:17.423Z,11.98
2023-01-18T02:20:07.001Z,6.57
2023-01-18T02:22:45.940Z,9.00
2023-01-18T02:25:40.630Z,8.20
2023-01-18T02:28:21.343Z,13.05
2023-01-18T02:30:57.054Z,7.50
2023-01-18T02:33:34.435Z,9.23
2023-01-18T02:36:03.556Z,14.43
2023-01-18T02:38:39.615Z,4.45
2023-01-18T02:41:18.076Z,4.82
2023-01-18T02:44:05.113Z,6.93
2023-01-18T02:46:36.199Z,5.18
2023-01-18T02:49:13.204Z,11.48
2023-01-18T02:51:39.896Z,9.05
2023-01-18T02:54:09.651Z,5.03
2023-01-18T02:56:53.263Z,7.40
2023-01-18T02:59:53.260Z,9.00
2023-01-18T03:02:23.214Z,10.98
2023-01-18T03:04:54.813Z,5.32
2023-01-18T03:07:29.809Z,7.45
2023-01-18T03:09:58.598Z,6.40
2023-01-18T03:12:25.248Z,6.70
2023-01-18T03:15:30.784Z,9.40
2023-01-18T03:18:05.400Z,6.88
2023-01-18T03:20:38.053Z,10.50
2023-01-18T03:23:40.799Z,13.60
2023-01-18T03:26:10.767Z,17.50
2023-01-18T03:29:02.939Z,8.25
2023-01-18T03:32:08.250Z,7.82
2023-01-18T03:34:53.844Z,7.38
2023-01-18T03:37:31.096Z,12.27
2023-01-18T03:40:02.655Z,8.90
2023-01-18T03:42:37.439Z,7.45
2023-01-18T03:45:17.682Z,8.55
2023-01-18T03:47:44.730Z,5.63
2023-01-18T03:50:11.412Z,5.53
2023-01-18T03:52:50.931Z,7.30
2023-01-18T03:55:40.440Z,8.15
2023-01-18T03:58:12.902Z,8.35
2023-01-18T04:00:41.197Z,4.72
2023-01-18T04:03:08.437Z,3.70
2023-01-18T04:05:35.655Z,7.47
2023-01-18T04:08:02.693Z,4.05
2023-01-18T04:10:29.589Z,5.35
2023-01-18T04:12:56.813Z,7.18
2023-01-18T04:15:24.152Z,4.63
2023-01-18T04:17:53.520Z,3.17
2023-01-18T04:20:20.382Z,5.40
2023-01-18T04:22:52.552Z,4.80
2023-01-18T04:25:19.668Z,4.50
2023-01-18T04:27:46.568Z,4.57
2023-01-18T04:30:13.555Z,4.10
2023-01-18T04:32:46.477Z,6.40
2023-01-18T04:35:14.108Z,4.95
2023-01-18T04:37:41.098Z,3.97
2023-01-18T04:40:09.027Z,6.10
2023-01-18T04:42:35.927Z,8.20
2023-01-18T04:45:02.654Z,5.32
2023-01-18T04:47:29.397Z,6.03
2023-01-18T04:49:57.651Z,5.45
2023-01-18T04:52:26.855Z,6.82
2023-01-18T04:54:53.843Z,7.38
2023-01-18T04:57:21.023Z,5.20
2023-01-18T04:59:47.885Z,12.18
2023-01-18T05:02:15.527Z,6.05
2023-01-18T05:04:43.904Z,4.60
2023-01-18T05:07:11.400Z,5.35
2023-01-18T05:09:38.145Z,3.65
2023-01-18T05:12:05.006Z,4.13
2023-01-18T05:14:31.744Z,12.63
2023-01-18T05:16:58.461Z,9.05
2023-01-18T05:19:30.138Z,5.05
2023-01-18T05:21:57.059Z,6.72
2023-01-18T05:24:23.830Z,11.23
2023-01-18T05:26:50.551Z,12.70
2023-01-18T05:29:18.058Z,8.25
2023-01-18T05:31:45.012Z,7.93
2023-01-18T05:34:11.874Z,11.40
2023-01-18T05:36:38.613Z,9.48
2023-01-18T05:39:05.484Z,9.63
2023-01-18T05:41:32.224Z,5.68
2023-01-18T05:43:58.936Z,12.27
2023-01-18T05:46:25.705Z,8.85
2023-01-18T05:48:56.994Z,14.65
2023-01-18T05:51:23.725Z,9.57
2023-01-18T05:53:50.715Z,14.77
2023-01-18T05:56:17.833Z,12.38
2023-01-18T05:58:44.600Z,13.10
2023-01-18T06:01:11.485Z,12.13
2023-01-18T06:03:38.266Z,13.10
2023-01-18T06:06:05.184Z,9.70
2023-01-18T06:08:32.057Z,8.23
2023-01-18T06:10:59.792Z,10.38
2023-01-18T06:13:28.610Z,9.27
2023-01-18T06:15:56.891Z,9.18
2023-01-18T06:18:24.812Z,9.55
2023-01-18T06:21:01.157Z,14.65
2023-01-18T06:23:29.033Z,9.50
2023-01-18T06:25:55.943Z,9.40
2023-01-18T06:28:26.148Z,9.20
2023-01-18T06:30:55.118Z,6.32
2023-01-18T06:33:23.332Z,7.22
2023-01-18T06:35:50.137Z,8.23
2023-01-18T06:38:16.999Z,8.13
2023-01-18T06:40:44.072Z,6.53
2023-01-18T06:43:14.472Z,10.45
2023-01-18T06:45:42.040Z,14.80
2023-01-18T06:48:09.052Z,11.45
2023-01-18T06:50:35.826Z,15.00
2023-01-18T06:53:02.529Z,7.65
2023-01-18T06:55:29.594Z,8.23
2023-01-18T06:57:57.308Z,12.32
2023-01-18T07:00:26.999Z,11.88
2023-01-18T07:02:54.215Z,7.88
2023-01-18T07:05:21.510Z,10.43
2023-01-18T07:07:48.562Z,8.73
2023-01-18T07:10:16.581Z,15.05
2023-01-18T07:12:46.524Z,11.40
2023-01-18T07:15:21.572Z,11.57
2023-01-18T07:17:51.051Z,7.25
2023-01-18T07:20:18.538Z,9.15
2023-01-18T07:22:45.378Z,13.45
2023-01-18T07:25:13.670Z,9.52
2023-01-18T07:27:43.303Z,11.43
2023-01-18T07:30:13.332Z,6.47
2023-01-18T07:32:40.902Z,6.32
2023-01-18T07:35:07.907Z,16.05
2023-01-18T07:37:36.199Z,7.05
2023-01-18T07:40:03.549Z,9.18
2023-01-18T07:42:30.313Z,5.80
2023-01-18T07:44:57.105Z,9.48
2023-01-18T07:47:23.797Z,9.27
2023-01-18T07:49:50.589Z,13.40
2023-01-18T07:52:17.280Z,10.15
2023-01-18T07:54:44.052Z,10.10
2023-01-18T07:57:10.783Z,12.65
2023-01-18T07:59:39.961Z,7.20
2023-01-18T08:02:08.840Z,8.02
2023-01-18T08:04:35.629Z,8.13
2023-01-18T08:07:02.502Z,10.88
2023-01-18T08:09:29.452Z,9.45
2023-01-18T08:11:56.272Z,6.65
2023-01-18T08:14:23.005Z,8.45
2023-01-18T08:16:49.908Z,12.02
2023-01-18T08:19:17.457Z,7.68
2023-01-18T08:21:45.340Z,6.53
2023-01-18T08:24:13.787Z,8.23
2023-01-18T08:26:40.499Z,7.72
2023-01-18T08:29:07.256Z,13.55
2023-01-18T08:31:34.169Z,8.68
2023-01-18T08:34:02.411Z,8.15
2023-01-18T08:36:29.122Z,6.57
2023-01-18T08:38:59.610Z,10.65
2023-01-18T08:41:30.985Z,10.50
2023-01-18T08:43:59.384Z,7.25
2023-01-18T08:46:26.220Z,9.65
2023-01-18T08:48:54.947Z,10.25
2023-01-18T08:51:23.375Z,7.25
2023-01-18T08:53:57.422Z,5.60
2023-01-18T08:56:25.088Z,7.97
2023-01-18T08:58:58.296Z,7.50
2023-01-18T09:01:25.364Z,7.28
2023-01-18T09:03:56.751Z,9.05
2023-01-18T09:09:06.017Z,8.73
2023-01-18T09:11:32.765Z,6.15
2023-01-18T09:14:01.436Z,8.95
2023-01-18T09:16:29.760Z,5.60
2023-01-18T09:18:57.642Z,7.82
2023-01-18T09:21:24.784Z,4.57
2023-01-18T09:23:51.462Z,6.28
2023-01-18T09:26:20.819Z,3.60
2023-01-18T09:28:51.173Z,4.72
2023-01-18T09:31:19.511Z,9.23
2023-01-18T09:33:53.197Z,9.30
2023-01-18T09:36:24.035Z,4.45
2023-01-18T09:38:51.000Z,9.88
2023-01-18T09:41:44.457Z,8.00
2023-01-18T09:44:28.990Z,4.88
2023-01-18T09:47:02.173Z,9.27
2023-01-18T09:52:26.519Z,5.47
2023-01-18T09:58:26.908Z,6.97
2023-01-18T10:01:01.411Z,4.70
2023-01-18T10:03:57.308Z,7.97
2023-01-18T10:06:48.430Z,5.00
2023-01-18T10:09:18.312Z,6.40
2023-01-18T10:11:59.953Z,5.07
2023-01-18T10:14:54.973Z,10.32
2023-01-18T10:17:26.295Z,9.02
2023-01-18T10:19:53.145Z,10.07
2023-01-18T10:22:30.220Z,10.65
2023-01-18T10:25:00.966Z,12.45
2023-01-18T10:27:48.957Z,6.70
2023-01-18T10:30:49.105Z,10.63
2023-01-18T10:33:20.576Z,6.05
2023-01-18T10:35:51.590Z,7.65
2023-01-18T10:38:22.705Z,7.78
2023-01-18T10:40:57.816Z,9.88
2023-01-18T10:43:26.652Z,7.10
2023-01-18T10:45:54.666Z,4.43
2023-01-18T10:48:21.328Z,8.43
2023-01-18T10:50:53.357Z,6.20
2023-01-18T10:53:37.168Z,9.07
2023-01-18T10:56:05.755Z,10.10
2023-01-18T10:58:47.024Z,11.45
2023-01-18T11:01:22.758Z,10.07
2023-01-18T11:03:55.552Z,7.50
2023-01-18T11:06:24.551Z,8.48
2023-01-18T11:08:52.215Z,6.07
2023-01-18T11:11:48.590Z,5.57
2023-01-18T11:14:25.956Z,15.07
2023-01-18T11:17:00.827Z,8.20
2023-01-18T11:19:28.452Z,12.88
2023-01-18T11:21:55.841Z,13.60
2023-01-18T11:24:32.251Z,12.15
2023-01-18T11:27:11.322Z,8.63
2023-01-18T11:29:43.298Z,16.33
2023-01-18T11:32:25.873Z,14.18
2023-01-18T11:34:59.923Z,12.27
2023-01-18T11:37:37.036Z,17.98
2023-01-18T11:40:28.233Z,20.10
2023-01-18T11:43:09.403Z,8.30
2023-01-18T11:46:03.685Z,16.58
2023-01-18T11:48:38.784Z,14.15
2023-01-18T11:51:45.925Z,13.07
2023-01-18T11:54:47.127Z,13.88
2023-01-18T11:57:14.497Z,19.20
2023-01-18T11:59:45.742Z,19.55
2023-01-18T12:02:24.581Z,15.98
2023-01-18T12:05:10.744Z,12.73
2023-01-18T12:07:37.422Z,14.85
2023-01-18T12:10:10.622Z,12.95
2023-01-18T12:15:04.136Z,14.77
2023-01-18T12:18:13.512Z,24.42
2023-01-18T12:20:43.621Z,20.17
2023-01-18T12:23:13.579Z,26.50
2023-01-18T12:26:06.854Z,23.38
2023-01-18T12:29:15.341Z,19.92
2023-01-18T12:32:08.965Z,18.35
2023-01-18T12:37:47.689Z,14.05
2023-01-18T12:40:31.682Z,16.95
2023-01-18T12:43:10.623Z,17.08
2023-01-18T12:45:41.668Z,18.02
2023-01-18T12:48:13.401Z,20.90
2023-01-18T12:50:40.904Z,18.80
2023-01-18T12:53:18.531Z,27.73
2023-01-18T12:55:50.660Z,16.35
2023-01-18T12:58:22.724Z,24.08
2023-01-18T13:00:54.163Z,27.10
2023-01-18T13:03:28.195Z,20.67
2023-01-18T13:05:59.508Z,36.40
2023-01-18T13:08:32.061Z,19.10
2023-01-18T13:11:14.913Z,20.77
2023-01-18T13:13:45.087Z,21.05
2023-01-18T13:16:39.712Z,20.38
2023-01-18T13:19:11.162Z,14.35
2023-01-18T13:21:53.573Z,16.80
2023-01-18T13:24:39.042Z,20.35
2023-01-18T13:27:11.204Z,25.92
2023-01-18T13:29:39.229Z,17.40
2023-01-18T13:32:38.002Z,20.75
2023-01-18T13:35:20.409Z,15.73
2023-01-18T13:37:53.387Z,15.90
2023-01-18T13:40:42.065Z,14.68
2023-01-18T13:43:32.956Z,13.55
2023-01-18T13:46:21.476Z,17.63
2023-01-18T13:48:51.240Z,14.82
2023-01-18T13:51:42.827Z,14.02
2023-01-18T13:54:18.320Z,16.70
2023-01-18T13:57:06.124Z,15.90
2023-01-18T13:59:36.048Z,18.30
2023-01-18T14:02:27.847Z,23.30
2023-01-18T14:05:03.875Z,22.75
2023-01-18T14:07:41.398Z,14.15
2023-01-18T14:10:23.155Z,11.10
2023-01-18T14:12:52.630Z,10.98
2023-01-18T14:15:40.863Z,12.55
2023-01-18T14:18:28.724Z,12.98
2023-01-18T14:21:21.375Z,21.70
2023-01-18T14:24:16.025Z,14.90
2023-01-18T14:26:45.405Z,19.40
2023-01-18T14:29:21.652Z,15.23
2023-01-18T14:31:52.968Z,16.45
2023-01-18T14:34:37.255Z,16.75
2023-01-18T14:37:23.192Z,23.48
2023-01-18T14:40:05.588Z,16.40
2023-01-18T14:42:35.207Z,16.85
2023-01-18T14:45:04.626Z,22.15
2023-01-18T14:47:33.766Z,19.90
2023-01-18T14:50:04.479Z,11.82
2023-01-18T14:52:34.290Z,13.85
2023-01-18T14:55:01.391Z,11.13
2023-01-18T14:57:28.228Z,11.45
2023-01-18T15:00:03.025Z,15.77
2023-01-18T15:02:38.432Z,10.23
2023-01-18T15:05:11.435Z,12.10
2023-01-18T15:07:39.742Z,16.08
2023-01-18T15:10:08.689Z,14.57
2023-01-18T15:12:36.357Z,15.35
2023-01-18T15:15:21.923Z,9.07
2023-01-18T15:17:50.390Z,13.45
2023-01-18T15:20:17.500Z,10.88
2023-01-18T15:22:44.503Z,11.75
2023-01-18T15:25:26.201Z,10.65
2023-01-18T15:27:54.019Z,12.30
2023-01-18T15:30:23.938Z,9.52
2023-01-18T15:32:55.524Z,11.57
2023-01-18T15:35:25.531Z,18.95
2023-01-18T15:37:52.432Z,9.25
2023-01-18T15:40:19.060Z,12.20
2023-01-18T15:42:59.559Z,12.23
2023-01-18T15:45:30.691Z,11.95
2023-01-18T15:48:01.786Z,11.13
2023-01-18T15:50:37.105Z,11.27
2023-01-18T15:53:06.441Z,9.38
2023-01-18T15:55:40.295Z,15.20
2023-01-18T15:58:12.897Z,11.00
2023-01-18T16:00:45.915Z,9.90
2023-01-18T16:03:20.409Z,8.70
2023-01-18T16:06:02.504Z,13.38
2023-01-18T16:08:29.314Z,11.45
2023-01-18T16:10:57.430Z,7.40
2023-01-18T16:13:32.291Z,13.77
2023-01-18T16:16:04.978Z,11.20
2023-01-18T16:18:32.028Z,10.95
2023-01-18T16:21:01.605Z,14.25
2023-01-18T16:23:29.444Z,11.13
2023-01-18T16:26:03.296Z,8.30
2023-01-18T16:28:30.068Z,14.23
2023-01-18T16:30:57.027Z,11.18
2023-01-18T16:33:23.955Z,12.80
2023-01-18T16:35:50.992Z,10.23
2023-01-18T16:38:20.171Z,16.48
2023-01-18T16:40:49.856Z,14.85
2023-01-18T16:43:19.926Z,11.82
2023-01-18T16:45:49.263Z,11.15
2023-01-18T16:48:18.515Z,17.25
2023-01-18T16:50:45.392Z,12.75
2023-01-18T16:53:12.615Z,11.02
2023-01-18T16:55:39.914Z,12.93
2023-01-18T16:58:06.853Z,10.70
2023-01-18T17:01:07.447Z,15.63
2023-01-18T17:03:36.136Z,10.68
2023-01-18T17:06:03.150Z,17.23
2023-01-18T17:08:29.882Z,9.63
2023-01-18T17:10:56.740Z,9.73
2023-01-18T17:13:24.022Z,10.20
2023-01-18T17:15:52.358Z,9.48
2023-01-18T17:18:25.871Z,13.27
2023-01-18T17:20:53.305Z,12.95
2023-01-18T17:23:20.245Z,12.00
2023-01-18T17:25:47.521Z,11.07
2023-01-18T17:28:17.873Z,9.38
2023-01-18T17:30:48.966Z,8.93
2023-01-18T17:33:22.141Z,11.27
2023-01-18T17:38:26.347Z,12.35
2023-01-18T17:40:54.934Z,8.43
2023-01-18T17:43:32.686Z,8.73
2023-01-18T17:46:03.746Z,15.48
2023-01-18T17:48:30.576Z,13.40
2023-01-18T17:50:57.348Z,12.02
2023-01-18T17:53:24.040Z,12.93
2023-01-18T17:55:50.708Z,16.13
2023-01-18T17:58:17.455Z,12.80
2023-01-18T18:00:44.801Z,8.57
2023-01-18T18:03:11.503Z,10.10
2023-01-18T18:05:38.330Z,7.13
2023-01-18T18:08:05.229Z,10.57
2023-01-18T18:10:31.925Z,11.15
2023-01-18T18:12:59.652Z,7.70
2023-01-18T18:15:26.547Z,13.35
2023-01-18T18:17:53.266Z,8.50
2023-01-18T18:20:21.989Z,8.20
2023-01-18T18:22:49.031Z,9.45
2023-01-18T18:25:15.817Z,9.15
2023-01-18T18:27:46.789Z,9.02
2023-01-18T18:30:15.178Z,11.63
2023-01-18T18:32:41.882Z,9.35
2023-01-18T18:35:24.496Z,14.75
2023-01-18T18:37:53.727Z,10.43
2023-01-18T18:40:20.524Z,8.75
2023-01-18T18:43:00.812Z,7.20
2023-01-18T18:45:28.585Z,7.70
2023-01-18T18:47:55.389Z,6.40
2023-01-18T18:50:22.134Z,6.30
2023-01-18T18:52:48.908Z,9.02
2023-01-18T18:55:15.849Z,6.60
2023-01-18T18:57:42.619Z,5.22
2023-01-18T19:00:09.967Z,6.07
2023-01-18T19:02:43.499Z,4.85
2023-01-18T19:05:13.199Z,6.60
2023-01-18T19:07:40.119Z,7.57
2023-01-18T19:10:07.480Z,3.92
2023-01-18T19:12:34.203Z,8.52
2023-01-18T19:15:01.174Z,4.82
2023-01-18T19:17:31.042Z,6.20
2023-01-18T19:19:58.593Z,4.65
2023-01-18T19:22:25.623Z,5.28
2023-01-18T19:24:52.903Z,5.65
2023-01-18T19:27:21.264Z,6.28
2023-01-18T19:29:48.091Z,5.75
2023-01-18T19:32:15.528Z,5.80
2023-01-18T19:34:42.216Z,6.13
2023-01-18T19:37:08.941Z,5.05
2023-01-18T19:39:35.691Z,4.93
2023-01-18T19:42:02.585Z,3.80
2023-01-18T19:44:29.736Z,5.10
2023-01-18T19:46:57.323Z,5.68
2023-01-18T19:49:27.952Z,6.50
2023-01-18T19:51:55.836Z,6.65
2023-01-18T19:54:22.777Z,3.60
2023-01-18T19:56:49.722Z,5.00
2023-01-18T19:59:16.688Z,5.93
2023-01-18T20:01:43.747Z,6.97
2023-01-18T20:04:13.226Z,7.05
2023-01-18T20:06:43.486Z,5.63
2023-01-18T20:09:19.538Z,4.93
2023-01-18T20:11:48.005Z,7.57
2023-01-18T20:14:15.228Z,4.75
2023-01-18T20:16:43.888Z,5.45
2023-01-18T20:19:13.543Z,9.68
2023-01-18T20:21:40.278Z,4.75
2023-01-18T20:24:07.414Z,4.10
2023-01-18T20:26:37.011Z,6.43
2023-01-18T20:29:08.938Z,4.57
2023-01-18T20:31:37.246Z,5.28
2023-01-18T20:34:05.276Z,6.20
2023-01-18T20:36:34.961Z,5.72
2023-01-18T20:39:02.369Z,4.40
2023-01-18T20:41:29.277Z,7.60
2023-01-18T20:43:55.989Z,7.13
2023-01-18T20:46:22.782Z,4.47
2023-01-18T20:48:49.835Z,7.13
2023-01-18T20:51:18.055Z,5.55
2023-01-18T20:53:44.870Z,3.83
2023-01-18T20:56:27.832Z,9.52
2023-01-18T20:58:55.475Z,5.05
2023-01-18T21:01:22.428Z,4.65
2023-01-18T21:03:56.171Z,7.95
2023-01-18T21:06:23.289Z,7.50
2023-01-18T21:08:57.724Z,4.93
2023-01-18T21:11:28.251Z,7.13
2023-01-18T21:13:56.577Z,5.82
2023-01-18T21:16:23.840Z,5.45
2023-01-18T21:18:52.780Z,4.57
2023-01-18T21:21:20.229Z,7.47
2023-01-18T21:23:47.221Z,5.32
2023-01-18T21:26:13.952Z,4.03
2023-01-18T21:28:40.940Z,7.55
2023-01-18T21:31:08.354Z,6.45
2023-01-18T21:33:35.654Z,5.00
2023-01-18T21:36:12.377Z,3.92
2023-01-18T21:38:42.827Z,4.65
2023-01-18T21:41:29.215Z,3.50
2023-01-18T21:44:14.310Z,7.20
2023-01-18T21:46:52.018Z,8.38
2023-01-18T21:52:43.481Z,4.80
2023-01-18T21:55:10.411Z,3.42
2023-01-18T21:57:37.611Z,4.00
2023-01-18T22:00:05.053Z,4.18
2023-01-18T22:02:33.052Z,3.78
2023-01-18T22:05:05.863Z,3.15
2023-01-18T22:07:35.403Z,3.22
2023-01-18T22:10:06.965Z,3.05
2023-01-18T22:12:36.042Z,4.03
2023-01-18T22:15:04.564Z,6.22
2023-01-18T22:17:31.475Z,4.85
2023-01-18T22:19:58.179Z,3.40
2023-01-18T22:22:24.996Z,4.30
2023-01-18T22:24:51.921Z,2.90
2023-01-18T22:27:18.658Z,2.72
2023-01-18T22:29:45.336Z,3.15
2023-01-18T22:32:12.065Z,5.72
2023-01-18T22:34:38.773Z,3.60
2023-01-18T22:37:05.845Z,6.78
2023-01-18T22:39:32.549Z,4.10
2023-01-18T22:41:59.244Z,3.47
2023-01-18T22:44:25.975Z,5.10
2023-01-18T22:46:52.805Z,7.82
2023-01-18T22:49:19.707Z,5.45
2023-01-18T22:51:46.507Z,5.72
2023-01-18T22:54:13.295Z,4.03
2023-01-18T22:56:40.027Z,3.25
2023-01-18T22:59:07.891Z,6.00
2023-01-18T23:01:34.580Z,5.07
2023-01-18T23:04:03.324Z,5.65
2023-01-18T23:06:42.316Z,5.53
2023-01-18T23:09:10.768Z,4.35
2023-01-18T23:11:37.721Z,4.13
2023-01-18T23:14:23.878Z,7.53
2023-01-18T23:17:09.594Z,7.03
2023-01-18T23:19:36.375Z,5.93
2023-01-18T23:22:07.460Z,4.40
2023-01-18T23:24:36.044Z,7.03
2023-01-18T23:27:04.778Z,6.57
2023-01-18T23:29:31.468Z,3.22
2023-01-18T23:31:58.864Z,3.95
2023-01-18T23:34:26.038Z,4.03
2023-01-18T23:36:53.042Z,2.67
2023-01-18T23:39:38.554Z,4.20
2023-01-18T23:42:24.206Z,4.63
2023-01-18T23:45:09.454Z,3.45
2023-01-18T23:47:55.106Z,3.60
2023-01-18T23:50:40.776Z,5.88
2023-01-18T23:53:30.817Z,3.35
2023-01-18T23:55:57.958Z,4.15
2023-01-18T23:58:24.945Z,5.47
