createdAt,value
2023-01-21T14:19:35.950Z,10.88
2023-01-21T14:22:31.781Z,10.87
2023-01-21T14:25:09.120Z,10.93
2023-01-21T14:27:58.938Z,10.96
2023-01-21T14:30:41.451Z,10.95
2023-01-21T14:33:15.898Z,10.95
2023-01-21T14:35:55.553Z,10.98
2023-01-21T14:38:37.096Z,10.97
2023-01-21T14:41:09.343Z,10.90
2023-01-21T14:43:36.671Z,10.99
2023-01-21T14:46:29.996Z,11.07
2023-01-21T14:49:06.435Z,11.10
2023-01-21T14:51:35.623Z,11.03
2023-01-21T14:54:14.652Z,11.14
2023-01-21T14:57:13.612Z,11.12
2023-01-21T14:59:46.276Z,11.10
2023-01-21T15:02:33.255Z,11.14
2023-01-21T15:05:04.001Z,11.07
2023-01-21T15:07:43.356Z,11.07
2023-01-21T15:10:25.175Z,11.08
2023-01-21T15:12:57.917Z,11.06
2023-01-21T15:15:40.190Z,11.08
2023-01-21T15:18:09.539Z,11.05
2023-01-21T15:20:42.254Z,11.04
2023-01-21T15:23:14.793Z,11.01
2023-01-21T15:26:04.038Z,11.05
2023-01-21T15:28:31.019Z,11.03
2023-01-21T15:31:04.553Z,11.02
2023-01-21T15:33:35.471Z,11.01
2023-01-21T15:36:04.327Z,11.02
2023-01-21T15:38:31.244Z,11.06
2023-01-21T15:41:09.951Z,11.02
2023-01-21T15:43:49.892Z,11.07
2023-01-21T15:46:51.132Z,11.05
2023-01-21T15:49:42.609Z,11.05
2023-01-21T15:52:27.297Z,11.07
2023-01-21T15:55:26.032Z,11.06
2023-01-21T15:58:06.757Z,10.99
2023-01-21T16:00:54.551Z,10.95
2023-01-21T16:03:30.316Z,10.94
2023-01-21T16:06:08.904Z,10.92
2023-01-21T16:09:03.065Z,10.94
2023-01-21T16:11:55.669Z,11.00
2023-01-21T16:14:33.166Z,10.94
2023-01-21T16:17:10.225Z,10.95
2023-01-21T16:19:43.133Z,10.94
2023-01-21T16:22:13.005Z,10.87
2023-01-21T16:24:47.591Z,10.88
2023-01-21T16:27:17.475Z,10.89
2023-01-21T16:29:44.170Z,10.89
2023-01-21T16:32:18.692Z,10.91
2023-01-21T16:34:47.047Z,10.86
2023-01-21T16:37:28.667Z,10.91
2023-01-21T16:40:16.625Z,10.88
2023-01-21T16:42:44.243Z,10.90
2023-01-21T16:45:18.678Z,10.88
2023-01-21T16:47:52.849Z,10.86
2023-01-21T16:50:22.670Z,10.88
2023-01-21T16:52:51.322Z,10.89
2023-01-21T16:55:30.804Z,10.91
2023-01-21T16:57:59.298Z,10.85
2023-01-21T17:00:29.412Z,10.81
2023-01-21T17:02:57.131Z,10.80
2023-01-21T17:05:27.326Z,10.79
2023-01-21T17:08:11.570Z,10.83
2023-01-21T17:10:52.071Z,10.78
2023-01-21T17:13:18.781Z,10.81
2023-01-21T17:15:57.600Z,10.78
2023-01-21T17:18:40.392Z,10.81
2023-01-21T17:21:15.494Z,10.73
2023-01-21T17:23:58.494Z,10.86
2023-01-21T17:26:31.663Z,10.83
2023-01-21T17:29:20.753Z,10.85
2023-01-21T17:31:56.506Z,10.83
2023-01-21T17:34:34.818Z,10.85
2023-01-21T17:37:01.825Z,10.83
2023-01-21T17:39:58.346Z,10.83
2023-01-21T17:42:30.069Z,10.74
2023-01-21T17:45:02.757Z,10.74
2023-01-21T17:47:32.725Z,10.72
2023-01-21T17:50:22.378Z,10.73
2023-01-21T17:53:17.963Z,10.75
2023-01-21T17:55:55.891Z,10.77
2023-01-21T17:58:31.653Z,10.69
2023-01-21T18:01:01.827Z,10.70
2023-01-21T18:03:28.581Z,10.75
2023-01-21T18:05:56.434Z,10.71
2023-01-21T18:08:23.127Z,10.72
2023-01-21T18:10:50.493Z,10.75
2023-01-21T18:13:20.838Z,10.79
2023-01-21T18:15:51.536Z,10.83
2023-01-21T18:18:19.934Z,10.81
2023-01-21T18:20:47.074Z,10.81
2023-01-21T18:23:15.167Z,10.70
2023-01-21T18:25:42.404Z,10.74
2023-01-21T18:28:19.437Z,10.70
2023-01-21T18:30:46.577Z,10.65
2023-01-21T18:33:13.821Z,10.62
2023-01-21T18:35:44.694Z,10.57
2023-01-21T18:38:12.704Z,10.53
2023-01-21T18:40:40.451Z,10.45
2023-01-21T18:43:07.322Z,10.52
2023-01-21T18:45:33.967Z,10.52
2023-01-21T18:48:00.628Z,10.51
2023-01-21T18:50:29.442Z,10.55
2023-01-21T18:52:56.515Z,10.45
2023-01-21T18:55:27.733Z,10.49
2023-01-21T18:57:55.906Z,10.44
2023-01-21T19:00:25.134Z,10.43
2023-01-21T19:02:53.711Z,10.38
2023-01-21T19:05:34.193Z,10.35
2023-01-21T19:08:01.720Z,10.26
2023-01-21T19:10:28.776Z,10.29
2023-01-21T19:12:55.436Z,10.31
2023-01-21T19:15:24.571Z,10.30
2023-01-21T19:17:52.691Z,10.29
2023-01-21T19:20:22.398Z,10.31
2023-01-21T19:22:50.721Z,10.28
2023-01-21T19:25:20.675Z,10.31
2023-01-21T19:27:50.539Z,10.31
2023-01-21T19:30:29.859Z,10.33
2023-01-21T19:32:58.249Z,10.34
2023-01-21T19:35:33.399Z,10.33
2023-01-21T19:38:02.058Z,10.32
2023-01-21T19:40:29.664Z,10.33
2023-01-21T19:42:56.224Z,10.38
2023-01-21T19:45:27.107Z,10.40
2023-01-21T19:47:54.026Z,10.42
2023-01-21T19:50:23.687Z,10.45
2023-01-21T19:52:52.087Z,10.45
2023-01-21T19:55:22.271Z,10.49
2023-01-21T19:57:57.185Z,10.42
2023-01-21T20:00:30.379Z,10.40
2023-01-21T20:02:57.746Z,10.42
2023-01-21T20:05:26.610Z,10.39
2023-01-21T20:07:54.570Z,10.32
2023-01-21T20:10:25.726Z,10.36
2023-01-21T20:12:53.062Z,10.37
2023-01-21T20:15:26.631Z,10.32
2023-01-21T20:17:55.134Z,10.26
2023-01-21T20:20:25.011Z,10.23
2023-01-21T20:22:51.920Z,10.20
2023-01-21T20:25:21.184Z,10.19
2023-01-21T20:27:59.443Z,10.15
2023-01-21T20:30:32.735Z,10.17
2023-01-21T20:33:01.508Z,10.21
2023-01-21T20:35:28.606Z,10.19
2023-01-21T20:37:56.657Z,10.21
2023-01-21T20:40:24.421Z,10.23
2023-01-21T20:42:52.753Z,10.22
2023-01-21T20:45:24.766Z,10.24
2023-01-21T20:47:54.671Z,10.22
2023-01-21T20:50:35.499Z,10.23
2023-01-21T20:53:03.463Z,10.21
2023-01-21T20:55:31.099Z,10.20
2023-01-21T20:57:58.094Z,10.23
2023-01-21T21:00:27.893Z,10.21
2023-01-21T21:02:57.823Z,10.22
2023-01-21T21:05:27.559Z,10.21
2023-01-21T21:07:55.267Z,10.24
2023-01-21T21:10:23.514Z,10.24
2023-01-21T21:12:50.710Z,10.28
2023-01-21T21:15:19.638Z,10.27
2023-01-21T21:17:49.609Z,10.28
2023-01-21T21:20:19.284Z,10.29
2023-01-21T21:22:46.364Z,10.27
2023-01-21T21:25:15.795Z,10.32
2023-01-21T21:27:43.800Z,10.38
2023-01-21T21:30:16.003Z,10.37
2023-01-21T21:32:42.913Z,10.39
2023-01-21T21:35:21.897Z,10.37
2023-01-21T21:37:48.971Z,10.36
2023-01-21T21:40:15.861Z,10.34
2023-01-21T21:43:00.639Z,10.38
2023-01-21T21:45:27.460Z,10.38
2023-01-21T21:48:12.310Z,10.35
2023-01-21T21:50:38.951Z,10.45
2023-01-21T21:53:05.525Z,10.48
2023-01-21T21:55:32.535Z,10.45
2023-01-21T21:57:59.121Z,10.48
2023-01-21T22:00:25.680Z,10.45
2023-01-21T22:02:52.561Z,10.48
2023-01-21T22:05:19.441Z,10.53
2023-01-21T22:07:46.291Z,10.50
2023-01-21T22:10:13.888Z,10.41
2023-01-21T22:12:40.492Z,10.42
2023-01-21T22:15:07.694Z,10.50
2023-01-21T22:17:34.335Z,10.49
2023-01-21T22:20:01.079Z,10.51
2023-01-21T22:22:27.803Z,10.45
2023-01-21T22:24:54.865Z,10.43
2023-01-21T22:27:21.666Z,10.29
2023-01-21T22:29:48.247Z,10.33
2023-01-21T22:32:16.226Z,10.32
2023-01-21T22:34:44.094Z,10.45
2023-01-21T22:37:10.692Z,10.37
2023-01-21T22:39:37.259Z,10.41
2023-01-21T22:42:05.169Z,10.42
2023-01-21T22:44:31.810Z,10.38
2023-01-21T22:46:58.423Z,10.43
2023-01-21T22:49:25.021Z,10.41
2023-01-21T22:51:51.570Z,10.41
2023-01-21T22:54:18.578Z,10.38
2023-01-21T22:56:52.667Z,10.35
2023-01-21T22:59:19.818Z,10.26
2023-01-21T23:01:48.708Z,10.29
2023-01-21T23:04:17.354Z,10.31
2023-01-21T23:06:44.818Z,10.37
2023-01-21T23:09:15.729Z,10.32
2023-01-21T23:11:42.421Z,10.36
2023-01-21T23:14:10.017Z,10.30
2023-01-21T23:16:36.983Z,10.26
2023-01-21T23:19:03.940Z,10.25
2023-01-21T23:21:30.560Z,10.22
2023-01-21T23:23:57.224Z,10.17
2023-01-21T23:26:24.695Z,10.12
2023-01-21T23:28:54.979Z,10.10
2023-01-21T23:31:21.941Z,10.07
2023-01-21T23:33:52.616Z,10.04
2023-01-21T23:36:19.424Z,10.08
2023-01-21T23:38:46.243Z,10.08
2023-01-21T23:41:16.859Z,10.04
2023-01-21T23:43:44.330Z,10.05
2023-01-21T23:46:16.396Z,10.07
2023-01-21T23:48:43.418Z,10.08
2023-01-21T23:51:12.516Z,10.05
2023-01-21T23:53:39.150Z,10.08
2023-01-21T23:56:09.377Z,10.13
2023-01-21T23:58:36.257Z,10.13
