createdAt,value
2023-01-30T00:10:01.243Z,0.00
2023-01-30T00:20:10.733Z,0.00
2023-01-30T00:30:20.898Z,0.00
2023-01-30T00:40:31.231Z,0.00
2023-01-30T00:50:41.439Z,0.00
2023-01-30T01:00:50.664Z,0.00
2023-01-30T01:11:01.407Z,0.00
2023-01-30T01:21:11.112Z,0.00
2023-01-30T01:31:21.648Z,0.00
2023-01-30T01:41:31.781Z,0.00
2023-01-30T01:51:41.086Z,0.00
2023-01-30T02:01:51.692Z,0.00
2023-01-30T02:12:02.246Z,0.00
2023-01-30T02:22:13.061Z,0.00
2023-01-30T02:32:22.949Z,0.00
2023-01-30T02:42:32.405Z,0.00
2023-01-30T02:52:42.762Z,0.00
2023-01-30T03:02:53.407Z,0.00
2023-01-30T03:13:02.928Z,0.00
2023-01-30T03:23:13.675Z,0.00
2023-01-30T03:33:23.332Z,0.00
2023-01-30T03:43:32.841Z,0.00
2023-01-30T03:53:43.149Z,0.00
2023-01-30T04:03:53.099Z,0.00
2023-01-30T04:14:03.702Z,0.00
2023-01-30T04:24:12.870Z,0.00
2023-01-30T04:34:22.086Z,0.00
2023-01-30T04:44:32.437Z,0.00
2023-01-30T04:54:42.817Z,0.00
2023-01-30T05:04:52.170Z,0.00
2023-01-30T05:15:01.867Z,0.00
2023-01-30T05:25:11.188Z,0.00
2023-01-30T05:35:20.684Z,0.00
2023-01-30T05:45:30.065Z,0.00
2023-01-30T05:55:39.608Z,0.00
2023-01-30T06:05:49.157Z,0.00
2023-01-30T06:15:58.733Z,0.00
2023-01-30T06:26:09.379Z,0.00
2023-01-30T06:36:19.860Z,0.00
2023-01-30T06:46:30.329Z,0.00
2023-01-30T06:56:39.601Z,0.00
2023-01-30T07:06:49.811Z,0.00
2023-01-30T07:16:59.307Z,0.00
2023-01-30T07:27:08.725Z,0.00
2023-01-30T07:37:17.970Z,0.00
2023-01-30T07:47:28.214Z,0.00
2023-01-30T07:57:38.638Z,0.00
2023-01-30T08:07:47.994Z,0.00
2023-01-30T08:17:57.998Z,0.00
2023-01-30T08:28:07.461Z,0.00
2023-01-30T08:38:16.680Z,0.00
2023-01-30T08:48:28.170Z,0.00
2023-01-30T08:58:37.014Z,0.00
2023-01-30T09:08:45.733Z,4.00
2023-01-30T09:18:54.445Z,4.00
2023-01-30T09:29:04.131Z,8.00
2023-01-30T09:39:12.608Z,8.00
2023-01-30T09:49:22.327Z,8.00
2023-01-30T09:59:32.773Z,4.00
2023-01-30T10:09:42.326Z,4.00
2023-01-30T10:19:50.823Z,8.00
2023-01-30T10:29:59.567Z,8.00
2023-01-30T10:40:10.090Z,8.00
2023-01-30T10:50:19.170Z,4.00
2023-01-30T11:00:28.931Z,4.00
2023-01-30T11:10:38.400Z,8.00
2023-01-30T11:20:48.193Z,16.00
2023-01-30T11:30:56.804Z,8.00
2023-01-30T11:41:05.053Z,4.00
2023-01-30T11:51:13.754Z,8.00
2023-01-30T12:01:24.015Z,4.00
2023-01-30T12:11:33.920Z,4.00
2023-01-30T12:21:42.586Z,32.00
2023-01-30T12:31:53.069Z,36.00
2023-01-30T12:42:02.571Z,20.00
2023-01-30T12:52:13.147Z,36.00
2023-01-30T13:02:25.579Z,16.00
2023-01-30T13:12:36.410Z,8.00
2023-01-30T13:22:46.159Z,8.00
2023-01-30T13:32:55.873Z,8.00
2023-01-30T13:43:06.321Z,0.00
2023-01-30T13:53:16.962Z,0.00
2023-01-30T14:03:26.436Z,4.00
2023-01-30T14:13:35.783Z,4.00
2023-01-30T14:23:44.306Z,8.00
2023-01-30T14:33:52.842Z,8.00
2023-01-30T14:44:01.438Z,4.00
2023-01-30T14:54:09.666Z,4.00
2023-01-30T15:04:18.836Z,24.00
2023-01-30T15:14:27.304Z,20.00
2023-01-30T15:24:35.961Z,16.00
2023-01-30T15:34:44.260Z,16.00
2023-01-30T15:44:53.940Z,24.00
2023-01-30T15:55:03.623Z,28.00
2023-01-30T16:05:13.282Z,24.00
2023-01-30T16:15:22.730Z,24.00
2023-01-30T16:25:31.375Z,28.00
2023-01-30T16:35:40.803Z,28.00
2023-01-30T16:45:49.278Z,28.00
2023-01-30T16:55:57.744Z,28.00
2023-01-30T17:06:07.401Z,32.00
2023-01-30T17:16:16.034Z,28.00
2023-01-30T17:26:25.778Z,28.00
2023-01-30T17:36:34.247Z,28.00
2023-01-30T17:46:42.864Z,28.00
2023-01-30T17:56:52.064Z,28.00
2023-01-30T18:07:01.793Z,8.00
2023-01-30T18:17:10.635Z,8.00
2023-01-30T18:27:20.117Z,8.00
2023-01-30T18:37:28.695Z,8.00
2023-01-30T18:47:38.545Z,8.00
2023-01-30T18:57:48.290Z,8.00
2023-01-30T19:09:20.016Z,8.00
2023-01-30T19:19:29.455Z,24.00
2023-01-30T19:29:38.033Z,24.00
2023-01-30T19:39:46.324Z,28.00
2023-01-30T19:49:56.067Z,28.00
2023-01-30T20:00:05.644Z,24.00
2023-01-30T20:10:14.233Z,24.00
2023-01-30T20:20:23.466Z,28.00
2023-01-30T20:30:31.901Z,28.00
2023-01-30T20:40:40.443Z,24.00
2023-01-30T20:50:50.392Z,24.00
2023-01-30T21:01:00.329Z,24.00
2023-01-30T21:11:08.866Z,24.00
2023-01-30T21:21:18.490Z,28.00
2023-01-30T21:31:29.249Z,24.00
2023-01-30T21:41:39.023Z,36.00
2023-01-30T21:51:47.541Z,0.00
2023-01-30T22:01:56.314Z,0.00
2023-01-30T22:12:04.813Z,0.00
2023-01-30T22:22:14.627Z,0.00
2023-01-30T22:32:23.193Z,0.00
2023-01-30T22:42:33.072Z,0.00
2023-01-30T22:52:42.887Z,0.00
2023-01-30T23:02:53.154Z,0.00
2023-01-30T23:13:02.981Z,0.00
2023-01-30T23:23:12.701Z,0.00
2023-01-30T23:33:22.671Z,0.00
2023-01-30T23:43:32.685Z,0.00
2023-01-30T23:53:41.277Z,0.00
