createdAt,value
2018-09-24T00:00:06.493Z,64.90
2018-09-24T00:02:10.876Z,64.80
2018-09-24T00:04:15.555Z,64.70
2018-09-24T00:06:20.058Z,64.80
2018-09-24T00:08:24.636Z,64.70
2018-09-24T00:10:29.095Z,64.70
2018-09-24T00:12:33.555Z,64.70
2018-09-24T00:14:38.023Z,64.70
2018-09-24T00:16:42.559Z,64.60
2018-09-24T00:18:46.999Z,64.60
2018-09-24T00:20:51.534Z,64.60
2018-09-24T00:22:55.969Z,64.50
2018-09-24T00:25:00.453Z,64.60
2018-09-24T00:27:04.942Z,64.50
2018-09-24T00:29:09.431Z,64.60
2018-09-24T00:31:13.903Z,64.50
2018-09-24T00:33:18.384Z,64.40
2018-09-24T00:35:22.972Z,64.40
2018-09-24T00:37:27.449Z,64.50
2018-09-24T00:39:32.991Z,64.50
2018-09-24T00:41:38.017Z,64.60
2018-09-24T00:43:42.463Z,64.70
2018-09-24T00:45:46.918Z,64.60
2018-09-24T00:47:51.389Z,64.40
2018-09-24T00:49:55.927Z,64.50
2018-09-24T00:52:00.388Z,64.50
2018-09-24T00:54:04.922Z,64.60
2018-09-24T00:56:09.385Z,64.30
2018-09-24T00:58:13.875Z,64.20
2018-09-24T01:00:18.377Z,64.20
2018-09-24T01:02:22.862Z,64.20
2018-09-24T01:04:27.372Z,64.20
2018-09-24T01:06:31.875Z,63.90
2018-09-24T01:08:36.310Z,64.00
2018-09-24T01:10:40.787Z,64.00
2018-09-24T01:12:45.247Z,64.00
2018-09-24T01:14:49.681Z,63.90
2018-09-24T01:16:54.268Z,63.90
2018-09-24T01:18:58.727Z,63.80
2018-09-24T01:21:03.186Z,63.80
2018-09-24T01:23:07.635Z,63.80
2018-09-24T01:25:12.099Z,64.60
2018-09-24T01:27:16.599Z,63.80
2018-09-24T01:29:21.067Z,63.80
2018-09-24T01:31:25.551Z,63.90
2018-09-24T01:33:30.006Z,63.70
2018-09-24T01:35:34.495Z,63.80
2018-09-24T01:37:38.955Z,63.90
2018-09-24T01:39:43.390Z,63.80
2018-09-24T01:41:48.091Z,63.80
2018-09-24T01:43:52.934Z,63.80
2018-09-24T01:45:57.393Z,63.70
2018-09-24T01:48:01.880Z,63.70
2018-09-24T01:50:06.702Z,63.60
2018-09-24T01:52:11.212Z,63.70
2018-09-24T01:54:15.642Z,63.60
2018-09-24T01:56:20.717Z,63.70
2018-09-24T01:58:25.195Z,63.70
2018-09-24T02:00:29.729Z,63.70
2018-09-24T02:02:34.488Z,63.70
2018-09-24T02:04:38.981Z,63.70
2018-09-24T02:06:43.414Z,63.80
2018-09-24T02:08:47.870Z,63.70
2018-09-24T02:10:52.319Z,63.70
2018-09-24T02:12:57.908Z,63.80
2018-09-24T02:15:02.354Z,63.90
2018-09-24T02:17:11.388Z,63.90
2018-09-24T02:19:15.811Z,64.00
2018-09-24T02:21:20.292Z,64.30
2018-09-24T02:23:24.698Z,64.30
2018-09-24T02:25:29.164Z,64.50
2018-09-24T02:27:34.721Z,64.60
2018-09-24T02:29:39.881Z,64.60
2018-09-24T02:31:44.315Z,64.70
2018-09-24T02:33:48.865Z,64.60
2018-09-24T02:35:53.402Z,64.60
2018-09-24T02:37:57.866Z,64.60
2018-09-24T02:40:02.368Z,64.60
2018-09-24T02:42:06.894Z,64.60
2018-09-24T02:44:11.372Z,64.60
2018-09-24T02:46:15.966Z,65.20
2018-09-24T02:48:20.514Z,64.30
2018-09-24T02:50:37.655Z,64.30
2018-09-24T02:52:42.134Z,64.30
2018-09-24T02:54:46.713Z,64.30
2018-09-24T02:56:52.260Z,64.60
2018-09-24T02:58:57.475Z,64.80
2018-09-24T03:01:02.005Z,65.00
2018-09-24T03:03:11.257Z,64.80
2018-09-24T03:05:16.435Z,65.00
2018-09-24T03:07:20.844Z,65.10
2018-09-24T03:09:25.350Z,65.10
2018-09-24T03:11:29.818Z,65.10
2018-09-24T03:13:36.030Z,65.10
2018-09-24T03:15:42.366Z,65.20
2018-09-24T03:17:46.801Z,65.10
2018-09-24T03:19:51.223Z,64.90
2018-09-24T03:21:55.749Z,64.80
2018-09-24T03:24:00.815Z,64.70
2018-09-24T03:26:05.290Z,64.80
2018-09-24T03:28:09.852Z,64.70
2018-09-24T03:30:15.264Z,64.60
2018-09-24T03:32:19.793Z,64.70
2018-09-24T03:34:24.246Z,64.70
2018-09-24T03:36:28.744Z,64.60
2018-09-24T03:38:33.177Z,64.60
2018-09-24T03:40:37.659Z,64.40
2018-09-24T03:42:42.139Z,63.90
2018-09-24T03:44:46.779Z,64.30
2018-09-24T03:46:51.272Z,64.30
2018-09-24T03:48:55.794Z,64.30
2018-09-24T03:51:00.290Z,64.40
2018-09-24T03:53:04.739Z,64.40
2018-09-24T03:55:09.234Z,64.30
2018-09-24T03:57:13.726Z,64.20
2018-09-24T03:59:18.713Z,64.10
2018-09-24T04:01:23.283Z,64.10
2018-09-24T04:03:27.707Z,64.10
2018-09-24T04:05:37.549Z,64.10
2018-09-24T04:07:47.364Z,64.10
2018-09-24T04:09:57.069Z,64.10
2018-09-24T04:12:06.651Z,64.70
2018-09-24T04:14:16.745Z,64.00
2018-09-24T04:16:26.287Z,64.00
2018-09-24T04:18:35.979Z,63.90
2018-09-24T04:20:45.784Z,63.90
2018-09-24T04:22:55.446Z,64.00
2018-09-24T04:25:05.280Z,63.90
2018-09-24T04:27:14.925Z,64.00
2018-09-24T04:29:24.687Z,63.90
2018-09-24T04:31:34.401Z,63.90
2018-09-24T04:33:44.194Z,63.90
2018-09-24T04:35:53.715Z,63.90
2018-09-24T04:38:03.496Z,63.80
2018-09-24T04:40:13.321Z,63.80
2018-09-24T04:42:28.614Z,64.00
2018-09-24T04:44:38.199Z,63.90
2018-09-24T04:46:47.866Z,63.50
2018-09-24T04:48:57.572Z,64.00
2018-09-24T04:51:07.556Z,64.00
2018-09-24T04:53:17.232Z,64.20
2018-09-24T04:55:27.148Z,64.30
2018-09-24T04:57:36.706Z,64.20
2018-09-24T04:59:46.524Z,64.20
2018-09-24T05:01:56.089Z,65.30
2018-09-24T05:04:05.778Z,65.30
2018-09-24T05:06:15.312Z,65.20
2018-09-24T05:08:25.199Z,65.20
2018-09-24T05:10:37.092Z,65.30
2018-09-24T05:12:46.796Z,65.30
2018-09-24T05:14:56.510Z,65.30
2018-09-24T05:17:06.133Z,65.40
2018-09-24T05:19:15.742Z,65.20
2018-09-24T05:21:25.499Z,65.20
2018-09-24T05:23:35.274Z,65.10
2018-09-24T05:25:44.771Z,65.20
2018-09-24T05:27:54.515Z,65.40
2018-09-24T05:30:07.930Z,65.40
2018-09-24T05:32:17.561Z,65.50
2018-09-24T05:34:27.263Z,65.60
2018-09-24T05:36:36.938Z,65.90
2018-09-24T05:38:46.527Z,66.00
2018-09-24T05:40:56.116Z,66.00
2018-09-24T05:43:05.864Z,66.10
2018-09-24T05:45:15.624Z,66.20
2018-09-24T05:47:25.510Z,66.30
2018-09-24T05:49:35.133Z,67.40
2018-09-24T05:51:45.331Z,67.40
2018-09-24T05:53:54.943Z,66.70
2018-09-24T05:56:05.415Z,66.80
2018-09-24T05:58:15.143Z,66.80
2018-09-24T06:00:25.474Z,66.80
2018-09-24T06:02:35.109Z,66.80
2018-09-24T06:04:45.499Z,66.80
2018-09-24T06:06:55.240Z,66.80
2018-09-24T06:09:05.843Z,66.90
2018-09-24T06:11:15.658Z,66.90
2018-09-24T06:13:25.518Z,67.10
2018-09-24T06:15:35.127Z,67.30
2018-09-24T06:17:45.676Z,67.50
2018-09-24T06:19:55.361Z,68.10
2018-09-24T06:22:05.713Z,67.70
2018-09-24T06:24:15.362Z,68.70
2018-09-24T06:26:25.779Z,67.90
2018-09-24T06:28:35.406Z,67.90
2018-09-24T06:30:45.731Z,68.00
2018-09-24T06:32:55.347Z,68.80
2018-09-24T06:35:05.635Z,68.40
2018-09-24T06:37:15.408Z,68.60
2018-09-24T06:39:25.843Z,68.60
2018-09-24T06:41:35.513Z,69.20
2018-09-24T06:43:46.328Z,68.70
2018-09-24T06:45:55.947Z,68.90
2018-09-24T06:48:06.442Z,68.90
2018-09-24T06:50:16.051Z,69.10
2018-09-24T06:52:26.371Z,68.10
2018-09-24T06:54:35.915Z,68.20
2018-09-24T06:56:46.380Z,68.40
2018-09-24T06:58:56.116Z,68.60
2018-09-24T07:01:06.321Z,68.70
2018-09-24T07:03:16.084Z,69.50
2018-09-24T07:05:26.577Z,69.10
2018-09-24T07:07:36.307Z,68.50
2018-09-24T07:09:46.494Z,69.30
2018-09-24T07:11:56.223Z,69.50
2018-09-24T07:14:06.035Z,69.70
2018-09-24T07:16:15.787Z,69.90
2018-09-24T07:18:25.551Z,70.20
2018-09-24T07:20:35.442Z,70.40
2018-09-24T07:22:45.484Z,70.50
2018-09-24T07:24:55.143Z,70.90
2018-09-24T07:27:04.824Z,70.90
2018-09-24T07:29:14.777Z,71.00
2018-09-24T07:31:24.651Z,71.20
2018-09-24T07:33:34.443Z,71.40
2018-09-24T07:35:44.011Z,71.60
2018-09-24T07:37:53.707Z,71.20
2018-09-24T07:40:03.611Z,71.40
2018-09-24T07:42:14.093Z,71.40
2018-09-24T07:44:23.904Z,71.50
2018-09-24T07:46:33.771Z,71.30
2018-09-24T07:48:43.379Z,71.50
2018-09-24T07:50:52.951Z,71.60
2018-09-24T07:53:02.651Z,71.70
2018-09-24T07:55:12.433Z,71.70
2018-09-24T07:57:22.165Z,72.10
2018-09-24T07:59:31.666Z,72.70
2018-09-24T08:01:41.292Z,72.90
2018-09-24T08:03:50.807Z,73.30
2018-09-24T08:06:01.396Z,73.50
2018-09-24T08:08:11.797Z,73.20
2018-09-24T08:10:21.535Z,73.00
2018-09-24T08:12:31.170Z,73.10
2018-09-24T08:14:40.818Z,73.10
2018-09-24T08:16:50.350Z,72.50
2018-09-24T08:19:00.200Z,72.00
2018-09-24T08:21:09.934Z,71.90
2018-09-24T08:23:19.688Z,71.90
2018-09-24T08:25:29.300Z,71.50
2018-09-24T08:27:39.021Z,71.10
2018-09-24T08:29:48.711Z,70.60
2018-09-24T08:31:59.382Z,70.30
2018-09-24T08:34:09.533Z,70.10
2018-09-24T08:36:19.300Z,69.80
2018-09-24T08:38:29.035Z,70.60
2018-09-24T08:40:38.704Z,70.20
2018-09-24T08:42:48.492Z,70.00
2018-09-24T08:44:58.281Z,69.60
2018-09-24T08:47:07.888Z,69.40
2018-09-24T08:49:17.715Z,69.10
2018-09-24T08:51:27.406Z,69.00
2018-09-24T08:53:37.243Z,68.80
2018-09-24T08:55:46.806Z,68.50
2018-09-24T08:57:56.522Z,67.60
2018-09-24T09:00:06.369Z,67.50
2018-09-24T09:02:16.163Z,67.40
2018-09-24T09:04:25.804Z,66.80
2018-09-24T09:06:35.618Z,65.70
2018-09-24T09:08:45.215Z,64.90
2018-09-24T09:10:55.106Z,65.40
2018-09-24T09:13:04.774Z,64.80
2018-09-24T09:15:14.393Z,64.40
2018-09-24T09:17:24.226Z,63.90
2018-09-24T09:19:34.029Z,63.70
2018-09-24T09:21:43.647Z,63.00
2018-09-24T09:23:53.288Z,63.00
2018-09-24T09:26:03.007Z,63.30
2018-09-24T09:28:12.571Z,63.50
2018-09-24T09:30:22.199Z,64.00
2018-09-24T09:32:32.774Z,63.30
2018-09-24T09:34:42.350Z,63.40
2018-09-24T09:36:51.861Z,63.50
2018-09-24T09:39:01.427Z,62.90
2018-09-24T09:41:11.232Z,61.70
2018-09-24T09:43:21.014Z,61.60
2018-09-24T09:45:30.688Z,60.90
2018-09-24T09:47:40.341Z,61.00
2018-09-24T09:49:50.105Z,60.50
2018-09-24T09:51:59.822Z,60.70
2018-09-24T09:54:09.521Z,60.90
2018-09-24T09:56:19.300Z,60.40
2018-09-24T09:58:29.082Z,60.00
2018-09-24T10:00:38.835Z,59.60
2018-09-24T10:02:48.694Z,59.60
2018-09-24T10:04:58.434Z,59.50
2018-09-24T10:07:08.002Z,58.90
2018-09-24T10:09:17.819Z,58.60
2018-09-24T10:11:27.491Z,58.60
2018-09-24T10:13:37.712Z,58.80
2018-09-24T10:15:47.488Z,58.40
2018-09-24T10:17:57.156Z,57.80
2018-09-24T10:20:06.953Z,57.50
2018-09-24T10:22:16.650Z,56.90
2018-09-24T10:24:26.445Z,56.40
2018-09-24T10:26:36.193Z,56.50
2018-09-24T10:28:49.949Z,56.40
2018-09-24T10:30:59.565Z,56.60
2018-09-24T10:33:09.319Z,56.60
2018-09-24T10:35:19.016Z,56.10
2018-09-24T10:37:28.561Z,56.10
2018-09-24T10:39:38.397Z,55.80
2018-09-24T10:41:48.871Z,55.70
2018-09-24T10:43:58.462Z,55.10
2018-09-24T10:46:08.176Z,54.10
2018-09-24T10:48:17.817Z,53.60
2018-09-24T10:50:27.564Z,53.60
2018-09-24T10:52:37.312Z,53.70
2018-09-24T10:54:46.859Z,53.40
2018-09-24T10:56:56.642Z,53.20
2018-09-24T10:59:06.293Z,53.10
2018-09-24T11:01:16.043Z,53.00
2018-09-24T11:03:27.401Z,52.60
2018-09-24T11:05:37.155Z,52.30
2018-09-24T11:07:46.857Z,52.20
2018-09-24T11:09:56.642Z,52.80
2018-09-24T11:12:06.941Z,53.00
2018-09-24T11:14:16.585Z,52.50
2018-09-24T11:16:26.477Z,52.10
2018-09-24T11:18:36.021Z,51.80
2018-09-24T11:20:45.678Z,51.80
2018-09-24T11:22:55.471Z,51.70
2018-09-24T11:25:05.023Z,51.60
2018-09-24T11:27:14.514Z,52.10
2018-09-24T11:29:25.006Z,51.30
2018-09-24T11:31:34.650Z,51.60
2018-09-24T11:33:44.175Z,51.90
2018-09-24T11:35:53.883Z,51.70
2018-09-24T11:38:03.502Z,51.40
2018-09-24T11:40:13.188Z,51.30
2018-09-24T11:42:24.031Z,50.70
2018-09-24T11:44:33.693Z,50.00
2018-09-24T11:46:43.407Z,50.60
2018-09-24T11:48:53.198Z,50.70
2018-09-24T11:51:02.665Z,50.70
2018-09-24T11:53:12.237Z,50.60
2018-09-24T11:55:21.953Z,50.40
2018-09-24T11:57:31.719Z,50.40
2018-09-24T11:59:41.286Z,50.50
2018-09-24T12:01:51.567Z,50.40
2018-09-24T12:04:01.120Z,50.50
2018-09-24T12:06:11.662Z,50.90
2018-09-24T12:08:21.501Z,51.10
2018-09-24T12:10:31.962Z,52.20
2018-09-24T12:12:41.641Z,52.30
2018-09-24T12:14:51.145Z,52.10
2018-09-24T12:17:01.383Z,52.40
2018-09-24T12:19:11.210Z,51.10
2018-09-24T12:21:20.839Z,51.50
2018-09-24T12:23:31.155Z,51.10
2018-09-24T12:25:40.725Z,50.30
2018-09-24T12:27:50.742Z,49.90
2018-09-24T12:30:00.423Z,50.00
2018-09-24T12:32:10.766Z,49.40
2018-09-24T12:34:20.714Z,49.50
2018-09-24T12:36:30.434Z,49.90
2018-09-24T12:38:40.088Z,49.40
2018-09-24T12:40:50.267Z,49.60
2018-09-24T12:42:59.967Z,49.50
2018-09-24T12:45:10.018Z,49.30
2018-09-24T12:47:20.162Z,49.40
2018-09-24T12:49:30.060Z,49.00
2018-09-24T12:51:39.625Z,49.10
2018-09-24T12:53:49.398Z,49.10
2018-09-24T12:55:59.215Z,48.90
2018-09-24T12:58:09.657Z,48.30
2018-09-24T13:00:19.402Z,48.00
2018-09-24T13:02:29.930Z,47.70
2018-09-24T13:04:46.359Z,46.90
2018-09-24T13:06:56.624Z,46.80
2018-09-24T13:09:06.915Z,46.50
2018-09-24T13:11:17.374Z,47.30
2018-09-24T13:13:26.998Z,47.50
2018-09-24T13:15:38.374Z,48.50
2018-09-24T13:17:48.115Z,49.00
2018-09-24T13:19:57.771Z,49.80
2018-09-24T13:22:07.547Z,50.60
2018-09-24T13:24:17.235Z,51.40
2018-09-24T13:26:26.916Z,51.80
2018-09-24T13:28:36.438Z,52.00
2018-09-24T13:30:46.014Z,52.10
2018-09-24T13:32:55.703Z,52.20
2018-09-24T13:35:05.370Z,52.70
2018-09-24T13:37:15.149Z,52.70
2018-09-24T13:39:24.904Z,52.80
2018-09-24T13:41:34.593Z,53.00
2018-09-24T13:43:44.383Z,53.20
2018-09-24T13:45:54.103Z,53.00
2018-09-24T13:48:04.246Z,53.20
2018-09-24T13:50:14.022Z,52.90
2018-09-24T13:52:24.216Z,53.70
2018-09-24T13:54:33.954Z,53.10
2018-09-24T13:56:44.271Z,53.20
2018-09-24T13:58:54.161Z,53.10
2018-09-24T14:01:04.459Z,52.80
2018-09-24T14:03:14.191Z,52.20
2018-09-24T14:05:24.761Z,52.80
2018-09-24T14:07:34.427Z,52.80
2018-09-24T14:09:44.336Z,52.60
2018-09-24T14:11:54.015Z,52.20
2018-09-24T14:14:04.612Z,52.30
2018-09-24T14:16:14.347Z,52.60
2018-09-24T14:18:24.839Z,52.40
2018-09-24T14:20:34.486Z,52.00
2018-09-24T14:22:44.943Z,52.40
2018-09-24T14:24:54.466Z,52.10
2018-09-24T14:27:04.024Z,52.00
2018-09-24T14:29:13.748Z,51.80
2018-09-24T14:31:23.456Z,51.70
2018-09-24T14:33:33.087Z,51.60
2018-09-24T14:35:42.800Z,51.50
2018-09-24T14:37:52.515Z,51.10
2018-09-24T14:40:01.984Z,51.10
2018-09-24T14:42:11.740Z,51.60
2018-09-24T14:44:21.557Z,50.50
2018-09-24T14:46:31.120Z,50.50
2018-09-24T14:48:40.735Z,50.10
2018-09-24T14:50:50.270Z,49.90
2018-09-24T14:52:59.942Z,49.90
2018-09-24T14:55:10.538Z,51.00
2018-09-24T14:57:20.047Z,50.30
2018-09-24T14:59:30.523Z,50.40
2018-09-24T15:01:40.275Z,51.10
2018-09-24T15:03:50.547Z,51.40
2018-09-24T15:06:00.403Z,52.60
2018-09-24T15:08:10.515Z,53.50
2018-09-24T15:10:20.327Z,53.80
2018-09-24T15:12:30.132Z,53.70
2018-09-24T15:14:39.740Z,53.50
2018-09-24T15:16:49.609Z,53.70
2018-09-24T15:18:59.346Z,54.30
2018-09-24T15:21:09.006Z,54.80
2018-09-24T15:23:18.606Z,55.30
2018-09-24T15:25:28.421Z,55.70
2018-09-24T15:27:38.251Z,56.20
2018-09-24T15:29:47.933Z,56.60
2018-09-24T15:31:57.619Z,56.90
2018-09-24T15:34:07.933Z,57.10
2018-09-24T15:36:19.711Z,57.20
2018-09-24T15:38:30.367Z,57.50
2018-09-24T15:40:39.979Z,57.60
2018-09-24T15:42:50.506Z,57.70
2018-09-24T15:45:00.716Z,57.80
2018-09-24T15:47:11.702Z,57.80
2018-09-24T15:49:21.533Z,58.00
2018-09-24T15:51:31.684Z,58.00
2018-09-24T15:53:41.815Z,58.10
2018-09-24T15:55:51.505Z,58.30
2018-09-24T15:58:01.256Z,58.30
2018-09-24T16:00:11.104Z,58.30
2018-09-24T16:02:20.800Z,58.30
2018-09-24T16:04:30.450Z,58.40
2018-09-24T16:06:40.251Z,58.50
2018-09-24T16:08:49.767Z,58.70
2018-09-24T16:10:59.437Z,58.70
2018-09-24T16:13:09.148Z,58.80
2018-09-24T16:15:19.366Z,58.90
2018-09-24T16:17:28.904Z,59.60
2018-09-24T16:19:38.575Z,59.10
2018-09-24T16:21:48.326Z,59.10
2018-09-24T16:23:57.857Z,59.10
2018-09-24T16:26:07.526Z,59.10
2018-09-24T16:28:17.062Z,59.00
2018-09-24T16:30:26.830Z,59.00
2018-09-24T16:32:36.553Z,59.20
2018-09-24T16:34:46.128Z,59.20
2018-09-24T16:36:56.638Z,59.10
2018-09-24T16:39:06.250Z,59.20
2018-09-24T16:41:16.669Z,59.20
2018-09-24T16:43:26.412Z,59.20
2018-09-24T16:45:36.746Z,59.30
2018-09-24T16:47:46.266Z,59.20
2018-09-24T16:49:57.068Z,59.20
2018-09-24T16:52:06.677Z,59.00
2018-09-24T16:54:16.931Z,58.90
2018-09-24T16:56:26.639Z,58.90
2018-09-24T16:58:37.010Z,58.90
2018-09-24T17:00:46.698Z,59.00
2018-09-24T17:02:56.350Z,59.00
2018-09-24T17:05:06.059Z,59.00
2018-09-24T17:07:15.627Z,59.10
2018-09-24T17:09:25.399Z,59.20
2018-09-24T17:11:35.061Z,59.30
2018-09-24T17:13:44.774Z,59.40
2018-09-24T17:15:54.638Z,59.40
2018-09-24T17:18:04.579Z,59.40
2018-09-24T17:20:14.130Z,59.30
2018-09-24T17:22:23.818Z,59.30
2018-09-24T17:24:33.592Z,59.40
2018-09-24T17:26:43.055Z,59.40
2018-09-24T17:28:52.790Z,59.40
2018-09-24T17:31:02.427Z,59.60
2018-09-24T17:33:12.241Z,59.50
2018-09-24T17:35:22.496Z,59.60
2018-09-24T17:37:32.290Z,60.20
2018-09-24T17:39:42.078Z,59.40
2018-09-24T17:41:51.851Z,59.50
2018-09-24T17:44:01.614Z,59.60
2018-09-24T17:46:11.422Z,59.70
2018-09-24T17:48:21.126Z,59.70
2018-09-24T17:50:30.873Z,59.80
2018-09-24T17:52:40.363Z,59.80
2018-09-24T17:54:49.974Z,59.90
2018-09-24T17:56:59.598Z,59.90
2018-09-24T17:59:09.134Z,59.90
2018-09-24T18:01:18.730Z,59.80
2018-09-24T18:03:28.771Z,59.80
2018-09-24T18:05:38.491Z,59.90
2018-09-24T18:07:48.223Z,60.00
2018-09-24T18:09:57.966Z,60.20
2018-09-24T18:12:07.624Z,60.10
2018-09-24T18:14:17.177Z,60.00
2018-09-24T18:16:26.787Z,60.00
2018-09-24T18:18:36.468Z,59.80
2018-09-24T18:20:46.082Z,59.80
2018-09-24T18:22:55.697Z,59.80
2018-09-24T18:25:05.820Z,59.80
2018-09-24T18:27:15.457Z,60.50
2018-09-24T18:29:26.122Z,59.70
2018-09-24T18:31:36.086Z,59.70
2018-09-24T18:33:45.826Z,59.70
2018-09-24T18:35:55.722Z,59.70
2018-09-24T18:38:06.152Z,59.60
2018-09-24T18:40:15.905Z,59.50
2018-09-24T18:42:26.115Z,59.40
2018-09-24T18:44:35.738Z,59.30
2018-09-24T18:46:45.983Z,59.30
2018-09-24T18:48:55.731Z,59.20
2018-09-24T18:51:06.042Z,59.20
2018-09-24T18:53:15.683Z,59.20
2018-09-24T18:55:26.317Z,59.20
2018-09-24T18:57:36.217Z,59.40
2018-09-24T18:59:46.012Z,59.20
2018-09-24T19:01:55.774Z,59.20
2018-09-24T19:04:06.035Z,59.30
2018-09-24T19:06:15.570Z,59.40
2018-09-24T19:08:27.352Z,59.40
2018-09-24T19:10:37.177Z,59.40
2018-09-24T19:12:46.671Z,59.50
2018-09-24T19:14:56.478Z,59.50
2018-09-24T19:17:07.498Z,59.50
2018-09-24T19:19:17.087Z,59.60
2018-09-24T19:21:27.059Z,59.50
2018-09-24T19:23:36.649Z,59.50
2018-09-24T19:25:46.266Z,59.50
2018-09-24T19:27:56.220Z,59.50
2018-09-24T19:30:06.346Z,59.50
2018-09-24T19:32:16.167Z,59.40
2018-09-24T19:34:26.454Z,59.30
2018-09-24T19:36:36.134Z,59.30
2018-09-24T19:38:46.560Z,59.20
2018-09-24T19:40:56.400Z,59.20
2018-09-24T19:43:06.786Z,59.20
2018-09-24T19:45:16.400Z,59.30
2018-09-24T19:47:26.473Z,59.40
2018-09-24T19:49:36.202Z,59.40
2018-09-24T19:51:46.605Z,59.30
2018-09-24T19:53:56.240Z,59.20
2018-09-24T19:56:06.930Z,59.20
2018-09-24T19:58:16.738Z,59.20
2018-09-24T20:00:26.782Z,59.20
2018-09-24T20:02:36.594Z,59.30
2018-09-24T20:04:46.598Z,59.30
2018-09-24T20:07:03.918Z,59.10
2018-09-24T20:09:14.734Z,59.10
2018-09-24T20:11:24.442Z,59.30
2018-09-24T20:13:34.155Z,59.40
2018-09-24T20:15:43.963Z,59.50
2018-09-24T20:17:53.771Z,59.50
2018-09-24T20:20:03.425Z,59.40
2018-09-24T20:22:14.598Z,59.40
2018-09-24T20:24:24.294Z,59.40
2018-09-24T20:26:34.083Z,59.40
2018-09-24T20:28:43.750Z,59.40
2018-09-24T20:30:53.322Z,59.30
2018-09-24T20:33:03.038Z,59.50
2018-09-24T20:35:12.851Z,59.90
2018-09-24T20:37:22.510Z,60.00
2018-09-24T20:39:32.138Z,60.10
2018-09-24T20:41:41.876Z,60.10
2018-09-24T20:43:51.439Z,60.20
2018-09-24T20:46:01.111Z,60.90
2018-09-24T20:48:10.802Z,60.10
2018-09-24T20:50:20.339Z,60.10
2018-09-24T20:52:30.164Z,60.00
2018-09-24T20:54:39.863Z,60.00
2018-09-24T20:56:49.673Z,60.10
2018-09-24T20:59:00.183Z,60.30
2018-09-24T21:01:09.975Z,60.40
2018-09-24T21:03:19.711Z,60.50
2018-09-24T21:05:29.674Z,60.50
2018-09-24T21:07:48.486Z,60.60
2018-09-24T21:09:58.206Z,60.70
2018-09-24T21:12:08.118Z,60.80
2018-09-24T21:14:17.814Z,60.70
2018-09-24T21:16:27.470Z,60.80
2018-09-24T21:18:37.240Z,61.00
2018-09-24T21:20:47.336Z,61.00
2018-09-24T21:22:57.150Z,61.50
2018-09-24T21:25:07.313Z,61.20
2018-09-24T21:27:17.009Z,62.20
2018-09-24T21:29:27.720Z,62.10
2018-09-24T21:31:37.514Z,61.30
2018-09-24T21:33:47.635Z,61.30
2018-09-24T21:35:57.473Z,61.30
2018-09-24T21:38:07.542Z,61.20
2018-09-24T21:40:17.402Z,62.00
2018-09-24T21:42:27.422Z,61.20
2018-09-24T21:44:37.165Z,61.20
2018-09-24T21:46:47.674Z,61.40
2018-09-24T21:48:57.194Z,61.40
2018-09-24T21:51:07.639Z,61.40
2018-09-24T21:53:17.361Z,61.40
2018-09-24T21:55:27.631Z,62.10
2018-09-24T21:57:37.430Z,61.20
2018-09-24T21:59:47.688Z,61.10
2018-09-24T22:01:58.047Z,60.90
2018-09-24T22:04:08.214Z,60.70
2018-09-24T22:06:17.867Z,60.60
2018-09-24T22:08:27.728Z,60.60
2018-09-24T22:10:37.338Z,60.50
2018-09-24T22:12:47.787Z,60.70
2018-09-24T22:14:57.583Z,61.70
2018-09-24T22:17:07.896Z,60.90
2018-09-24T22:19:17.553Z,60.90
2018-09-24T22:21:27.964Z,60.40
2018-09-24T22:23:37.542Z,60.30
2018-09-24T22:25:47.959Z,60.20
2018-09-24T22:27:57.798Z,60.40
2018-09-24T22:30:08.089Z,60.40
2018-09-24T22:32:17.746Z,60.40
2018-09-24T22:34:28.258Z,60.40
2018-09-24T22:36:38.024Z,60.40
2018-09-24T22:38:48.036Z,61.30
2018-09-24T22:40:57.831Z,61.20
2018-09-24T22:43:08.147Z,61.10
2018-09-24T22:45:18.050Z,61.00
2018-09-24T22:47:28.158Z,61.20
2018-09-24T22:49:37.770Z,61.20
2018-09-24T22:51:48.204Z,61.00
2018-09-24T22:56:16.216Z,60.80
2018-09-24T22:58:25.699Z,61.00
2018-09-24T23:00:35.274Z,61.10
2018-09-24T23:02:45.164Z,61.30
2018-09-24T23:04:54.640Z,61.10
2018-09-24T23:07:04.290Z,61.20
2018-09-24T23:09:14.970Z,61.50
2018-09-24T23:11:24.629Z,61.60
2018-09-24T23:13:34.162Z,61.50
2018-09-24T23:15:43.775Z,61.50
2018-09-24T23:17:53.506Z,61.60
2018-09-24T23:20:03.128Z,61.70
2018-09-24T23:22:12.752Z,61.80
2018-09-24T23:24:22.470Z,61.90
2018-09-24T23:26:32.162Z,61.80
2018-09-24T23:28:41.857Z,61.80
2018-09-24T23:30:51.510Z,61.80
2018-09-24T23:33:01.137Z,61.80
2018-09-24T23:35:11.023Z,61.60
2018-09-24T23:37:20.830Z,61.50
2018-09-24T23:39:30.551Z,61.50
2018-09-24T23:41:40.278Z,61.30
2018-09-24T23:43:49.710Z,61.20
2018-09-24T23:45:59.356Z,61.10
2018-09-24T23:48:09.610Z,61.00
2018-09-24T23:50:19.103Z,60.70
2018-09-24T23:52:29.518Z,61.30
2018-09-24T23:54:39.197Z,61.40
2018-09-24T23:56:49.787Z,61.40
2018-09-24T23:58:59.550Z,62.20
