createdAt,value
2022-11-24T00:02:19.717Z,100948.55
2022-11-24T00:04:47.538Z,100957.24
2022-11-24T00:07:15.413Z,100948.71
2022-11-24T00:09:43.246Z,100946.06
2022-11-24T00:12:10.982Z,100954.27
2022-11-24T00:14:38.743Z,100954.27
2022-11-24T00:17:06.596Z,100953.95
2022-11-24T00:19:34.400Z,100964.99
2022-11-24T00:22:02.219Z,100954.47
2022-11-24T00:24:29.917Z,100954.47
2022-11-24T00:26:57.809Z,100959.80
2022-11-24T00:29:25.592Z,100963.16
2022-11-24T00:31:53.335Z,100958.81
2022-11-24T00:34:21.355Z,100959.66
2022-11-24T00:36:49.240Z,100961.34
2022-11-24T00:39:17.195Z,100969.02
2022-11-24T00:41:45.198Z,100966.70
2022-11-24T00:44:12.894Z,100973.23
2022-11-24T00:46:40.754Z,100974.58
2022-11-24T00:49:08.745Z,100969.21
2022-11-24T00:51:36.709Z,100970.91
2022-11-24T00:54:04.709Z,100965.71
2022-11-24T00:56:32.635Z,100962.87
2022-11-24T00:59:05.075Z,100970.91
2022-11-24T01:01:32.821Z,100966.17
2022-11-24T01:04:05.312Z,100972.22
2022-11-24T01:06:33.730Z,100980.23
2022-11-24T01:09:01.578Z,100990.40
2022-11-24T01:11:56.504Z,100991.28
2022-11-24T01:14:24.771Z,100996.61
2022-11-24T01:16:52.707Z,101012.02
2022-11-24T01:19:23.174Z,101015.15
2022-11-24T01:21:51.307Z,101020.35
2022-11-24T01:24:19.165Z,101028.23
2022-11-24T01:26:47.046Z,101033.69
2022-11-24T01:29:15.131Z,101036.17
2022-11-24T01:31:43.047Z,101031.34
2022-11-24T01:34:10.999Z,101033.33
2022-11-24T01:36:43.527Z,101041.87
2022-11-24T01:39:11.337Z,101051.87
2022-11-24T01:41:39.137Z,101055.53
2022-11-24T01:44:45.667Z,101049.55
2022-11-24T01:47:13.415Z,101056.58
2022-11-24T01:49:44.099Z,101060.27
2022-11-24T01:52:17.369Z,101051.21
2022-11-24T01:54:56.254Z,101050.07
2022-11-24T01:57:26.340Z,101067.30
2022-11-24T02:00:09.845Z,101069.98
2022-11-24T02:02:37.679Z,101064.30
2022-11-24T02:05:09.480Z,101076.49
2022-11-24T02:07:37.358Z,101076.95
2022-11-24T02:10:13.618Z,101072.40
2022-11-24T02:12:45.037Z,101078.62
2022-11-24T02:15:14.419Z,101079.98
2022-11-24T02:17:42.168Z,101074.59
2022-11-24T02:20:10.816Z,101080.74
2022-11-24T02:22:56.165Z,101081.91
2022-11-24T02:25:23.948Z,101078.88
2022-11-24T02:27:54.044Z,101083.84
2022-11-24T02:30:26.420Z,101091.53
2022-11-24T02:32:58.808Z,101088.06
2022-11-24T02:35:28.556Z,101082.38
2022-11-24T02:37:56.395Z,101084.56
2022-11-24T02:40:26.908Z,101099.08
2022-11-24T02:42:56.631Z,101099.73
2022-11-24T02:45:29.048Z,101095.95
2022-11-24T02:47:56.994Z,101090.91
2022-11-24T02:50:24.819Z,101094.87
2022-11-24T02:52:52.636Z,101094.70
2022-11-24T02:55:21.388Z,101090.68
2022-11-24T02:57:49.197Z,101100.06
2022-11-24T03:00:17.533Z,101091.34
2022-11-24T03:02:45.426Z,101085.97
2022-11-24T03:05:13.516Z,101094.70
2022-11-24T03:07:41.397Z,101095.52
2022-11-24T03:10:09.557Z,101090.19
2022-11-24T03:12:37.363Z,101081.13
2022-11-24T03:15:06.103Z,101104.37
2022-11-24T03:17:38.541Z,101102.48
2022-11-24T03:20:06.727Z,101122.91
2022-11-24T03:22:39.091Z,101121.02
2022-11-24T03:25:07.424Z,101126.68
2022-11-24T03:27:35.316Z,101126.68
2022-11-24T03:30:03.227Z,101125.56
2022-11-24T03:32:31.104Z,101122.07
2022-11-24T03:34:58.873Z,101097.64
2022-11-24T03:37:26.799Z,101095.03
2022-11-24T03:39:54.659Z,101100.00
2022-11-24T03:42:22.584Z,101100.81
2022-11-24T03:44:50.377Z,101090.48
2022-11-24T03:47:18.103Z,101081.66
2022-11-24T03:49:46.260Z,101084.14
2022-11-24T03:52:14.006Z,101090.68
2022-11-24T03:54:46.488Z,101101.01
2022-11-24T03:57:14.589Z,101102.02
2022-11-24T03:59:42.309Z,101106.90
2022-11-24T04:02:10.239Z,101112.26
2022-11-24T04:04:38.101Z,101121.94
2022-11-24T04:07:06.003Z,101136.13
2022-11-24T04:09:33.855Z,101142.34
2022-11-24T04:12:20.267Z,101148.23
2022-11-24T04:14:48.176Z,101155.81
2022-11-24T04:17:15.919Z,101157.15
2022-11-24T04:19:43.740Z,101163.69
2022-11-24T04:22:11.646Z,101159.67
2022-11-24T04:24:39.374Z,101151.69
2022-11-24T04:27:07.157Z,101164.70
2022-11-24T04:29:35.096Z,101175.79
2022-11-24T04:32:03.134Z,101167.55
2022-11-24T04:34:30.894Z,101173.56
2022-11-24T04:36:58.924Z,101176.73
2022-11-24T04:39:28.565Z,101175.88
2022-11-24T04:41:56.757Z,101181.58
2022-11-24T04:44:24.639Z,101178.20
2022-11-24T04:46:52.667Z,101183.24
2022-11-24T04:49:20.539Z,101186.61
2022-11-24T04:51:48.415Z,101187.46
2022-11-24T04:54:16.639Z,101190.63
2022-11-24T04:56:45.230Z,101190.63
2022-11-24T04:59:16.272Z,101192.95
2022-11-24T05:01:44.763Z,101194.42
2022-11-24T05:04:13.436Z,101199.27
2022-11-24T05:06:41.380Z,101211.79
2022-11-24T05:09:09.162Z,101205.57
2022-11-24T05:11:37.116Z,101210.94
2022-11-24T05:14:05.020Z,101220.62
2022-11-24T05:16:33.069Z,101223.46
2022-11-24T05:19:01.062Z,101228.62
2022-11-24T05:21:29.192Z,101234.84
2022-11-24T05:23:57.175Z,101228.33
2022-11-24T05:26:25.024Z,101229.24
2022-11-24T05:28:52.807Z,101227.28
2022-11-24T05:31:20.855Z,101232.65
2022-11-24T05:33:48.671Z,101238.86
2022-11-24T05:36:37.248Z,101236.02
2022-11-24T05:39:05.215Z,101244.84
2022-11-24T05:41:33.149Z,101239.48
2022-11-24T05:44:01.094Z,101239.16
2022-11-24T05:46:28.931Z,101234.94
2022-11-24T05:48:56.762Z,101232.98
2022-11-24T05:51:24.592Z,101241.15
2022-11-24T05:53:52.544Z,101246.22
2022-11-24T05:56:20.614Z,101243.08
2022-11-24T05:58:48.406Z,101244.74
2022-11-24T06:01:16.139Z,101247.88
2022-11-24T06:03:44.058Z,101233.66
2022-11-24T06:06:12.179Z,101245.17
2022-11-24T06:08:40.283Z,101249.48
2022-11-24T06:11:20.233Z,101252.33
2022-11-24T06:13:49.705Z,101244.74
2022-11-24T06:16:17.708Z,101244.74
2022-11-24T06:18:45.664Z,101249.78
2022-11-24T06:21:13.670Z,101251.77
2022-11-24T06:23:41.889Z,101254.81
2022-11-24T06:26:10.341Z,101254.20
2022-11-24T06:28:42.873Z,101251.58
2022-11-24T06:31:15.497Z,101253.57
2022-11-24T06:33:43.459Z,101260.96
2022-11-24T06:36:12.214Z,101274.30
2022-11-24T06:38:40.061Z,101263.91
2022-11-24T06:41:09.656Z,101258.84
2022-11-24T06:43:37.889Z,101266.42
2022-11-24T06:46:05.940Z,101268.09
2022-11-24T06:48:38.476Z,101269.46
2022-11-24T06:51:10.313Z,101272.30
2022-11-24T06:53:39.257Z,101273.98
2022-11-24T06:56:15.300Z,101266.00
2022-11-24T06:58:45.737Z,101265.67
2022-11-24T07:01:24.269Z,101258.51
2022-11-24T07:03:53.195Z,101267.56
2022-11-24T07:06:21.388Z,101267.34
2022-11-24T07:08:49.253Z,101268.02
2022-11-24T07:11:19.190Z,101274.01
2022-11-24T07:13:47.362Z,101282.18
2022-11-24T07:16:20.601Z,101270.12
2022-11-24T07:18:49.296Z,101281.10
2022-11-24T07:21:17.481Z,101278.03
2022-11-24T07:23:45.325Z,101280.97
2022-11-24T07:26:13.385Z,101275.41
2022-11-24T07:28:41.443Z,101264.66
2022-11-24T07:31:13.680Z,101270.34
2022-11-24T07:33:41.659Z,101275.55
2022-11-24T07:36:10.015Z,101276.39
2022-11-24T07:38:38.002Z,101280.52
2022-11-24T07:41:07.657Z,101285.55
2022-11-24T07:43:36.408Z,101286.70
2022-11-24T07:46:04.536Z,101287.02
2022-11-24T07:48:33.267Z,101296.60
2022-11-24T07:51:01.734Z,101294.28
2022-11-24T07:53:29.906Z,101295.13
2022-11-24T07:56:01.875Z,101305.00
2022-11-24T07:58:33.841Z,101295.33
2022-11-24T08:01:06.320Z,101299.51
2022-11-24T08:03:39.530Z,101297.02
2022-11-24T08:06:26.062Z,101298.70
2022-11-24T08:08:56.248Z,101300.36
2022-11-24T08:11:24.078Z,101304.25
2022-11-24T08:13:52.047Z,101299.09
2022-11-24T08:16:20.637Z,101299.77
2022-11-24T08:18:53.111Z,101301.99
2022-11-24T08:21:20.999Z,101301.34
2022-11-24T08:23:48.898Z,101309.58
2022-11-24T08:26:19.086Z,101310.59
2022-11-24T08:28:47.478Z,101312.46
2022-11-24T08:31:17.237Z,101308.47
2022-11-24T08:33:50.059Z,101316.02
2022-11-24T08:36:19.300Z,101314.13
2022-11-24T08:38:47.481Z,101329.07
2022-11-24T08:41:16.331Z,101328.87
2022-11-24T08:43:44.206Z,101325.37
2022-11-24T08:46:14.962Z,101317.79
2022-11-24T08:48:42.897Z,101321.65
2022-11-24T08:51:12.782Z,101328.28
2022-11-24T08:53:40.947Z,101339.66
2022-11-24T08:56:12.410Z,101345.48
2022-11-24T08:58:40.596Z,101353.30
2022-11-24T09:01:16.118Z,101351.63
2022-11-24T09:03:49.904Z,101355.23
2022-11-24T09:06:26.250Z,101363.56
2022-11-24T09:09:03.846Z,101383.93
2022-11-24T09:11:32.047Z,101365.30
2022-11-24T09:13:59.975Z,101367.39
2022-11-24T09:16:29.819Z,101365.59
2022-11-24T09:19:04.112Z,101373.30
2022-11-24T09:21:32.681Z,101375.92
2022-11-24T09:24:00.610Z,101376.51
2022-11-24T09:26:30.537Z,101385.86
2022-11-24T09:28:58.813Z,101387.53
2022-11-24T09:31:29.346Z,101381.02
2022-11-24T09:33:57.457Z,101380.37
2022-11-24T09:36:25.537Z,101392.01
2022-11-24T09:38:53.714Z,101388.25
2022-11-24T09:41:49.779Z,101373.89
2022-11-24T09:44:36.029Z,101383.44
2022-11-24T09:47:15.469Z,101396.84
2022-11-24T09:49:56.503Z,101393.80
2022-11-24T09:53:02.393Z,101399.01
2022-11-24T09:55:46.489Z,101387.85
2022-11-24T09:58:45.048Z,101396.13
2022-11-24T10:01:32.148Z,101383.02
2022-11-24T10:04:05.966Z,101402.02
2022-11-24T10:06:40.070Z,101399.63
2022-11-24T10:09:17.180Z,101390.02
2022-11-24T10:12:05.980Z,101400.05
2022-11-24T10:14:55.087Z,101407.60
2022-11-24T10:17:26.303Z,101404.79
2022-11-24T10:20:39.274Z,101412.31
2022-11-24T10:24:04.541Z,101409.80
2022-11-24T10:26:39.179Z,101405.64
2022-11-24T10:29:30.284Z,101399.98
2022-11-24T10:31:58.254Z,101399.16
2022-11-24T10:34:35.801Z,101405.91
2022-11-24T10:37:12.990Z,101408.55
2022-11-24T10:39:49.738Z,101409.83
2022-11-24T10:42:21.780Z,101422.71
2022-11-24T10:44:49.721Z,101426.44
2022-11-24T10:47:25.364Z,101420.84
2022-11-24T10:50:05.872Z,101428.70
2022-11-24T10:52:38.185Z,101422.61
2022-11-24T10:55:06.452Z,101429.28
2022-11-24T10:57:35.872Z,101433.80
2022-11-24T11:00:24.658Z,101421.73
2022-11-24T11:02:53.338Z,101423.27
2022-11-24T11:05:28.576Z,101428.92
2022-11-24T11:08:15.309Z,101423.07
2022-11-24T11:10:43.976Z,101428.01
2022-11-24T11:13:25.526Z,101418.06
2022-11-24T11:15:53.461Z,101427.52
2022-11-24T11:18:21.448Z,101426.11
2022-11-24T11:20:56.590Z,101419.57
2022-11-24T11:23:35.056Z,101417.18
2022-11-24T11:26:33.140Z,101417.64
2022-11-24T11:34:51.715Z,101428.37
2022-11-24T11:37:19.879Z,101429.70
2022-11-24T11:39:49.344Z,101427.68
2022-11-24T11:43:00.033Z,101431.99
2022-11-24T11:45:21.649Z,101430.82
2022-11-24T11:47:56.956Z,101447.46
2022-11-24T11:50:42.923Z,101443.37
2022-11-24T11:53:25.845Z,101451.58
2022-11-24T11:56:17.643Z,101441.34
2022-11-24T11:59:04.259Z,101444.52
2022-11-24T12:01:44.049Z,101445.04
2022-11-24T12:04:17.977Z,101445.73
2022-11-24T12:07:01.184Z,101448.60
2022-11-24T12:09:36.021Z,101455.60
2022-11-24T12:12:34.031Z,101449.91
2022-11-24T12:15:13.640Z,101458.91
2022-11-24T12:18:13.549Z,101469.79
2022-11-24T12:21:21.360Z,101463.61
2022-11-24T12:24:19.958Z,101460.44
2022-11-24T12:26:58.154Z,101461.75
2022-11-24T12:29:44.136Z,101463.74
2022-11-24T12:32:42.638Z,101460.34
2022-11-24T12:35:20.125Z,101456.29
2022-11-24T12:38:12.636Z,101453.64
2022-11-24T12:41:39.590Z,101449.95
2022-11-24T12:44:00.300Z,101441.28
2022-11-24T12:46:48.201Z,101442.49
2022-11-24T12:49:28.690Z,101439.65
2022-11-24T12:52:00.913Z,101444.06
2022-11-24T12:54:39.117Z,101444.39
2022-11-24T12:57:08.503Z,101450.83
2022-11-24T13:00:00.871Z,101447.63
2022-11-24T13:02:50.786Z,101454.20
2022-11-24T13:05:39.535Z,101449.12
2022-11-24T13:08:07.362Z,101452.33
2022-11-24T13:10:57.107Z,101451.48
2022-11-24T13:13:29.009Z,101457.34
2022-11-24T13:17:13.015Z,101462.56
2022-11-24T13:18:45.162Z,101459.95
2022-11-24T13:21:42.573Z,101459.30
2022-11-24T13:24:20.280Z,101465.97
2022-11-24T13:27:20.948Z,101460.44
2022-11-24T13:29:49.998Z,101470.67
2022-11-24T13:32:20.619Z,101468.81
2022-11-24T13:34:55.952Z,101470.71
2022-11-24T13:37:31.681Z,101476.13
2022-11-24T13:40:13.354Z,101472.11
2022-11-24T13:42:56.534Z,101476.16
2022-11-24T13:45:50.307Z,101467.93
2022-11-24T13:48:21.418Z,101471.82
2022-11-24T13:50:55.573Z,101481.89
2022-11-24T13:53:36.177Z,101485.06
2022-11-24T13:56:03.841Z,101483.00
2022-11-24T13:58:37.266Z,101485.16
2022-11-24T14:01:33.295Z,101486.50
2022-11-24T14:04:30.011Z,101480.09
2022-11-24T14:07:07.423Z,101492.84
2022-11-24T14:09:42.380Z,101491.14
2022-11-24T14:12:19.071Z,101491.63
2022-11-24T14:14:48.267Z,101489.31
2022-11-24T14:17:29.550Z,101493.53
2022-11-24T14:19:58.125Z,101490.49
2022-11-24T14:22:32.606Z,101484.44
2022-11-24T14:25:01.745Z,101484.96
2022-11-24T14:27:37.408Z,101490.69
2022-11-24T14:30:18.223Z,101488.30
2022-11-24T14:33:10.795Z,101492.02
2022-11-24T14:35:44.530Z,101491.66
2022-11-24T14:38:13.055Z,101492.88
2022-11-24T14:40:44.812Z,101488.66
2022-11-24T14:43:20.159Z,101488.95
2022-11-24T14:46:00.405Z,101492.68
2022-11-24T14:48:32.921Z,101493.82
2022-11-24T14:51:30.404Z,101497.35
2022-11-24T14:54:00.143Z,101493.66
2022-11-24T14:56:29.993Z,101489.28
2022-11-24T14:58:58.349Z,101490.45
2022-11-24T15:01:28.865Z,101491.96
2022-11-24T15:04:26.948Z,101500.98
2022-11-24T15:07:14.417Z,101498.80
2022-11-24T15:10:01.955Z,101486.83
2022-11-24T15:12:35.086Z,101488.79
2022-11-24T15:15:03.385Z,101492.45
2022-11-24T15:17:31.594Z,101492.91
2022-11-24T15:20:02.368Z,101488.20
2022-11-24T15:22:43.525Z,101491.17
2022-11-24T15:25:28.604Z,101484.63
2022-11-24T15:27:56.662Z,101485.95
2022-11-24T15:30:24.521Z,101481.01
2022-11-24T15:32:59.137Z,101481.46
2022-11-24T15:35:28.176Z,101481.30
2022-11-24T15:37:56.005Z,101480.38
2022-11-24T15:40:23.833Z,101477.80
2022-11-24T15:42:56.221Z,101469.01
2022-11-24T15:45:25.667Z,101476.82
2022-11-24T15:47:53.768Z,101474.08
2022-11-24T15:50:21.714Z,101473.06
2022-11-24T15:52:49.526Z,101477.18
2022-11-24T15:55:21.924Z,101474.47
2022-11-24T15:57:50.151Z,101473.72
2022-11-24T16:00:19.298Z,101478.29
2022-11-24T16:02:47.147Z,101473.72
2022-11-24T16:05:15.162Z,101473.72
2022-11-24T16:07:43.100Z,101473.09
2022-11-24T16:10:39.953Z,101470.84
2022-11-24T16:13:07.747Z,101476.16
2022-11-24T16:15:35.605Z,101475.74
2022-11-24T16:18:04.306Z,101480.19
2022-11-24T16:20:37.082Z,101482.84
2022-11-24T16:23:05.301Z,101490.29
2022-11-24T16:25:33.308Z,101485.03
2022-11-24T16:28:01.093Z,101486.63
2022-11-24T16:30:28.919Z,101489.80
2022-11-24T16:32:56.729Z,101490.23
2022-11-24T16:35:24.561Z,101490.03
2022-11-24T16:37:52.895Z,101487.28
2022-11-24T16:40:20.888Z,101487.09
2022-11-24T16:42:48.770Z,101482.45
2022-11-24T16:45:16.651Z,101482.02
2022-11-24T16:47:44.463Z,101482.12
2022-11-24T16:50:12.622Z,101484.87
2022-11-24T16:52:40.494Z,101485.59
2022-11-24T16:55:09.549Z,101483.91
2022-11-24T16:57:38.082Z,101487.48
2022-11-24T17:00:07.018Z,101490.95
2022-11-24T17:02:35.085Z,101498.40
2022-11-24T17:05:03.339Z,101492.71
2022-11-24T17:07:31.196Z,101486.20
2022-11-24T17:10:01.050Z,101479.66
2022-11-24T17:12:28.924Z,101484.27
2022-11-24T17:15:24.337Z,101484.99
2022-11-24T17:18:08.455Z,101488.16
2022-11-24T17:20:33.615Z,101495.63
2022-11-24T17:23:01.448Z,101492.88
2022-11-24T17:25:29.255Z,101492.32
2022-11-24T17:27:57.042Z,101499.19
2022-11-24T17:30:24.881Z,101499.25
2022-11-24T17:32:56.723Z,101495.36
2022-11-24T17:35:24.894Z,101507.55
2022-11-24T17:37:52.672Z,101505.13
2022-11-24T17:40:28.259Z,101495.85
2022-11-24T17:43:01.202Z,101497.29
2022-11-24T17:45:29.558Z,101488.27
2022-11-24T17:47:58.384Z,101498.89
2022-11-24T17:50:26.717Z,101492.62
2022-11-24T17:52:55.229Z,101493.70
2022-11-24T17:55:23.579Z,101497.78
2022-11-24T17:57:51.744Z,101488.79
2022-11-24T18:00:19.812Z,101490.49
2022-11-24T18:02:47.651Z,101487.32
2022-11-24T18:05:15.572Z,101491.53
2022-11-24T18:07:43.380Z,101483.85
2022-11-24T18:10:11.602Z,101479.34
2022-11-24T18:12:39.333Z,101481.86
2022-11-24T18:15:07.640Z,101483.85
2022-11-24T18:17:35.454Z,101477.57
2022-11-24T18:20:03.282Z,101484.08
2022-11-24T18:22:57.697Z,101480.19
2022-11-24T18:25:18.865Z,101482.19
2022-11-24T18:27:46.663Z,101481.20
2022-11-24T18:30:14.766Z,101467.70
2022-11-24T18:32:42.706Z,101462.34
2022-11-24T18:35:10.848Z,101458.91
2022-11-24T18:37:44.568Z,101460.24
2022-11-24T18:40:12.761Z,101459.39
2022-11-24T18:42:40.695Z,101455.11
2022-11-24T18:45:09.164Z,101461.00
2022-11-24T18:47:36.919Z,101457.11
2022-11-24T18:50:05.059Z,101464.10
2022-11-24T18:52:32.839Z,101467.34
2022-11-24T18:55:05.064Z,101471.39
2022-11-24T18:57:32.935Z,101463.05
2022-11-24T19:00:00.746Z,101467.14
2022-11-24T19:02:28.694Z,101469.04
2022-11-24T19:04:56.548Z,101459.63
2022-11-24T19:07:24.438Z,101457.83
2022-11-24T19:09:52.271Z,101450.14
2022-11-24T19:12:20.390Z,101453.84
2022-11-24T19:14:48.202Z,101444.48
2022-11-24T19:17:16.175Z,101457.89
2022-11-24T19:19:44.041Z,101457.47
2022-11-24T19:22:11.869Z,101444.71
2022-11-24T19:24:39.947Z,101457.86
2022-11-24T19:27:08.527Z,101452.85
2022-11-24T19:29:41.714Z,101446.12
2022-11-24T19:32:10.958Z,101461.45
2022-11-24T19:34:40.161Z,101455.83
2022-11-24T19:37:07.999Z,101444.78
2022-11-24T19:39:35.804Z,101449.39
2022-11-24T19:42:05.855Z,101447.40
2022-11-24T19:44:34.012Z,101448.02
2022-11-24T19:47:02.020Z,101451.77
2022-11-24T19:49:29.814Z,101455.73
2022-11-24T19:51:57.633Z,101451.77
2022-11-24T19:54:26.110Z,101456.35
2022-11-24T19:56:54.371Z,101456.95
2022-11-24T19:59:24.603Z,101454.72
2022-11-24T20:01:52.651Z,101452.27
2022-11-24T20:04:21.563Z,101455.99
2022-11-24T20:06:49.349Z,101456.29
2022-11-24T20:09:17.992Z,101464.33
2022-11-24T20:11:45.970Z,101459.88
2022-11-24T20:14:14.637Z,101462.47
2022-11-24T20:16:42.705Z,101461.91
2022-11-24T20:19:14.314Z,101460.02
2022-11-24T20:21:42.876Z,101458.28
2022-11-24T20:24:17.791Z,101464.56
2022-11-24T20:26:50.778Z,101464.66
2022-11-24T20:29:18.991Z,101456.19
2022-11-24T20:31:48.288Z,101458.77
2022-11-24T20:34:16.327Z,101464.46
2022-11-24T20:36:45.084Z,101461.91
2022-11-24T20:39:18.092Z,101455.44
2022-11-24T20:41:46.033Z,101458.88
2022-11-24T20:44:16.250Z,101460.05
2022-11-24T20:46:44.816Z,101464.56
2022-11-24T20:49:14.932Z,101473.91
2022-11-24T20:51:48.154Z,101462.86
2022-11-24T20:54:17.424Z,101467.44
2022-11-24T20:56:45.341Z,101460.41
2022-11-24T20:59:18.364Z,101463.58
2022-11-24T21:01:47.100Z,101470.94
2022-11-24T21:04:20.205Z,101470.67
2022-11-24T21:06:48.204Z,101464.79
2022-11-24T21:09:16.097Z,101465.90
2022-11-24T21:11:43.884Z,101463.65
2022-11-24T21:14:11.992Z,101473.91
2022-11-24T21:16:40.947Z,101467.99
2022-11-24T21:19:13.360Z,101464.92
2022-11-24T21:21:42.182Z,101460.37
2022-11-24T21:24:17.597Z,101453.31
2022-11-24T21:26:48.541Z,101457.07
2022-11-24T21:29:18.396Z,101452.01
2022-11-24T21:31:46.217Z,101451.16
2022-11-24T21:34:15.981Z,101441.84
2022-11-24T21:36:46.004Z,101430.23
2022-11-24T21:39:17.555Z,101439.02
2022-11-24T21:41:45.552Z,101444.13
2022-11-24T21:44:14.419Z,101454.62
2022-11-24T21:46:48.253Z,101453.77
2022-11-24T21:49:18.893Z,101449.84
2022-11-24T21:51:46.666Z,101442.78
2022-11-24T21:54:14.391Z,101444.52
2022-11-24T21:56:42.263Z,101439.41
2022-11-24T21:59:10.085Z,101440.56
2022-11-24T22:01:37.846Z,101442.55
2022-11-24T22:04:05.888Z,101440.82
2022-11-24T22:06:34.369Z,101433.50
2022-11-24T22:09:02.425Z,101431.83
2022-11-24T22:11:30.197Z,101436.90
2022-11-24T22:13:57.920Z,101428.10
2022-11-24T22:16:25.929Z,101426.41
2022-11-24T22:18:53.812Z,101438.01
2022-11-24T22:21:31.107Z,101432.65
2022-11-24T22:23:58.995Z,101417.34
2022-11-24T22:26:27.325Z,101425.00
2022-11-24T22:28:55.407Z,101418.52
2022-11-24T22:31:24.686Z,101429.58
2022-11-24T22:33:52.927Z,101436.08
2022-11-24T22:36:22.324Z,101441.48
2022-11-24T22:38:54.745Z,101445.70
2022-11-24T22:41:22.491Z,101452.76
2022-11-24T22:43:50.436Z,101453.31
2022-11-24T22:46:22.972Z,101445.40
2022-11-24T22:48:51.556Z,101452.20
2022-11-24T22:51:20.951Z,101445.70
2022-11-24T22:53:49.942Z,101449.98
2022-11-24T22:56:18.035Z,101453.90
2022-11-24T22:58:45.909Z,101446.55
2022-11-24T23:01:18.565Z,101458.48
2022-11-24T23:03:46.510Z,101457.30
2022-11-24T23:06:18.540Z,101454.98
2022-11-24T23:08:46.248Z,101455.83
2022-11-24T23:11:15.601Z,101447.88
2022-11-24T23:13:43.504Z,101456.65
2022-11-24T23:16:18.278Z,101453.51
2022-11-24T23:18:51.080Z,101454.91
2022-11-24T23:21:22.185Z,101454.33
2022-11-24T23:23:50.230Z,101442.13
2022-11-24T23:26:25.321Z,101451.77
2022-11-24T23:28:53.204Z,101451.77
2022-11-24T23:31:22.567Z,101454.62
2022-11-24T23:33:50.327Z,101463.94
2022-11-24T23:36:19.537Z,101455.44
2022-11-24T23:38:47.476Z,101444.98
2022-11-24T23:41:17.055Z,101442.72
2022-11-24T23:43:44.866Z,101448.15
2022-11-24T23:46:14.554Z,101450.70
2022-11-24T23:48:42.512Z,101448.73
2022-11-24T23:51:15.073Z,101442.00
2022-11-24T23:53:44.129Z,101435.49
2022-11-24T23:56:24.838Z,101437.48
2022-11-24T23:58:52.640Z,101439.45
