createdAt,value
2022-12-26T00:00:54.475Z,15.96
2022-12-26T00:03:23.474Z,15.94
2022-12-26T00:05:52.007Z,15.94
2022-12-26T00:08:20.496Z,15.96
2022-12-26T00:10:48.979Z,15.93
2022-12-26T00:13:39.542Z,15.92
2022-12-26T00:16:09.184Z,15.91
2022-12-26T00:18:37.654Z,15.93
2022-12-26T00:21:06.825Z,15.92
2022-12-26T00:23:36.372Z,15.92
2022-12-26T00:26:05.335Z,15.92
2022-12-26T00:28:35.627Z,15.91
2022-12-26T00:31:05.395Z,15.91
2022-12-26T00:33:34.775Z,15.91
2022-12-26T00:36:03.750Z,15.92
2022-12-26T00:38:32.766Z,15.90
2022-12-26T00:41:01.355Z,15.91
2022-12-26T00:43:30.033Z,15.90
2022-12-26T00:46:01.178Z,15.89
2022-12-26T00:48:29.859Z,15.91
2022-12-26T00:50:58.482Z,15.91
2022-12-26T00:53:27.719Z,15.91
2022-12-26T00:55:57.531Z,15.90
2022-12-26T00:58:26.472Z,15.91
2022-12-26T01:00:55.636Z,15.90
2022-12-26T01:03:25.504Z,15.90
2022-12-26T01:05:54.068Z,15.89
2022-12-26T01:08:24.971Z,15.88
2022-12-26T01:10:53.934Z,15.88
2022-12-26T01:13:22.415Z,15.88
2022-12-26T01:15:52.435Z,15.87
2022-12-26T01:18:22.222Z,15.86
2022-12-26T01:20:52.040Z,15.85
2022-12-26T01:23:20.457Z,15.86
2022-12-26T01:26:17.199Z,15.87
2022-12-26T01:28:37.368Z,15.86
2022-12-26T01:31:06.389Z,15.86
2022-12-26T01:33:34.862Z,15.83
2022-12-26T01:36:05.002Z,15.81
2022-12-26T01:38:33.511Z,15.81
2022-12-26T01:41:20.956Z,15.79
2022-12-26T01:43:52.345Z,15.81
2022-12-26T01:46:24.185Z,15.78
2022-12-26T01:48:53.260Z,15.77
2022-12-26T01:51:25.402Z,15.76
2022-12-26T01:53:56.014Z,15.76
2022-12-26T01:56:46.470Z,15.76
2022-12-26T01:59:17.696Z,15.76
2022-12-26T02:01:48.479Z,15.77
2022-12-26T02:04:39.440Z,15.76
2022-12-26T02:07:09.448Z,15.76
2022-12-26T02:09:38.530Z,15.75
2022-12-26T02:12:33.915Z,15.77
2022-12-26T02:14:59.599Z,15.75
2022-12-26T02:17:29.075Z,15.74
2022-12-26T02:20:04.015Z,15.73
2022-12-26T02:22:48.223Z,15.73
2022-12-26T02:25:34.169Z,15.75
2022-12-26T02:28:43.895Z,15.74
2022-12-26T02:31:16.188Z,15.74
2022-12-26T02:33:53.890Z,15.72
2022-12-26T02:36:46.846Z,15.74
2022-12-26T02:39:45.015Z,15.74
2022-12-26T02:42:22.284Z,15.75
2022-12-26T02:45:12.481Z,15.73
2022-12-26T02:47:49.560Z,15.74
2022-12-26T02:50:43.885Z,15.74
2022-12-26T02:53:32.152Z,15.74
2022-12-26T02:56:20.435Z,15.73
2022-12-26T02:59:13.263Z,15.74
2022-12-26T03:02:04.325Z,15.73
2022-12-26T03:04:54.192Z,15.74
2022-12-26T03:07:43.446Z,15.73
2022-12-26T03:10:37.364Z,15.73
2022-12-26T03:13:23.680Z,15.73
2022-12-26T03:16:11.484Z,15.71
2022-12-26T03:18:58.272Z,15.72
2022-12-26T03:21:32.490Z,15.72
2022-12-26T03:24:01.196Z,15.73
2022-12-26T03:26:42.175Z,15.72
2022-12-26T03:29:30.394Z,15.71
2022-12-26T03:31:59.245Z,15.71
2022-12-26T03:34:26.808Z,15.70
2022-12-26T03:37:49.623Z,15.71
2022-12-26T03:40:42.485Z,15.70
2022-12-26T03:43:34.049Z,15.70
2022-12-26T03:46:27.182Z,15.69
2022-12-26T03:49:15.552Z,15.70
2022-12-26T03:52:05.974Z,15.69
2022-12-26T03:54:58.738Z,15.69
2022-12-26T03:57:49.752Z,15.68
2022-12-26T04:00:36.102Z,15.68
2022-12-26T04:03:26.510Z,15.67
2022-12-26T04:06:13.846Z,15.67
2022-12-26T04:09:04.320Z,15.66
2022-12-26T04:11:52.530Z,15.63
2022-12-26T04:14:49.490Z,15.65
2022-12-26T04:17:41.775Z,15.62
2022-12-26T04:20:15.298Z,15.63
2022-12-26T04:23:06.489Z,15.63
2022-12-26T04:25:54.877Z,15.61
2022-12-26T04:28:42.548Z,15.60
2022-12-26T04:31:33.045Z,15.61
2022-12-26T04:34:21.348Z,15.61
2022-12-26T04:37:12.044Z,15.58
2022-12-26T04:39:58.955Z,15.60
2022-12-26T04:42:45.888Z,15.61
2022-12-26T04:45:16.237Z,15.60
2022-12-26T04:48:04.867Z,15.58
2022-12-26T04:50:32.368Z,15.59
2022-12-26T04:53:01.167Z,15.57
2022-12-26T04:55:31.135Z,15.58
2022-12-26T04:58:00.309Z,15.58
2022-12-26T05:00:30.265Z,15.58
2022-12-26T05:03:19.189Z,15.58
2022-12-26T05:06:08.521Z,15.59
2022-12-26T05:08:56.522Z,15.57
2022-12-26T05:11:25.779Z,15.58
2022-12-26T05:13:55.050Z,15.56
2022-12-26T05:16:43.796Z,15.57
2022-12-26T05:19:30.608Z,15.56
2022-12-26T05:22:17.738Z,15.54
2022-12-26T05:25:04.822Z,15.55
2022-12-26T05:27:54.697Z,15.55
2022-12-26T05:30:23.230Z,15.54
2022-12-26T05:33:10.593Z,15.56
2022-12-26T05:35:40.205Z,15.53
2022-12-26T05:38:09.266Z,15.53
2022-12-26T05:40:37.786Z,15.52
2022-12-26T05:43:06.369Z,15.53
2022-12-26T05:45:34.953Z,15.53
2022-12-26T05:48:05.154Z,15.53
2022-12-26T05:50:33.565Z,15.52
2022-12-26T05:53:03.061Z,15.54
2022-12-26T05:55:31.659Z,15.51
2022-12-26T05:58:01.375Z,15.51
2022-12-26T06:00:30.393Z,15.51
2022-12-26T06:03:00.869Z,15.51
2022-12-26T06:05:30.797Z,15.50
2022-12-26T06:07:59.360Z,15.50
2022-12-26T06:10:29.617Z,15.47
2022-12-26T06:12:58.411Z,15.51
2022-12-26T06:15:27.012Z,15.49
2022-12-26T06:17:56.093Z,15.48
2022-12-26T06:20:24.601Z,15.47
2022-12-26T06:22:54.382Z,15.47
2022-12-26T06:25:22.805Z,15.49
2022-12-26T06:27:51.314Z,15.49
2022-12-26T06:30:19.797Z,15.49
2022-12-26T06:32:48.541Z,15.48
2022-12-26T06:35:17.193Z,15.47
2022-12-26T06:37:45.677Z,15.48
2022-12-26T06:40:16.091Z,15.45
2022-12-26T06:42:44.561Z,15.47
2022-12-26T06:45:12.995Z,15.47
2022-12-26T06:47:41.435Z,15.45
2022-12-26T06:50:10.864Z,15.45
2022-12-26T06:52:39.609Z,15.47
2022-12-26T06:55:08.666Z,15.45
2022-12-26T06:57:39.665Z,15.44
2022-12-26T07:00:12.325Z,15.45
2022-12-26T07:02:40.926Z,15.45
2022-12-26T07:05:09.637Z,15.44
2022-12-26T07:07:38.075Z,15.46
2022-12-26T07:10:07.465Z,15.43
2022-12-26T07:12:35.951Z,15.44
2022-12-26T07:15:09.975Z,15.43
2022-12-26T07:17:38.845Z,15.42
2022-12-26T07:20:08.817Z,15.42
2022-12-26T07:22:37.325Z,15.44
2022-12-26T07:25:06.485Z,15.42
2022-12-26T07:27:34.983Z,15.42
2022-12-26T07:30:05.082Z,15.44
2022-12-26T07:32:33.864Z,15.43
2022-12-26T07:35:02.547Z,15.42
2022-12-26T07:37:31.041Z,15.41
2022-12-26T07:39:59.626Z,15.42
2022-12-26T07:42:28.403Z,15.42
2022-12-26T07:44:56.907Z,15.43
2022-12-26T07:47:26.663Z,15.41
2022-12-26T07:49:55.115Z,15.43
2022-12-26T07:52:24.016Z,15.44
2022-12-26T07:54:52.454Z,15.41
2022-12-26T07:57:47.326Z,15.40
2022-12-26T08:00:10.228Z,15.39
2022-12-26T08:02:43.012Z,15.41
2022-12-26T08:05:11.878Z,15.42
2022-12-26T08:07:40.585Z,15.43
2022-12-26T08:10:10.065Z,15.43
2022-12-26T08:12:38.858Z,15.41
2022-12-26T08:15:10.046Z,15.42
2022-12-26T08:17:38.595Z,15.44
2022-12-26T08:20:09.658Z,15.42
2022-12-26T08:22:38.113Z,15.42
2022-12-26T08:25:08.088Z,15.42
2022-12-26T08:27:36.595Z,15.44
2022-12-26T08:30:05.935Z,15.46
2022-12-26T08:32:34.891Z,15.47
2022-12-26T08:35:04.329Z,15.50
2022-12-26T08:37:34.226Z,15.52
2022-12-26T08:40:02.687Z,15.53
2022-12-26T08:42:31.115Z,15.50
2022-12-26T08:44:59.659Z,15.50
2022-12-26T08:47:28.495Z,15.50
2022-12-26T08:49:56.890Z,15.51
2022-12-26T08:52:25.330Z,15.52
2022-12-26T08:54:55.341Z,15.54
2022-12-26T08:57:23.925Z,15.54
2022-12-26T08:59:52.312Z,15.60
2022-12-26T09:02:20.868Z,15.60
2022-12-26T09:04:49.431Z,15.62
2022-12-26T09:07:17.848Z,15.64
2022-12-26T09:09:47.389Z,15.69
2022-12-26T09:12:17.181Z,15.72
2022-12-26T09:14:50.195Z,15.71
2022-12-26T09:17:19.239Z,15.69
2022-12-26T09:19:47.905Z,15.70
2022-12-26T09:22:35.410Z,15.68
2022-12-26T09:25:04.287Z,15.67
2022-12-26T09:27:34.085Z,15.66
2022-12-26T09:30:02.708Z,15.65
2022-12-26T09:32:34.055Z,15.64
2022-12-26T09:35:02.766Z,15.64
2022-12-26T09:37:31.831Z,15.62
2022-12-26T09:40:01.081Z,15.63
2022-12-26T09:42:38.091Z,15.65
2022-12-26T09:45:12.725Z,15.63
2022-12-26T09:47:50.484Z,15.65
2022-12-26T09:50:25.961Z,15.64
2022-12-26T09:52:57.073Z,15.66
2022-12-26T09:55:41.715Z,15.66
2022-12-26T09:58:20.486Z,15.67
2022-12-26T10:00:53.137Z,15.67
2022-12-26T10:03:23.345Z,15.65
2022-12-26T10:06:13.939Z,15.66
2022-12-26T10:09:19.745Z,15.65
2022-12-26T10:12:00.674Z,15.66
2022-12-26T10:14:38.114Z,15.67
2022-12-26T10:17:15.062Z,15.67
2022-12-26T10:19:58.906Z,15.66
2022-12-26T10:22:57.828Z,15.66
2022-12-26T10:25:34.241Z,15.67
2022-12-26T10:28:03.741Z,15.67
2022-12-26T10:30:37.098Z,15.68
2022-12-26T10:33:11.371Z,15.70
2022-12-26T10:35:43.201Z,15.71
2022-12-26T10:38:15.090Z,15.70
2022-12-26T10:40:45.982Z,15.70
2022-12-26T10:43:23.572Z,15.70
2022-12-26T10:46:08.935Z,15.69
2022-12-26T10:48:37.351Z,15.70
2022-12-26T10:51:06.304Z,15.71
2022-12-26T10:53:41.639Z,15.71
2022-12-26T10:56:14.802Z,15.70
2022-12-26T10:58:45.620Z,15.71
2022-12-26T11:01:38.331Z,15.71
2022-12-26T11:04:10.319Z,15.71
2022-12-26T11:06:40.812Z,15.70
2022-12-26T11:09:24.920Z,15.70
2022-12-26T11:11:54.413Z,15.69
2022-12-26T11:14:33.721Z,15.70
2022-12-26T11:17:07.418Z,15.69
2022-12-26T11:19:37.868Z,15.70
2022-12-26T11:22:25.831Z,15.70
2022-12-26T11:25:12.993Z,15.70
2022-12-26T11:27:43.823Z,15.70
2022-12-26T11:30:27.787Z,15.69
2022-12-26T11:33:14.777Z,15.70
2022-12-26T11:35:49.895Z,15.70
2022-12-26T11:38:37.584Z,15.71
2022-12-26T11:41:30.508Z,15.70
2022-12-26T11:44:01.228Z,15.70
2022-12-26T11:46:38.475Z,15.69
2022-12-26T11:49:18.350Z,15.69
2022-12-26T11:51:49.195Z,15.70
2022-12-26T11:54:26.883Z,15.71
2022-12-26T11:57:12.475Z,15.69
2022-12-26T11:59:41.181Z,15.67
2022-12-26T12:02:19.245Z,15.68
2022-12-26T12:04:50.194Z,15.70
2022-12-26T12:07:28.032Z,15.70
2022-12-26T12:10:02.771Z,15.65
2022-12-26T12:12:38.739Z,15.63
2022-12-26T12:15:12.969Z,15.67
2022-12-26T12:17:45.404Z,15.69
2022-12-26T12:20:30.284Z,15.70
2022-12-26T12:23:21.377Z,15.67
2022-12-26T12:26:00.439Z,15.66
2022-12-26T12:28:42.701Z,15.67
2022-12-26T12:31:17.570Z,15.61
2022-12-26T12:33:50.467Z,15.65
2022-12-26T12:36:24.123Z,15.67
2022-12-26T12:39:02.346Z,15.68
2022-12-26T12:42:01.862Z,15.66
2022-12-26T12:44:40.575Z,15.64
2022-12-26T12:47:17.205Z,15.69
2022-12-26T12:49:53.865Z,15.71
2022-12-26T12:52:35.895Z,15.72
2022-12-26T12:55:31.071Z,15.71
2022-12-26T12:58:02.510Z,15.72
2022-12-26T13:00:40.602Z,15.72
2022-12-26T13:03:12.646Z,15.74
2022-12-26T13:05:46.867Z,15.74
2022-12-26T13:08:19.461Z,15.73
2022-12-26T13:10:52.798Z,15.72
2022-12-26T13:13:27.428Z,15.72
2022-12-26T13:16:00.899Z,15.75
2022-12-26T13:18:32.664Z,15.74
2022-12-26T13:21:05.629Z,15.75
2022-12-26T13:23:55.614Z,15.76
2022-12-26T13:26:30.688Z,15.77
2022-12-26T13:29:02.372Z,15.76
2022-12-26T13:31:34.110Z,15.72
2022-12-26T13:34:03.448Z,15.75
2022-12-26T13:36:37.664Z,15.76
2022-12-26T13:39:38.292Z,15.77
2022-12-26T13:42:51.952Z,15.77
2022-12-26T13:46:00.939Z,15.78
2022-12-26T13:49:02.680Z,15.77
2022-12-26T13:51:49.056Z,15.78
2022-12-26T13:54:18.408Z,15.80
2022-12-26T13:57:33.549Z,15.79
2022-12-26T14:00:15.886Z,15.80
2022-12-26T14:03:20.141Z,15.78
2022-12-26T14:05:59.354Z,15.77
2022-12-26T14:08:33.272Z,15.80
2022-12-26T14:11:14.481Z,15.80
2022-12-26T14:14:04.007Z,15.81
2022-12-26T14:16:36.547Z,15.81
2022-12-26T14:19:13.259Z,15.82
2022-12-26T14:21:47.843Z,15.82
2022-12-26T14:24:25.812Z,15.81
2022-12-26T14:27:02.441Z,15.81
2022-12-26T14:29:35.539Z,15.81
2022-12-26T14:32:13.951Z,15.81
2022-12-26T14:34:52.052Z,15.83
2022-12-26T14:37:24.615Z,15.82
2022-12-26T14:40:06.365Z,15.82
2022-12-26T14:43:13.991Z,15.81
2022-12-26T14:45:45.448Z,15.82
2022-12-26T14:48:51.133Z,15.82
2022-12-26T14:51:35.136Z,15.82
2022-12-26T14:54:32.546Z,15.83
2022-12-26T14:57:01.312Z,15.84
2022-12-26T14:59:33.213Z,15.83
2022-12-26T15:02:08.209Z,15.83
2022-12-26T15:04:53.632Z,15.84
2022-12-26T15:08:00.637Z,15.84
2022-12-26T15:10:43.814Z,15.84
2022-12-26T15:13:36.405Z,15.82
2022-12-26T15:16:24.517Z,15.85
2022-12-26T15:19:19.146Z,15.84
2022-12-26T15:22:23.110Z,15.85
2022-12-26T15:25:29.323Z,15.85
2022-12-26T15:28:42.757Z,15.84
2022-12-26T15:31:30.848Z,15.84
2022-12-26T15:34:01.832Z,15.83
2022-12-26T15:36:37.393Z,15.83
2022-12-26T15:39:14.936Z,15.83
2022-12-26T15:41:47.885Z,15.80
2022-12-26T15:44:21.845Z,15.83
2022-12-26T15:46:59.186Z,15.82
2022-12-26T15:49:38.064Z,15.83
2022-12-26T15:52:13.821Z,15.81
2022-12-26T15:55:09.390Z,15.83
2022-12-26T15:57:46.546Z,15.85
2022-12-26T16:00:17.704Z,15.85
2022-12-26T16:02:51.126Z,15.86
2022-12-26T16:05:32.654Z,15.85
2022-12-26T16:08:09.833Z,15.86
2022-12-26T16:10:38.775Z,15.85
2022-12-26T16:13:22.614Z,15.85
2022-12-26T16:15:53.889Z,15.86
2022-12-26T16:18:28.181Z,15.87
2022-12-26T16:21:16.251Z,15.87
2022-12-26T16:23:45.820Z,15.86
2022-12-26T16:26:18.517Z,15.86
2022-12-26T16:28:47.025Z,15.87
2022-12-26T16:31:19.760Z,15.86
2022-12-26T16:33:49.619Z,15.85
2022-12-26T16:36:21.930Z,15.86
2022-12-26T16:38:52.128Z,15.87
2022-12-26T16:41:23.035Z,15.85
2022-12-26T16:43:54.088Z,15.87
2022-12-26T16:46:25.137Z,15.88
2022-12-26T16:48:57.479Z,15.88
2022-12-26T16:51:39.712Z,15.87
2022-12-26T16:54:29.771Z,15.87
2022-12-26T16:57:04.496Z,15.90
2022-12-26T16:59:41.293Z,15.89
2022-12-26T17:02:17.557Z,15.87
2022-12-26T17:04:58.370Z,15.88
2022-12-26T17:07:27.335Z,15.87
2022-12-26T17:09:57.478Z,15.89
2022-12-26T17:12:29.804Z,15.88
2022-12-26T17:14:59.432Z,15.86
2022-12-26T17:17:31.394Z,15.88
2022-12-26T17:20:35.286Z,15.89
2022-12-26T17:23:35.078Z,15.90
2022-12-26T17:26:22.821Z,15.88
2022-12-26T17:28:51.819Z,15.90
2022-12-26T17:31:24.895Z,15.88
2022-12-26T17:33:56.850Z,15.89
2022-12-26T17:39:24.610Z,15.88
2022-12-26T17:41:56.883Z,15.86
2022-12-26T17:44:36.453Z,15.83
2022-12-26T17:47:16.008Z,15.88
2022-12-26T17:49:44.568Z,15.89
2022-12-26T17:52:15.754Z,15.88
2022-12-26T17:54:44.647Z,15.87
2022-12-26T17:57:19.077Z,15.90
2022-12-26T17:59:48.175Z,15.90
2022-12-26T18:02:17.076Z,15.89
2022-12-26T18:04:46.053Z,15.89
2022-12-26T18:07:20.949Z,15.89
2022-12-26T18:09:52.594Z,15.88
2022-12-26T18:12:21.130Z,15.90
2022-12-26T18:14:49.555Z,15.88
2022-12-26T18:17:18.892Z,15.87
2022-12-26T18:19:49.380Z,15.87
2022-12-26T18:22:20.380Z,15.86
2022-12-26T18:24:49.554Z,15.87
2022-12-26T18:27:19.165Z,15.85
2022-12-26T18:29:49.586Z,15.81
2022-12-26T18:32:24.549Z,15.82
2022-12-26T18:34:53.301Z,15.86
2022-12-26T18:37:24.883Z,15.80
2022-12-26T18:39:53.445Z,15.83
2022-12-26T18:42:21.895Z,15.85
2022-12-26T18:44:50.601Z,15.86
2022-12-26T18:47:21.290Z,15.86
2022-12-26T18:49:50.559Z,15.87
2022-12-26T18:52:19.138Z,15.86
2022-12-26T18:54:49.659Z,15.87
2022-12-26T18:57:21.231Z,15.86
2022-12-26T18:59:49.832Z,15.88
2022-12-26T19:02:19.825Z,15.88
2022-12-26T19:04:49.364Z,15.87
2022-12-26T19:07:20.280Z,15.85
2022-12-26T19:09:54.929Z,15.86
2022-12-26T19:12:24.116Z,15.86
2022-12-26T19:14:52.885Z,15.84
2022-12-26T19:17:21.343Z,15.82
2022-12-26T19:19:49.838Z,15.84
2022-12-26T19:22:18.321Z,15.81
2022-12-26T19:24:46.928Z,15.83
2022-12-26T19:27:16.864Z,15.83
2022-12-26T19:29:45.414Z,15.84
2022-12-26T19:32:14.008Z,15.81
2022-12-26T19:34:42.620Z,15.82
2022-12-26T19:37:11.093Z,15.81
2022-12-26T19:39:39.478Z,15.73
2022-12-26T19:42:07.958Z,15.74
2022-12-26T19:44:37.824Z,15.75
2022-12-26T19:47:11.542Z,15.76
2022-12-26T19:49:42.218Z,15.78
2022-12-26T19:52:11.122Z,15.76
2022-12-26T19:54:39.620Z,15.74
2022-12-26T19:57:08.123Z,15.75
2022-12-26T19:59:38.155Z,15.79
2022-12-26T20:02:06.863Z,15.82
2022-12-26T20:04:35.465Z,15.83
2022-12-26T20:07:03.897Z,15.80
2022-12-26T20:09:32.492Z,15.83
2022-12-26T20:12:01.583Z,15.86
2022-12-26T20:14:32.324Z,15.86
2022-12-26T20:17:05.597Z,15.86
2022-12-26T20:19:35.656Z,15.83
2022-12-26T20:22:05.024Z,15.84
2022-12-26T20:24:33.726Z,15.85
2022-12-26T20:27:02.500Z,15.87
2022-12-26T20:29:31.097Z,15.87
2022-12-26T20:32:00.317Z,15.88
2022-12-26T20:34:30.240Z,15.89
2022-12-26T20:36:58.781Z,15.91
2022-12-26T20:39:27.445Z,15.88
2022-12-26T20:41:55.966Z,15.90
2022-12-26T20:44:25.542Z,15.90
2022-12-26T20:46:54.331Z,15.91
2022-12-26T20:49:23.130Z,15.88
2022-12-26T20:51:56.922Z,15.84
2022-12-26T20:54:25.730Z,15.86
2022-12-26T20:56:54.329Z,15.87
2022-12-26T20:59:22.998Z,15.80
2022-12-26T21:01:52.034Z,15.86
2022-12-26T21:04:22.434Z,15.89
2022-12-26T21:06:51.336Z,15.89
2022-12-26T21:09:21.448Z,15.91
2022-12-26T21:11:50.199Z,15.90
2022-12-26T21:14:20.712Z,15.90
2022-12-26T21:16:51.711Z,15.88
2022-12-26T21:19:21.016Z,15.87
2022-12-26T21:21:52.326Z,15.87
2022-12-26T21:24:25.159Z,15.84
2022-12-26T21:26:54.586Z,15.86
2022-12-26T21:29:26.307Z,15.85
2022-12-26T21:31:55.779Z,15.87
2022-12-26T21:34:26.835Z,15.82
2022-12-26T21:37:14.445Z,15.85
2022-12-26T21:39:44.981Z,15.87
2022-12-26T21:42:13.783Z,15.83
2022-12-26T21:44:42.611Z,15.85
2022-12-26T21:47:11.487Z,15.84
2022-12-26T21:49:40.308Z,15.81
2022-12-26T21:52:09.327Z,15.78
2022-12-26T21:54:56.341Z,15.80
2022-12-26T21:57:26.946Z,15.82
2022-12-26T21:59:58.927Z,15.76
2022-12-26T22:02:47.954Z,15.72
2022-12-26T22:05:17.808Z,15.71
2022-12-26T22:07:47.146Z,15.78
2022-12-26T22:10:29.822Z,15.73
2022-12-26T22:13:00.533Z,15.78
2022-12-26T22:15:46.590Z,15.78
2022-12-26T22:18:15.166Z,15.74
2022-12-26T22:20:44.701Z,15.74
2022-12-26T22:23:13.552Z,15.71
2022-12-26T22:25:42.029Z,15.68
2022-12-26T22:28:11.864Z,15.68
2022-12-26T22:30:40.340Z,15.75
2022-12-26T22:33:08.896Z,15.73
2022-12-26T22:35:37.587Z,15.80
2022-12-26T22:38:06.040Z,15.82
2022-12-26T22:40:34.423Z,15.82
2022-12-26T22:43:02.909Z,15.84
2022-12-26T22:45:32.699Z,15.82
2022-12-26T22:48:01.253Z,15.84
2022-12-26T22:50:29.712Z,15.82
2022-12-26T22:52:58.488Z,15.82
2022-12-26T22:55:26.991Z,15.69
2022-12-26T22:57:59.069Z,15.75
2022-12-26T23:00:32.088Z,15.82
2022-12-26T23:03:00.872Z,15.81
2022-12-26T23:05:30.093Z,15.85
2022-12-26T23:07:59.072Z,15.84
2022-12-26T23:10:28.033Z,15.85
2022-12-26T23:12:57.115Z,15.84
2022-12-26T23:15:28.023Z,15.82
2022-12-26T23:18:20.478Z,15.77
2022-12-26T23:21:03.103Z,15.78
2022-12-26T23:23:32.126Z,15.84
2022-12-26T23:26:01.943Z,15.83
2022-12-26T23:28:47.821Z,15.83
2022-12-26T23:31:16.430Z,15.76
2022-12-26T23:33:46.326Z,15.68
2022-12-26T23:36:14.744Z,15.72
2022-12-26T23:38:43.267Z,15.78
2022-12-26T23:41:12.883Z,15.77
2022-12-26T23:43:41.463Z,15.78
2022-12-26T23:46:10.981Z,15.78
2022-12-26T23:48:39.611Z,15.76
2022-12-26T23:51:09.675Z,15.79
2022-12-26T23:53:38.485Z,15.81
2022-12-26T23:56:08.924Z,15.81
2022-12-26T23:58:38.411Z,15.80
