createdAt,value
2023-02-24T00:00:17.971Z,567.00
2023-02-24T00:04:18.005Z,574.00
2023-02-24T00:08:17.946Z,574.00
2023-02-24T00:12:17.847Z,574.00
2023-02-24T00:16:17.949Z,572.00
2023-02-24T00:20:17.861Z,569.00
2023-02-24T00:24:17.865Z,572.00
2023-02-24T00:28:17.748Z,567.00
2023-02-24T00:32:17.837Z,570.00
2023-02-24T00:36:17.621Z,565.00
2023-02-24T00:40:17.548Z,569.00
2023-02-24T00:44:17.586Z,570.00
2023-02-24T00:48:17.523Z,573.00
2023-02-24T00:52:17.511Z,565.00
2023-02-24T00:56:17.478Z,562.00
2023-02-24T01:00:17.417Z,564.00
2023-02-24T01:04:17.440Z,562.00
2023-02-24T01:08:17.302Z,569.00
2023-02-24T01:12:17.310Z,566.00
2023-02-24T01:16:17.197Z,566.00
2023-02-24T01:20:17.035Z,570.00
2023-02-24T01:24:16.967Z,568.00
2023-02-24T01:28:16.883Z,562.00
2023-02-24T01:32:17.218Z,562.00
2023-02-24T01:36:16.738Z,559.00
2023-02-24T01:40:16.812Z,562.00
2023-02-24T01:44:16.702Z,564.00
2023-02-24T01:48:16.613Z,559.00
2023-02-24T01:52:16.525Z,561.00
2023-02-24T01:56:16.502Z,559.00
2023-02-24T02:00:16.421Z,559.00
2023-02-24T02:04:16.353Z,559.00
2023-02-24T02:08:16.354Z,566.00
2023-02-24T02:12:16.298Z,563.00
2023-02-24T02:16:16.248Z,557.00
2023-02-24T02:20:16.283Z,552.00
2023-02-24T02:24:16.090Z,552.00
2023-02-24T02:28:16.008Z,556.00
2023-02-24T02:32:16.037Z,558.00
2023-02-24T02:36:15.871Z,554.00
2023-02-24T02:40:15.796Z,554.00
2023-02-24T02:44:15.709Z,553.00
2023-02-24T02:48:15.641Z,547.00
2023-02-24T02:52:15.630Z,547.00
2023-02-24T02:56:15.531Z,548.00
2023-02-24T03:00:15.429Z,550.00
2023-02-24T03:04:15.359Z,549.00
2023-02-24T03:08:15.311Z,551.00
2023-02-24T03:12:15.292Z,546.00
2023-02-24T03:16:15.298Z,548.00
2023-02-24T03:20:15.190Z,545.00
2023-02-24T03:24:15.126Z,544.00
2023-02-24T03:28:15.060Z,547.00
2023-02-24T03:32:15.158Z,541.00
2023-02-24T03:36:15.089Z,552.00
2023-02-24T03:40:15.002Z,554.00
2023-02-24T03:44:15.023Z,556.00
2023-02-24T03:48:14.979Z,552.00
2023-02-24T03:52:15.658Z,549.00
2023-02-24T03:56:14.931Z,550.00
2023-02-24T04:00:14.810Z,554.00
2023-02-24T04:04:14.763Z,549.00
2023-02-24T04:08:14.782Z,548.00
2023-02-24T04:12:14.840Z,549.00
2023-02-24T04:16:14.801Z,546.00
2023-02-24T04:20:14.710Z,543.00
2023-02-24T04:24:14.731Z,539.00
2023-02-24T04:28:14.742Z,544.00
2023-02-24T04:32:14.918Z,548.00
2023-02-24T04:36:14.731Z,548.00
2023-02-24T04:40:14.760Z,550.00
2023-02-24T04:44:14.804Z,549.00
2023-02-24T04:48:14.721Z,550.00
2023-02-24T04:52:14.738Z,555.00
2023-02-24T04:56:14.751Z,552.00
2023-02-24T05:00:14.770Z,555.00
2023-02-24T05:04:14.876Z,556.00
2023-02-24T05:08:14.712Z,555.00
2023-02-24T05:12:14.747Z,554.00
2023-02-24T05:16:14.778Z,552.00
2023-02-24T05:20:14.775Z,551.00
2023-02-24T05:24:14.792Z,551.00
2023-02-24T05:28:14.792Z,548.00
2023-02-24T05:32:14.951Z,549.00
2023-02-24T05:36:14.835Z,556.00
2023-02-24T05:40:14.868Z,551.00
2023-02-24T05:44:14.912Z,547.00
2023-02-24T05:48:14.919Z,549.00
2023-02-24T05:52:14.952Z,544.00
2023-02-24T05:56:14.882Z,545.00
2023-02-24T06:00:14.911Z,544.00
2023-02-24T06:04:14.792Z,538.00
2023-02-24T06:08:14.675Z,539.00
2023-02-24T06:12:14.784Z,543.00
2023-02-24T06:16:14.458Z,542.00
2023-02-24T06:20:14.314Z,540.00
2023-02-24T06:24:14.165Z,538.00
2023-02-24T06:28:14.033Z,539.00
2023-02-24T06:32:14.065Z,539.00
2023-02-24T06:36:13.848Z,556.00
2023-02-24T06:40:14.021Z,589.00
2023-02-24T06:44:14.037Z,797.00
2023-02-24T06:48:13.870Z,647.00
2023-02-24T06:52:14.024Z,711.00
2023-02-24T06:56:14.050Z,790.00
2023-02-24T07:00:13.732Z,784.00
2023-02-24T07:04:13.676Z,783.00
2023-02-24T07:08:13.483Z,786.00
2023-02-24T07:12:13.393Z,770.00
2023-02-24T07:16:13.358Z,745.00
2023-02-24T07:20:13.120Z,740.00
2023-02-24T07:24:12.974Z,728.00
2023-02-24T07:28:12.847Z,718.00
2023-02-24T07:32:12.999Z,711.00
2023-02-24T07:36:12.534Z,745.00
2023-02-24T07:40:12.532Z,765.00
2023-02-24T07:44:12.483Z,774.00
2023-02-24T07:48:12.535Z,935.00
2023-02-24T07:52:12.531Z,1266.00
2023-02-24T07:56:12.539Z,936.00
2023-02-24T08:00:14.552Z,948.00
2023-02-24T08:04:12.611Z,912.00
2023-02-24T08:08:12.282Z,882.00
2023-02-24T08:12:12.306Z,869.00
2023-02-24T08:16:12.431Z,859.00
2023-02-24T08:20:12.582Z,866.00
2023-02-24T08:24:12.418Z,877.00
2023-02-24T08:28:12.772Z,871.00
2023-02-24T08:32:12.667Z,871.00
2023-02-24T08:36:12.674Z,866.00
2023-02-24T08:40:12.697Z,869.00
2023-02-24T08:44:13.077Z,1037.00
2023-02-24T08:48:13.567Z,1036.00
2023-02-24T08:52:12.660Z,999.00
2023-02-24T08:56:12.580Z,970.00
2023-02-24T09:00:13.085Z,935.00
2023-02-24T09:04:12.597Z,900.00
2023-02-24T09:08:12.536Z,882.00
2023-02-24T09:12:12.459Z,884.00
2023-02-24T09:16:12.466Z,886.00
2023-02-24T09:20:12.368Z,891.00
2023-02-24T09:24:12.599Z,905.00
2023-02-24T09:28:12.362Z,911.00
2023-02-24T09:32:12.623Z,895.00
2023-02-24T09:36:12.594Z,881.00
2023-02-24T09:40:12.575Z,956.00
2023-02-24T09:44:12.562Z,1018.00
2023-02-24T09:48:12.122Z,1451.00
2023-02-24T09:52:12.104Z,1124.00
2023-02-24T09:56:12.080Z,1052.00
2023-02-24T10:00:12.030Z,1010.00
2023-02-24T10:04:20.670Z,969.00
2023-02-24T10:08:12.732Z,950.00
2023-02-24T10:12:11.725Z,934.00
2023-02-24T10:16:11.594Z,931.00
2023-02-24T10:20:11.328Z,879.00
2023-02-24T10:24:11.173Z,924.00
2023-02-24T10:28:11.118Z,937.00
2023-02-24T10:32:11.176Z,935.00
2023-02-24T10:36:10.924Z,924.00
2023-02-24T10:40:10.857Z,933.00
2023-02-24T10:44:11.141Z,1016.00
2023-02-24T10:48:12.647Z,1126.00
2023-02-24T10:52:11.115Z,1136.00
2023-02-24T10:56:10.553Z,1109.00
2023-02-24T11:00:10.555Z,1103.00
2023-02-24T11:04:10.530Z,1087.00
2023-02-24T11:08:10.571Z,1069.00
2023-02-24T11:12:10.473Z,1078.00
2023-02-24T11:16:10.432Z,1096.00
2023-02-24T11:20:10.321Z,1070.00
2023-02-24T11:24:10.377Z,1071.00
2023-02-24T11:28:10.397Z,1071.00
2023-02-24T11:32:13.397Z,1063.00
2023-02-24T11:36:10.972Z,1074.00
2023-02-24T11:40:10.119Z,1084.00
2023-02-24T11:44:12.751Z,1154.00
2023-02-24T11:48:09.784Z,1130.00
2023-02-24T11:52:10.117Z,1104.00
2023-02-24T11:56:09.513Z,1080.00
2023-02-24T12:00:09.380Z,1061.00
2023-02-24T12:04:09.198Z,1034.00
2023-02-24T12:08:09.061Z,1029.00
2023-02-24T12:12:09.154Z,964.00
2023-02-24T12:16:08.814Z,955.00
2023-02-24T12:20:08.657Z,922.00
2023-02-24T12:24:09.062Z,928.00
2023-02-24T12:28:08.302Z,905.00
2023-02-24T12:32:08.754Z,905.00
2023-02-24T12:36:08.022Z,933.00
2023-02-24T12:40:08.162Z,920.00
2023-02-24T12:44:07.819Z,908.00
2023-02-24T12:48:07.687Z,896.00
2023-02-24T12:52:07.578Z,864.00
2023-02-24T12:56:07.488Z,845.00
2023-02-24T13:00:07.378Z,865.00
2023-02-24T13:04:07.332Z,844.00
2023-02-24T13:08:07.185Z,782.00
2023-02-24T13:12:07.060Z,767.00
2023-02-24T13:16:06.922Z,825.00
2023-02-24T13:20:06.821Z,820.00
2023-02-24T13:24:06.705Z,727.00
2023-02-24T13:28:06.629Z,718.00
2023-02-24T13:32:06.689Z,790.00
2023-02-24T13:36:06.416Z,759.00
2023-02-24T13:40:06.422Z,727.00
2023-02-24T13:44:06.269Z,720.00
2023-02-24T13:48:07.162Z,709.00
2023-02-24T13:52:06.155Z,703.00
2023-02-24T13:56:06.109Z,685.00
2023-02-24T14:00:06.078Z,688.00
2023-02-24T14:04:06.001Z,683.00
2023-02-24T14:08:05.869Z,678.00
2023-02-24T14:12:05.780Z,658.00
2023-02-24T14:16:05.961Z,647.00
2023-02-24T14:20:05.852Z,684.00
2023-02-24T14:24:05.820Z,662.00
2023-02-24T14:28:05.897Z,647.00
2023-02-24T14:32:06.048Z,642.00
2023-02-24T14:36:05.974Z,638.00
2023-02-24T14:40:05.972Z,639.00
2023-02-24T14:44:05.714Z,632.00
2023-02-24T14:48:05.563Z,635.00
2023-02-24T14:52:05.431Z,633.00
2023-02-24T14:56:06.170Z,631.00
2023-02-24T15:00:05.200Z,633.00
2023-02-24T15:04:05.021Z,631.00
2023-02-24T15:08:04.883Z,631.00
2023-02-24T15:12:04.758Z,622.00
2023-02-24T15:16:04.613Z,618.00
2023-02-24T15:20:04.515Z,611.00
2023-02-24T15:24:04.350Z,606.00
2023-02-24T15:28:04.186Z,600.00
2023-02-24T15:32:04.242Z,601.00
2023-02-24T15:36:03.917Z,599.00
2023-02-24T15:40:03.784Z,593.00
2023-02-24T15:44:03.670Z,586.00
2023-02-24T15:48:03.468Z,580.00
2023-02-24T15:52:03.377Z,577.00
2023-02-24T15:56:03.194Z,582.00
2023-02-24T16:00:03.074Z,576.00
2023-02-24T16:04:02.969Z,578.00
2023-02-24T16:08:02.782Z,582.00
2023-02-24T16:12:02.681Z,579.00
2023-02-24T16:16:02.685Z,573.00
2023-02-24T16:20:02.425Z,566.00
2023-02-24T16:24:02.280Z,558.00
2023-02-24T16:28:02.162Z,558.00
2023-02-24T16:32:02.316Z,563.00
2023-02-24T16:36:02.022Z,569.00
2023-02-24T16:40:01.970Z,570.00
2023-02-24T16:44:01.844Z,577.00
2023-02-24T16:48:02.644Z,573.00
2023-02-24T16:52:01.764Z,571.00
2023-02-24T16:56:01.652Z,565.00
2023-02-24T17:00:01.571Z,560.00
2023-02-24T17:04:01.559Z,556.00
2023-02-24T17:08:01.420Z,552.00
2023-02-24T17:12:01.328Z,546.00
2023-02-24T17:16:01.204Z,545.00
2023-02-24T17:20:01.127Z,547.00
2023-02-24T17:24:01.027Z,546.00
2023-02-24T17:28:00.971Z,542.00
2023-02-24T17:32:01.120Z,539.00
2023-02-24T17:36:00.831Z,547.00
2023-02-24T17:40:00.727Z,545.00
2023-02-24T17:44:00.651Z,542.00
2023-02-24T17:48:00.546Z,542.00
2023-02-24T17:52:00.497Z,544.00
2023-02-24T17:56:02.585Z,551.00
2023-02-24T18:00:00.286Z,554.00
2023-02-24T18:04:00.144Z,556.00
2023-02-24T18:08:00.022Z,552.00
2023-02-24T18:11:59.844Z,558.00
2023-02-24T18:15:59.751Z,557.00
2023-02-24T18:19:59.538Z,552.00
2023-02-24T18:23:59.473Z,547.00
2023-02-24T18:27:59.319Z,552.00
2023-02-24T18:31:59.351Z,553.00
2023-02-24T18:35:59.009Z,550.00
2023-02-24T18:39:58.938Z,548.00
2023-02-24T18:43:58.799Z,549.00
2023-02-24T18:47:58.690Z,548.00
2023-02-24T18:51:58.583Z,552.00
2023-02-24T18:55:58.674Z,552.00
2023-02-24T18:59:58.741Z,553.00
2023-02-24T19:03:58.806Z,550.00
2023-02-24T19:07:58.859Z,554.00
2023-02-24T19:11:58.917Z,555.00
2023-02-24T19:15:59.065Z,548.00
2023-02-24T19:19:59.124Z,546.00
2023-02-24T19:23:59.238Z,548.00
2023-02-24T19:27:59.344Z,545.00
2023-02-24T19:31:59.663Z,534.00
2023-02-24T19:35:59.574Z,539.00
2023-02-24T19:39:59.651Z,545.00
2023-02-24T19:43:59.741Z,540.00
2023-02-24T19:48:00.709Z,539.00
2023-02-24T19:52:00.014Z,538.00
2023-02-24T19:55:59.831Z,536.00
2023-02-24T19:59:59.676Z,546.00
2023-02-24T20:03:59.575Z,537.00
2023-02-24T20:07:59.440Z,535.00
2023-02-24T20:11:59.307Z,536.00
2023-02-24T20:15:59.139Z,532.00
2023-02-24T20:19:59.035Z,530.00
2023-02-24T20:23:58.888Z,531.00
2023-02-24T20:27:58.785Z,527.00
2023-02-24T20:31:58.799Z,524.00
2023-02-24T20:35:58.534Z,534.00
2023-02-24T20:39:58.419Z,535.00
2023-02-24T20:43:58.312Z,543.00
2023-02-24T20:47:58.157Z,540.00
2023-02-24T20:51:57.995Z,535.00
2023-02-24T20:55:57.847Z,531.00
2023-02-24T21:00:03.306Z,526.00
2023-02-24T21:03:58.635Z,523.00
2023-02-24T21:07:57.632Z,517.00
2023-02-24T21:11:57.430Z,518.00
2023-02-24T21:15:57.351Z,523.00
2023-02-24T21:19:57.219Z,524.00
2023-02-24T21:23:57.041Z,514.00
2023-02-24T21:27:56.888Z,518.00
2023-02-24T21:31:56.851Z,520.00
2023-02-24T21:35:56.626Z,524.00
2023-02-24T21:39:56.513Z,516.00
2023-02-24T21:43:56.381Z,508.00
2023-02-24T21:47:56.282Z,509.00
2023-02-24T21:51:56.129Z,509.00
2023-02-24T21:55:55.998Z,506.00
2023-02-24T21:59:55.865Z,512.00
2023-02-24T22:03:55.774Z,512.00
2023-02-24T22:07:55.584Z,516.00
2023-02-24T22:11:55.497Z,515.00
2023-02-24T22:15:55.339Z,515.00
2023-02-24T22:19:55.198Z,516.00
2023-02-24T22:23:55.034Z,516.00
2023-02-24T22:27:54.978Z,518.00
2023-02-24T22:31:54.939Z,512.00
2023-02-24T22:35:54.732Z,508.00
2023-02-24T22:39:54.636Z,507.00
2023-02-24T22:43:54.507Z,507.00
2023-02-24T22:47:54.445Z,511.00
2023-02-24T22:51:54.253Z,511.00
2023-02-24T22:55:54.156Z,511.00
2023-02-24T22:59:54.000Z,509.00
2023-02-24T23:03:53.935Z,509.00
2023-02-24T23:07:53.675Z,514.00
2023-02-24T23:11:53.776Z,516.00
2023-02-24T23:15:53.635Z,515.00
2023-02-24T23:19:53.476Z,512.00
2023-02-24T23:23:53.333Z,506.00
2023-02-24T23:27:53.203Z,501.00
2023-02-24T23:31:53.254Z,498.00
2023-02-24T23:35:52.921Z,496.00
2023-02-24T23:39:52.785Z,497.00
2023-02-24T23:43:52.645Z,497.00
2023-02-24T23:47:52.540Z,496.00
2023-02-24T23:51:52.363Z,501.00
2023-02-24T23:55:52.175Z,503.00
2023-02-24T23:59:52.069Z,495.00
