createdAt,value
2023-02-04T00:04:07.902Z,311.40
2023-02-04T00:09:07.811Z,310.82
2023-02-04T00:14:07.763Z,308.80
2023-02-04T00:19:07.674Z,311.70
2023-02-04T00:24:07.634Z,322.29
2023-02-04T00:29:07.547Z,329.01
2023-02-04T00:34:07.505Z,333.97
2023-02-04T00:39:07.418Z,332.97
2023-02-04T00:44:07.787Z,335.32
2023-02-04T00:49:07.285Z,341.89
2023-02-04T00:54:07.295Z,346.17
2023-02-04T00:59:07.168Z,350.93
2023-02-04T01:04:07.116Z,348.71
2023-02-04T01:09:29.428Z,347.62
2023-02-04T01:14:21.822Z,349.82
2023-02-04T01:19:21.762Z,345.81
2023-02-04T01:24:21.696Z,342.95
2023-02-04T01:29:21.658Z,339.09
2023-02-04T01:34:21.544Z,336.00
2023-02-04T01:39:21.545Z,335.32
2023-02-04T01:44:21.450Z,334.98
2023-02-04T01:49:21.402Z,333.64
2023-02-04T01:54:21.282Z,337.03
2023-02-04T01:59:21.245Z,337.37
2023-02-04T02:04:21.165Z,340.83
2023-02-04T02:09:21.119Z,342.59
2023-02-04T02:14:21.042Z,342.95
2023-02-04T02:19:20.986Z,341.89
2023-02-04T02:24:20.903Z,345.45
2023-02-04T02:29:20.868Z,341.89
2023-02-04T02:34:20.848Z,336.68
2023-02-04T02:39:20.725Z,333.97
2023-02-04T02:44:20.656Z,329.33
2023-02-04T02:49:20.603Z,333.30
2023-02-04T02:54:20.501Z,333.97
2023-02-04T02:59:20.450Z,339.44
2023-02-04T03:04:20.412Z,335.32
2023-02-04T03:09:20.312Z,333.97
2023-02-04T03:14:20.278Z,329.01
2023-02-04T03:19:20.214Z,327.71
2023-02-04T03:24:20.120Z,324.82
2023-02-04T03:29:20.065Z,324.82
2023-02-04T03:34:20.006Z,323.55
2023-02-04T03:39:19.979Z,325.46
2023-02-04T03:44:19.852Z,323.87
2023-02-04T03:49:19.818Z,326.42
2023-02-04T03:54:19.737Z,321.67
2023-02-04T03:59:19.685Z,326.42
2023-02-04T04:04:19.568Z,327.71
2023-02-04T04:09:19.558Z,326.10
2023-02-04T04:14:19.467Z,327.71
2023-02-04T04:19:19.417Z,329.33
2023-02-04T04:24:19.338Z,327.71
2023-02-04T04:29:19.285Z,331.30
2023-02-04T04:34:19.193Z,327.71
2023-02-04T04:39:19.155Z,320.74
2023-02-04T04:44:19.208Z,314.65
2023-02-04T04:49:19.025Z,307.94
2023-02-04T04:54:18.940Z,302.05
2023-02-04T04:59:18.876Z,297.71
2023-02-04T05:04:18.800Z,294.54
2023-02-04T05:09:18.780Z,291.69
2023-02-04T05:14:18.672Z,290.16
2023-02-04T05:19:34.779Z,287.65
2023-02-04T05:24:27.179Z,287.65
2023-02-04T05:29:27.083Z,285.18
2023-02-04T05:34:27.070Z,284.69
2023-02-04T05:39:26.963Z,282.75
2023-02-04T05:44:27.559Z,280.59
2023-02-04T05:49:26.846Z,281.31
2023-02-04T05:54:26.786Z,281.79
2023-02-04T05:59:26.708Z,278.94
2023-02-04T06:04:26.670Z,281.55
2023-02-04T06:09:26.593Z,281.31
2023-02-04T06:14:26.567Z,278.71
2023-02-04T06:19:26.430Z,280.12
2023-02-04T06:24:26.412Z,278.47
2023-02-04T06:29:26.304Z,278.47
2023-02-04T06:34:26.243Z,277.54
2023-02-04T06:39:26.182Z,276.62
2023-02-04T06:44:26.132Z,277.08
2023-02-04T06:49:26.044Z,275.93
2023-02-04T06:54:26.020Z,277.77
2023-02-04T06:59:26.601Z,278.01
2023-02-04T07:04:25.926Z,278.94
2023-02-04T07:09:25.778Z,278.94
2023-02-04T07:14:25.766Z,280.59
2023-02-04T07:19:25.669Z,280.36
2023-02-04T07:24:25.597Z,280.36
2023-02-04T07:29:26.104Z,282.02
2023-02-04T07:34:25.504Z,282.26
2023-02-04T07:39:25.403Z,281.31
2023-02-04T07:44:25.321Z,283.71
2023-02-04T07:49:25.263Z,282.02
2023-02-04T07:54:25.191Z,280.36
2023-02-04T07:59:25.138Z,282.02
2023-02-04T08:04:25.082Z,280.59
2023-02-04T08:09:25.000Z,281.31
2023-02-04T08:14:24.917Z,280.83
2023-02-04T08:19:24.874Z,279.18
2023-02-04T08:24:24.796Z,276.62
2023-02-04T08:29:24.732Z,276.39
2023-02-04T08:34:24.648Z,275.47
2023-02-04T08:39:24.626Z,278.24
2023-02-04T08:44:24.637Z,287.65
2023-02-04T08:49:24.493Z,295.33
2023-02-04T08:54:24.387Z,298.79
2023-02-04T08:59:24.367Z,304.83
2023-02-04T09:04:24.295Z,304.83
2023-02-04T09:09:26.191Z,300.41
2023-02-04T09:14:24.161Z,294.54
2023-02-04T09:19:24.127Z,290.93
2023-02-04T09:24:24.046Z,287.65
2023-02-04T09:29:23.948Z,286.90
2023-02-04T09:34:23.924Z,284.44
2023-02-04T09:39:23.870Z,280.83
2023-02-04T09:44:23.787Z,281.07
2023-02-04T09:49:23.735Z,283.47
2023-02-04T09:54:24.343Z,282.99
2023-02-04T09:59:23.561Z,278.47
2023-02-04T10:04:23.496Z,275.24
2023-02-04T10:09:23.431Z,270.75
2023-02-04T10:14:23.414Z,270.75
2023-02-04T10:19:23.303Z,267.47
2023-02-04T10:24:23.220Z,267.04
2023-02-04T10:29:23.186Z,265.55
2023-02-04T10:34:23.081Z,264.28
2023-02-04T10:39:23.062Z,262.61
2023-02-04T10:44:22.962Z,264.91
2023-02-04T10:49:22.931Z,269.21
2023-02-04T10:54:22.830Z,272.53
2023-02-04T10:59:22.898Z,268.99
2023-02-04T11:04:22.720Z,270.75
2023-02-04T11:09:22.634Z,274.78
2023-02-04T11:14:22.582Z,272.08
2023-02-04T11:19:22.516Z,276.85
2023-02-04T11:24:22.432Z,276.62
2023-02-04T11:29:22.389Z,271.64
2023-02-04T11:34:22.304Z,265.97
2023-02-04T11:39:22.288Z,264.49
2023-02-04T11:44:22.175Z,261.98
2023-02-04T11:49:22.126Z,256.52
2023-02-04T11:54:22.022Z,253.57
2023-02-04T11:59:21.976Z,252.61
2023-02-04T12:04:21.909Z,250.70
2023-02-04T12:09:21.850Z,248.45
2023-02-04T12:14:21.780Z,244.42
2023-02-04T12:19:21.735Z,243.52
2023-02-04T12:24:21.667Z,242.10
2023-02-04T12:29:21.589Z,241.22
2023-02-04T12:34:21.518Z,241.75
2023-02-04T12:39:21.469Z,248.08
2023-02-04T12:44:21.364Z,244.06
2023-02-04T12:49:21.325Z,237.26
2023-02-04T12:54:21.249Z,231.14
2023-02-04T12:59:21.201Z,235.24
2023-02-04T13:04:21.095Z,235.57
2023-02-04T13:09:21.051Z,236.75
2023-02-04T13:14:20.968Z,237.26
2023-02-04T13:19:20.928Z,239.83
2023-02-04T13:24:20.828Z,242.46
2023-02-04T13:29:20.779Z,244.78
2023-02-04T13:34:20.781Z,249.57
2023-02-04T13:39:20.645Z,251.65
2023-02-04T13:44:20.568Z,253.19
2023-02-04T13:49:20.522Z,254.94
2023-02-04T13:54:20.480Z,263.86
2023-02-04T13:59:21.134Z,264.91
2023-02-04T14:04:20.305Z,263.44
2023-02-04T14:09:20.259Z,261.16
2023-02-04T14:14:20.190Z,260.95
2023-02-04T14:19:20.139Z,262.81
2023-02-04T14:24:20.030Z,262.61
2023-02-04T14:29:20.008Z,263.86
2023-02-04T14:34:19.917Z,263.02
2023-02-04T14:39:21.155Z,261.16
2023-02-04T14:44:19.789Z,260.34
2023-02-04T14:49:19.732Z,259.73
2023-02-04T14:54:19.637Z,261.57
2023-02-04T14:59:19.664Z,264.07
2023-02-04T15:04:19.489Z,266.19
2023-02-04T15:09:19.465Z,268.12
2023-02-04T15:14:19.376Z,266.19
2023-02-04T15:19:19.320Z,266.61
2023-02-04T15:24:19.243Z,270.75
2023-02-04T15:29:19.209Z,272.53
2023-02-04T15:34:19.110Z,272.98
2023-02-04T15:39:19.040Z,271.86
2023-02-04T15:44:18.977Z,271.64
2023-02-04T15:49:18.928Z,269.65
2023-02-04T15:54:18.873Z,267.69
2023-02-04T15:59:18.807Z,265.76
2023-02-04T16:04:20.777Z,264.28
2023-02-04T16:09:18.670Z,263.86
2023-02-04T16:14:18.577Z,262.81
2023-02-04T16:19:18.572Z,264.07
2023-02-04T16:24:18.522Z,263.65
2023-02-04T16:29:18.421Z,264.91
2023-02-04T16:34:18.322Z,264.91
2023-02-04T16:39:18.294Z,264.70
2023-02-04T16:44:18.188Z,265.55
2023-02-04T16:49:18.134Z,266.61
2023-02-04T16:54:18.076Z,268.34
2023-02-04T16:59:18.006Z,266.19
2023-02-04T17:04:17.987Z,270.75
2023-02-04T17:09:17.885Z,270.31
2023-02-04T17:14:17.899Z,273.42
2023-02-04T17:19:17.757Z,273.88
2023-02-04T17:24:17.669Z,275.47
2023-02-04T17:29:17.615Z,276.85
2023-02-04T17:34:17.533Z,276.62
2023-02-04T17:39:17.492Z,279.41
2023-02-04T17:44:17.412Z,281.07
2023-02-04T17:49:17.353Z,281.79
2023-02-04T17:54:17.268Z,282.99
2023-02-04T17:59:17.231Z,284.93
2023-02-04T18:04:17.139Z,284.69
2023-02-04T18:09:17.136Z,282.99
2023-02-04T18:14:17.031Z,283.71
2023-02-04T18:19:16.992Z,284.93
2023-02-04T18:24:16.906Z,284.20
2023-02-04T18:29:16.860Z,286.90
2023-02-04T18:34:16.800Z,289.66
2023-02-04T18:39:16.687Z,289.40
2023-02-04T18:44:16.625Z,291.18
2023-02-04T18:49:16.662Z,292.21
2023-02-04T18:54:17.032Z,292.98
2023-02-04T18:59:17.016Z,290.42
2023-02-04T19:04:16.346Z,292.72
2023-02-04T19:09:16.988Z,294.80
2023-02-04T19:14:16.728Z,295.07
2023-02-04T19:19:16.673Z,296.38
2023-02-04T19:24:16.476Z,300.14
2023-02-04T19:29:16.893Z,302.33
2023-02-04T19:34:16.260Z,300.95
2023-02-04T19:39:16.812Z,302.05
2023-02-04T19:44:16.241Z,302.05
2023-02-04T19:49:15.764Z,303.71
2023-02-04T19:54:15.754Z,305.39
2023-02-04T19:59:15.650Z,304.55
2023-02-04T20:04:15.570Z,305.39
2023-02-04T20:09:15.542Z,307.65
2023-02-04T20:14:15.522Z,308.51
2023-02-04T20:19:15.397Z,308.22
2023-02-04T20:24:15.316Z,309.08
2023-02-04T20:29:15.271Z,309.95
2023-02-04T20:34:15.149Z,308.80
2023-02-04T20:39:15.170Z,307.65
2023-02-04T20:44:15.007Z,307.65
2023-02-04T20:49:14.980Z,307.08
2023-02-04T20:54:14.893Z,308.51
2023-02-04T20:59:14.970Z,307.94
2023-02-04T21:04:14.787Z,309.08
2023-02-04T21:09:14.712Z,308.51
2023-02-04T21:14:14.634Z,309.37
2023-02-04T21:19:14.617Z,309.08
2023-02-04T21:24:14.523Z,309.08
2023-02-04T21:29:14.437Z,309.37
2023-02-04T21:34:14.469Z,305.39
2023-02-04T21:39:14.325Z,306.23
2023-02-04T21:44:14.248Z,302.05
2023-02-04T21:49:14.200Z,303.15
2023-02-04T21:54:14.107Z,302.88
2023-02-04T21:59:14.073Z,303.43
2023-02-04T22:04:14.083Z,302.05
2023-02-04T22:09:13.951Z,300.41
2023-02-04T22:14:13.865Z,300.68
2023-02-04T22:19:13.785Z,299.60
2023-02-04T22:24:14.086Z,301.23
2023-02-04T22:29:13.663Z,298.52
2023-02-04T22:34:13.578Z,301.50
2023-02-04T22:39:13.545Z,297.18
2023-02-04T22:44:13.545Z,298.52
2023-02-04T22:49:13.469Z,299.60
2023-02-04T22:54:13.342Z,298.52
2023-02-04T22:59:13.298Z,299.60
2023-02-04T23:04:13.612Z,302.88
2023-02-04T23:09:13.124Z,301.50
2023-02-04T23:14:13.032Z,297.98
2023-02-04T23:19:13.053Z,298.25
2023-02-04T23:24:12.933Z,296.91
2023-02-04T23:29:12.892Z,294.54
2023-02-04T23:34:12.812Z,295.07
2023-02-04T23:39:12.766Z,293.50
2023-02-04T23:44:12.804Z,292.72
2023-02-04T23:49:12.652Z,292.21
2023-02-04T23:54:12.571Z,292.46
2023-02-04T23:59:12.481Z,290.93
