createdAt,value
2022-11-20T00:01:37.066Z,99.90
2022-11-20T00:04:04.752Z,99.90
2022-11-20T00:06:32.476Z,99.90
2022-11-20T00:09:02.935Z,99.90
2022-11-20T00:11:34.710Z,99.90
2022-11-20T00:14:04.757Z,99.90
2022-11-20T00:16:45.960Z,99.90
2022-11-20T00:19:13.541Z,99.90
2022-11-20T00:21:40.935Z,99.90
2022-11-20T00:24:11.945Z,99.90
2022-11-20T00:26:39.766Z,99.90
2022-11-20T00:29:11.360Z,99.90
2022-11-20T00:31:39.166Z,99.90
2022-11-20T00:34:20.024Z,99.90
2022-11-20T00:36:47.872Z,99.90
2022-11-20T00:39:15.958Z,99.90
2022-11-20T00:41:58.567Z,99.90
2022-11-20T00:44:33.936Z,99.90
2022-11-20T00:47:04.714Z,99.90
2022-11-20T00:49:33.097Z,99.90
2022-11-20T00:52:01.012Z,99.90
2022-11-20T00:54:37.435Z,99.90
2022-11-20T00:57:05.016Z,99.90
2022-11-20T00:59:32.795Z,99.90
2022-11-20T01:02:00.544Z,99.90
2022-11-20T01:04:28.257Z,99.90
2022-11-20T01:06:57.102Z,99.90
2022-11-20T01:09:27.814Z,99.90
2022-11-20T01:11:57.158Z,99.90
2022-11-20T01:14:24.806Z,99.90
2022-11-20T01:16:53.315Z,99.90
2022-11-20T01:19:25.517Z,99.90
2022-11-20T01:21:58.719Z,99.90
2022-11-20T01:24:26.466Z,99.90
2022-11-20T01:26:54.408Z,99.90
2022-11-20T01:29:25.661Z,99.90
2022-11-20T01:31:54.000Z,99.90
2022-11-20T01:34:23.485Z,99.90
2022-11-20T01:36:57.654Z,99.90
2022-11-20T01:39:32.126Z,99.90
2022-11-20T01:42:28.345Z,99.90
2022-11-20T01:45:03.175Z,99.90
2022-11-20T01:47:42.233Z,99.90
2022-11-20T01:50:25.552Z,99.90
2022-11-20T01:52:57.763Z,99.90
2022-11-20T01:55:29.766Z,99.90
2022-11-20T01:57:57.819Z,99.90
2022-11-20T02:00:25.703Z,99.90
2022-11-20T02:03:02.349Z,99.90
2022-11-20T02:05:57.860Z,99.90
2022-11-20T02:08:29.282Z,99.90
2022-11-20T02:10:57.016Z,99.90
2022-11-20T02:13:43.297Z,99.90
2022-11-20T02:16:39.917Z,99.90
2022-11-20T02:19:30.703Z,99.90
2022-11-20T02:22:41.357Z,99.90
2022-11-20T02:25:13.413Z,99.90
2022-11-20T02:27:41.301Z,99.90
2022-11-20T02:30:09.849Z,99.90
2022-11-20T02:32:38.215Z,99.90
2022-11-20T02:35:32.310Z,99.90
2022-11-20T02:38:03.517Z,99.90
2022-11-20T02:40:31.204Z,99.90
2022-11-20T02:42:59.051Z,99.90
2022-11-20T02:45:27.006Z,99.90
2022-11-20T02:47:54.710Z,99.90
2022-11-20T02:50:22.553Z,99.90
2022-11-20T02:52:50.570Z,99.90
2022-11-20T02:55:18.649Z,99.90
2022-11-20T02:57:46.164Z,99.90
2022-11-20T03:00:14.515Z,99.90
2022-11-20T03:02:42.098Z,99.90
2022-11-20T03:05:09.740Z,99.90
2022-11-20T03:07:37.793Z,99.90
2022-11-20T03:10:06.310Z,99.90
2022-11-20T03:12:34.418Z,99.90
2022-11-20T03:15:02.234Z,99.90
2022-11-20T03:17:30.740Z,99.90
2022-11-20T03:19:58.366Z,99.90
2022-11-20T03:22:26.405Z,99.90
2022-11-20T03:24:54.211Z,99.90
2022-11-20T03:27:22.011Z,99.90
2022-11-20T03:29:49.573Z,99.90
2022-11-20T03:32:17.320Z,99.90
2022-11-20T03:34:44.734Z,99.90
2022-11-20T03:37:12.391Z,99.90
2022-11-20T03:39:40.130Z,99.90
2022-11-20T03:42:27.835Z,99.90
2022-11-20T03:44:55.314Z,99.90
2022-11-20T03:47:22.833Z,99.90
2022-11-20T03:49:50.987Z,99.90
2022-11-20T03:52:18.602Z,99.90
2022-11-20T03:54:46.409Z,99.90
2022-11-20T03:57:14.337Z,99.90
2022-11-20T03:59:42.101Z,99.90
2022-11-20T04:02:10.011Z,99.90
2022-11-20T04:04:37.476Z,99.90
2022-11-20T04:07:05.333Z,99.90
2022-11-20T04:09:33.159Z,99.90
2022-11-20T04:12:01.077Z,99.90
2022-11-20T04:14:29.011Z,99.90
2022-11-20T04:16:56.621Z,99.90
2022-11-20T04:19:24.422Z,99.90
2022-11-20T04:21:52.007Z,99.90
2022-11-20T04:24:19.918Z,99.90
2022-11-20T04:26:50.688Z,99.90
2022-11-20T04:29:18.444Z,99.90
2022-11-20T04:31:45.958Z,99.90
2022-11-20T04:34:13.976Z,99.90
2022-11-20T04:36:42.124Z,99.90
2022-11-20T04:39:15.578Z,99.90
2022-11-20T04:41:43.481Z,99.90
2022-11-20T04:44:11.968Z,99.90
2022-11-20T04:46:42.150Z,99.90
2022-11-20T04:49:11.507Z,99.90
2022-11-20T04:51:39.199Z,99.90
2022-11-20T04:54:06.780Z,99.90
2022-11-20T04:56:34.474Z,99.90
2022-11-20T04:59:03.582Z,99.90
2022-11-20T05:01:31.447Z,99.90
2022-11-20T05:03:58.968Z,99.90
2022-11-20T05:06:26.433Z,99.90
2022-11-20T05:08:54.447Z,99.90
2022-11-20T05:11:22.837Z,99.90
2022-11-20T05:13:52.620Z,99.90
2022-11-20T05:16:25.013Z,99.90
2022-11-20T05:18:55.377Z,99.90
2022-11-20T05:21:23.823Z,99.90
2022-11-20T05:23:51.651Z,99.90
2022-11-20T05:26:22.577Z,99.90
2022-11-20T05:28:50.259Z,99.90
2022-11-20T05:31:26.611Z,99.90
2022-11-20T05:33:55.036Z,99.90
2022-11-20T05:36:22.649Z,99.90
2022-11-20T05:38:51.043Z,99.90
2022-11-20T05:41:21.266Z,99.90
2022-11-20T05:43:50.828Z,99.90
2022-11-20T05:46:26.412Z,99.90
2022-11-20T05:48:57.694Z,99.90
2022-11-20T05:51:26.481Z,99.90
2022-11-20T05:53:54.213Z,99.90
2022-11-20T05:56:23.371Z,99.90
2022-11-20T05:58:50.861Z,99.90
2022-11-20T06:01:22.927Z,99.90
2022-11-20T06:03:52.105Z,99.90
2022-11-20T06:06:22.276Z,99.90
2022-11-20T06:08:51.117Z,99.90
2022-11-20T06:11:19.289Z,99.90
2022-11-20T06:13:47.622Z,99.90
2022-11-20T06:16:18.231Z,99.90
2022-11-20T06:18:46.869Z,99.90
2022-11-20T06:21:19.618Z,99.90
2022-11-20T06:23:50.575Z,99.90
2022-11-20T06:26:21.154Z,99.90
2022-11-20T06:28:49.295Z,99.90
2022-11-20T06:31:20.548Z,99.90
2022-11-20T06:33:48.515Z,99.90
2022-11-20T06:36:18.435Z,99.90
2022-11-20T06:38:46.024Z,99.90
2022-11-20T06:41:19.815Z,99.90
2022-11-20T06:43:47.591Z,99.90
2022-11-20T06:46:21.917Z,99.90
2022-11-20T06:48:52.130Z,99.90
2022-11-20T06:51:19.914Z,99.90
2022-11-20T06:53:47.808Z,99.90
2022-11-20T06:56:15.297Z,99.90
2022-11-20T06:58:43.001Z,99.90
2022-11-20T07:01:13.087Z,99.90
2022-11-20T07:03:41.720Z,99.90
2022-11-20T07:06:10.232Z,99.90
2022-11-20T07:08:41.148Z,99.90
2022-11-20T07:11:15.035Z,99.90
2022-11-20T07:13:42.543Z,99.90
2022-11-20T07:16:10.570Z,99.90
2022-11-20T07:18:38.489Z,99.90
2022-11-20T07:21:11.412Z,99.90
2022-11-20T07:23:39.399Z,99.90
2022-11-20T07:26:11.015Z,99.90
2022-11-20T07:28:39.064Z,99.90
2022-11-20T07:31:08.424Z,99.90
2022-11-20T07:33:36.173Z,99.90
2022-11-20T07:36:04.109Z,99.90
2022-11-20T07:38:31.711Z,99.90
2022-11-20T07:40:59.417Z,99.90
2022-11-20T07:43:27.029Z,99.90
2022-11-20T07:45:59.058Z,99.90
2022-11-20T07:48:27.093Z,99.90
2022-11-20T07:50:55.999Z,99.90
2022-11-20T07:53:24.186Z,99.90
2022-11-20T07:55:55.323Z,99.90
2022-11-20T07:58:23.367Z,99.90
2022-11-20T08:00:51.020Z,99.90
2022-11-20T08:03:24.398Z,99.90
2022-11-20T08:05:55.979Z,99.90
2022-11-20T08:08:23.939Z,99.90
2022-11-20T08:10:51.496Z,99.90
2022-11-20T08:13:37.934Z,99.90
2022-11-20T08:16:05.634Z,99.90
2022-11-20T08:18:33.547Z,99.90
2022-11-20T08:21:05.448Z,99.90
2022-11-20T08:23:33.316Z,99.90
2022-11-20T08:26:01.040Z,99.90
2022-11-20T08:28:28.622Z,99.90
2022-11-20T08:31:01.476Z,99.90
2022-11-20T08:33:30.112Z,99.90
2022-11-20T08:36:02.585Z,99.90
2022-11-20T08:38:32.593Z,99.90
2022-11-20T08:41:20.057Z,99.90
2022-11-20T08:43:47.598Z,99.90
2022-11-20T08:46:15.654Z,99.90
2022-11-20T08:48:44.355Z,99.90
2022-11-20T08:51:13.156Z,99.90
2022-11-20T08:53:41.621Z,99.90
2022-11-20T08:56:11.325Z,99.90
2022-11-20T08:59:09.956Z,99.90
2022-11-20T09:01:27.873Z,99.90
2022-11-20T09:04:00.521Z,99.90
2022-11-20T09:06:30.226Z,99.90
2022-11-20T09:09:02.084Z,99.90
2022-11-20T09:11:37.110Z,99.90
2022-11-20T09:14:05.644Z,99.90
2022-11-20T09:16:33.501Z,99.90
2022-11-20T09:19:40.518Z,99.90
2022-11-20T09:21:48.690Z,99.90
2022-11-20T09:24:16.108Z,99.90
2022-11-20T09:26:43.837Z,99.90
2022-11-20T09:29:12.468Z,99.90
2022-11-20T09:31:40.328Z,99.90
2022-11-20T09:34:08.064Z,99.90
2022-11-20T09:36:36.055Z,99.90
2022-11-20T09:39:03.889Z,99.90
2022-11-20T09:41:40.844Z,99.90
2022-11-20T09:44:20.260Z,99.90
2022-11-20T09:46:58.076Z,99.90
2022-11-20T09:49:44.333Z,99.90
2022-11-20T09:52:56.832Z,99.90
2022-11-20T09:55:25.280Z,99.90
2022-11-20T09:57:53.570Z,99.90
2022-11-20T10:00:22.249Z,99.90
2022-11-20T10:03:14.586Z,99.90
2022-11-20T10:05:52.172Z,99.90
2022-11-20T10:08:57.669Z,99.90
2022-11-20T10:11:25.148Z,99.90
2022-11-20T10:14:04.150Z,99.90
2022-11-20T10:16:57.065Z,99.90
2022-11-20T10:19:44.037Z,99.90
2022-11-20T10:22:56.007Z,99.90
2022-11-20T10:25:45.694Z,99.90
2022-11-20T10:28:29.344Z,99.90
2022-11-20T10:31:03.575Z,99.90
2022-11-20T10:33:57.127Z,99.90
2022-11-20T10:36:37.304Z,99.90
2022-11-20T10:39:31.380Z,99.90
2022-11-20T10:42:00.552Z,99.90
2022-11-20T10:44:52.535Z,99.90
2022-11-20T10:47:26.473Z,99.90
2022-11-20T10:49:56.445Z,99.90
2022-11-20T10:52:45.132Z,99.90
2022-11-20T10:55:39.681Z,99.90
2022-11-20T10:58:14.423Z,99.90
2022-11-20T11:00:43.130Z,99.90
2022-11-20T11:03:21.569Z,99.90
2022-11-20T11:06:00.609Z,99.90
2022-11-20T11:08:33.678Z,99.90
2022-11-20T11:11:11.319Z,99.90
2022-11-20T11:13:41.890Z,99.90
2022-11-20T11:16:25.073Z,99.90
2022-11-20T11:19:04.084Z,99.90
2022-11-20T11:21:31.781Z,99.90
2022-11-20T11:24:27.085Z,99.90
2022-11-20T11:27:10.143Z,99.90
2022-11-20T11:29:40.188Z,99.90
2022-11-20T11:32:15.563Z,99.90
2022-11-20T11:34:43.097Z,99.90
2022-11-20T11:37:22.594Z,99.90
2022-11-20T11:40:03.863Z,99.90
2022-11-20T11:42:45.113Z,99.90
2022-11-20T11:45:18.340Z,99.90
2022-11-20T11:47:52.751Z,99.90
2022-11-20T11:50:28.779Z,99.90
2022-11-20T11:52:59.223Z,99.90
2022-11-20T11:55:35.988Z,99.90
2022-11-20T11:58:34.813Z,99.90
2022-11-20T12:01:24.494Z,99.90
2022-11-20T12:04:07.008Z,99.90
2022-11-20T12:06:37.582Z,99.90
2022-11-20T12:09:09.673Z,99.70
2022-11-20T12:11:47.818Z,99.60
2022-11-20T12:14:46.385Z,99.20
2022-11-20T12:17:15.451Z,98.50
2022-11-20T12:19:43.926Z,98.30
2022-11-20T12:23:00.148Z,97.60
2022-11-20T12:25:35.934Z,97.50
2022-11-20T12:28:42.910Z,96.80
2022-11-20T12:31:17.441Z,96.10
2022-11-20T12:33:52.927Z,95.30
2022-11-20T12:36:24.905Z,95.40
2022-11-20T12:39:20.730Z,95.70
2022-11-20T12:42:19.117Z,94.80
2022-11-20T12:45:15.845Z,94.20
2022-11-20T12:48:03.455Z,94.00
2022-11-20T12:50:53.681Z,93.50
2022-11-20T12:53:55.928Z,93.20
2022-11-20T12:56:35.878Z,92.60
2022-11-20T12:59:29.044Z,92.20
2022-11-20T13:02:24.284Z,90.60
2022-11-20T13:05:10.348Z,90.40
2022-11-20T13:07:38.431Z,90.50
2022-11-20T13:10:19.156Z,90.30
2022-11-20T13:12:51.682Z,87.80
2022-11-20T13:15:46.584Z,88.60
2022-11-20T13:18:14.936Z,87.60
2022-11-20T13:20:47.727Z,87.80
2022-11-20T13:23:26.705Z,86.60
2022-11-20T13:26:18.596Z,84.30
2022-11-20T13:28:48.124Z,83.00
2022-11-20T13:31:31.953Z,83.30
2022-11-20T13:34:02.624Z,83.60
2022-11-20T13:36:32.682Z,82.90
2022-11-20T13:39:00.956Z,83.10
2022-11-20T13:41:39.222Z,81.90
2022-11-20T13:44:30.821Z,81.00
2022-11-20T13:46:58.724Z,81.00
2022-11-20T13:49:32.639Z,80.80
2022-11-20T13:52:28.328Z,81.60
2022-11-20T13:55:03.672Z,81.90
2022-11-20T13:58:05.123Z,81.20
2022-11-20T14:00:32.648Z,81.10
2022-11-20T14:03:10.923Z,81.80
2022-11-20T14:05:41.952Z,82.50
2022-11-20T14:08:18.718Z,82.30
2022-11-20T14:10:46.340Z,81.70
2022-11-20T14:13:22.781Z,82.20
2022-11-20T14:15:58.648Z,82.40
2022-11-20T14:18:28.719Z,82.70
2022-11-20T14:20:56.916Z,83.20
2022-11-20T14:23:30.181Z,83.90
2022-11-20T14:25:58.442Z,84.50
2022-11-20T14:28:32.020Z,85.00
2022-11-20T14:31:02.113Z,85.20
2022-11-20T14:33:34.704Z,85.70
2022-11-20T14:36:02.520Z,86.20
2022-11-20T14:38:33.126Z,86.50
2022-11-20T14:41:17.936Z,87.20
2022-11-20T14:43:58.654Z,87.70
2022-11-20T14:46:27.095Z,87.90
2022-11-20T14:49:02.392Z,88.40
2022-11-20T14:51:36.132Z,88.80
2022-11-20T14:54:23.117Z,89.20
2022-11-20T14:56:59.163Z,90.30
2022-11-20T14:59:28.641Z,90.10
2022-11-20T15:02:10.189Z,90.00
2022-11-20T15:05:00.432Z,90.20
2022-11-20T15:07:35.428Z,90.30
2022-11-20T15:10:07.956Z,90.40
2022-11-20T15:12:39.732Z,90.60
2022-11-20T15:15:12.252Z,90.80
2022-11-20T15:17:42.779Z,91.00
2022-11-20T15:20:17.930Z,91.50
2022-11-20T15:22:45.751Z,91.80
2022-11-20T15:25:18.471Z,91.80
2022-11-20T15:27:49.769Z,92.10
2022-11-20T15:30:20.502Z,92.30
2022-11-20T15:32:48.436Z,92.50
2022-11-20T15:35:16.755Z,92.60
2022-11-20T15:37:44.606Z,92.80
2022-11-20T15:40:12.887Z,93.10
2022-11-20T15:43:00.484Z,93.40
2022-11-20T15:45:32.214Z,93.70
2022-11-20T15:48:00.982Z,94.00
2022-11-20T15:50:35.297Z,94.30
2022-11-20T15:53:03.462Z,94.40
2022-11-20T15:55:31.795Z,94.40
2022-11-20T15:57:59.343Z,94.70
2022-11-20T16:00:26.897Z,94.70
2022-11-20T16:02:56.792Z,94.80
2022-11-20T16:05:24.509Z,95.00
2022-11-20T16:07:53.203Z,95.20
2022-11-20T16:10:20.893Z,95.60
2022-11-20T16:13:06.971Z,95.30
2022-11-20T16:15:46.977Z,95.30
2022-11-20T16:18:20.329Z,95.40
2022-11-20T16:20:53.344Z,95.50
2022-11-20T16:23:21.571Z,95.50
2022-11-20T16:25:50.047Z,95.50
2022-11-20T16:28:19.342Z,95.60
2022-11-20T16:30:47.427Z,95.70
2022-11-20T16:33:18.159Z,95.80
2022-11-20T16:35:45.769Z,96.00
2022-11-20T16:38:13.178Z,96.10
2022-11-20T16:40:41.049Z,96.30
2022-11-20T16:43:11.542Z,96.50
2022-11-20T16:45:45.366Z,96.70
2022-11-20T16:48:15.299Z,96.80
2022-11-20T16:50:53.814Z,96.90
2022-11-20T16:53:22.833Z,97.00
2022-11-20T16:55:50.467Z,97.10
2022-11-20T16:58:18.224Z,97.30
2022-11-20T17:00:51.202Z,97.40
2022-11-20T17:03:19.176Z,97.50
2022-11-20T17:05:46.821Z,97.50
2022-11-20T17:08:14.273Z,97.50
2022-11-20T17:10:42.573Z,97.60
2022-11-20T17:13:10.256Z,97.70
2022-11-20T17:15:38.724Z,97.70
2022-11-20T17:18:06.937Z,97.90
2022-11-20T17:20:34.474Z,98.10
2022-11-20T17:23:02.140Z,98.10
2022-11-20T17:25:34.520Z,98.20
2022-11-20T17:28:02.324Z,98.30
2022-11-20T17:30:30.659Z,98.30
2022-11-20T17:32:58.509Z,98.30
2022-11-20T17:35:26.093Z,98.30
2022-11-20T17:37:53.782Z,98.40
2022-11-20T17:40:26.001Z,98.50
2022-11-20T17:42:54.995Z,98.50
2022-11-20T17:45:23.477Z,98.50
2022-11-20T17:47:51.213Z,98.70
2022-11-20T17:50:19.497Z,98.70
2022-11-20T17:52:46.953Z,98.70
2022-11-20T17:55:14.885Z,98.80
2022-11-20T17:57:57.102Z,98.80
2022-11-20T18:00:25.412Z,98.80
2022-11-20T18:02:53.224Z,98.80
2022-11-20T18:05:21.044Z,98.80
2022-11-20T18:07:53.264Z,98.80
2022-11-20T18:10:20.817Z,98.80
2022-11-20T18:12:48.523Z,98.80
2022-11-20T18:15:16.205Z,98.80
2022-11-20T18:17:43.790Z,98.80
2022-11-20T18:20:28.337Z,98.80
2022-11-20T18:22:57.675Z,98.80
2022-11-20T18:25:25.331Z,98.80
2022-11-20T18:27:53.345Z,98.80
2022-11-20T18:30:21.105Z,98.90
2022-11-20T18:32:50.248Z,98.90
2022-11-20T18:35:18.337Z,98.90
2022-11-20T18:37:46.012Z,98.90
2022-11-20T18:40:14.015Z,99.00
2022-11-20T18:43:00.553Z,99.10
2022-11-20T18:45:29.592Z,99.10
2022-11-20T18:47:57.530Z,99.20
2022-11-20T18:50:25.473Z,99.50
2022-11-20T18:52:53.116Z,99.50
2022-11-20T18:55:24.306Z,99.50
2022-11-20T18:57:52.671Z,99.50
2022-11-20T19:00:20.202Z,99.60
2022-11-20T19:02:48.444Z,99.60
2022-11-20T19:05:16.131Z,99.70
2022-11-20T19:07:43.709Z,99.80
2022-11-20T19:10:11.848Z,99.80
2022-11-20T19:12:39.538Z,99.90
2022-11-20T19:15:08.045Z,99.90
2022-11-20T19:17:35.652Z,99.90
2022-11-20T19:20:03.891Z,99.90
2022-11-20T19:22:31.627Z,99.90
2022-11-20T19:24:59.622Z,99.90
2022-11-20T19:27:27.690Z,99.90
2022-11-20T19:30:03.581Z,99.90
2022-11-20T19:32:32.818Z,99.90
2022-11-20T19:35:00.675Z,99.90
2022-11-20T19:37:28.424Z,99.90
2022-11-20T19:39:59.087Z,99.90
2022-11-20T19:42:26.810Z,99.90
2022-11-20T19:44:54.529Z,99.90
2022-11-20T19:47:22.921Z,99.90
2022-11-20T19:49:51.117Z,99.90
2022-11-20T19:52:18.843Z,99.90
2022-11-20T19:54:47.891Z,99.90
2022-11-20T19:57:16.016Z,99.90
2022-11-20T19:59:44.017Z,99.90
2022-11-20T20:02:12.008Z,99.90
2022-11-20T20:04:39.874Z,99.90
2022-11-20T20:07:07.710Z,99.90
2022-11-20T20:09:35.984Z,99.90
2022-11-20T20:12:04.206Z,99.90
2022-11-20T20:14:32.163Z,99.90
2022-11-20T20:17:00.247Z,99.90
2022-11-20T20:19:28.301Z,99.90
2022-11-20T20:21:55.977Z,99.90
2022-11-20T20:24:23.633Z,99.90
2022-11-20T20:26:54.326Z,99.90
2022-11-20T20:29:25.910Z,99.90
2022-11-20T20:31:54.018Z,99.90
2022-11-20T20:34:22.847Z,99.90
2022-11-20T20:36:50.300Z,99.90
2022-11-20T20:39:17.802Z,99.90
2022-11-20T20:41:45.357Z,99.90
2022-11-20T20:44:31.340Z,99.90
2022-11-20T20:46:59.501Z,99.90
2022-11-20T20:49:28.454Z,99.90
2022-11-20T20:51:55.999Z,99.90
2022-11-20T20:54:23.535Z,99.90
2022-11-20T20:56:51.902Z,99.90
2022-11-20T20:59:19.683Z,99.90
2022-11-20T21:01:47.604Z,99.90
2022-11-20T21:04:15.849Z,99.90
2022-11-20T21:06:43.466Z,99.90
2022-11-20T21:09:11.075Z,99.90
2022-11-20T21:11:40.042Z,99.90
2022-11-20T21:14:07.888Z,99.90
2022-11-20T21:16:41.270Z,99.90
2022-11-20T21:19:08.911Z,99.90
2022-11-20T21:21:55.988Z,99.90
2022-11-20T21:24:23.992Z,99.90
2022-11-20T21:26:52.344Z,99.90
2022-11-20T21:29:21.496Z,99.90
2022-11-20T21:31:49.828Z,99.90
2022-11-20T21:34:18.018Z,99.90
2022-11-20T21:36:46.450Z,99.90
2022-11-20T21:39:14.990Z,99.90
2022-11-20T21:41:42.914Z,99.90
2022-11-20T21:44:30.568Z,99.90
2022-11-20T21:46:59.113Z,99.90
2022-11-20T21:49:26.766Z,99.90
2022-11-20T21:51:55.003Z,99.90
2022-11-20T21:54:23.035Z,99.90
2022-11-20T21:56:51.208Z,99.90
2022-11-20T21:59:19.111Z,99.90
2022-11-20T22:01:47.046Z,99.90
2022-11-20T22:04:15.643Z,99.90
2022-11-20T22:06:43.320Z,99.90
2022-11-20T22:09:11.780Z,99.90
2022-11-20T22:11:39.599Z,99.90
2022-11-20T22:14:24.037Z,99.90
2022-11-20T22:16:53.768Z,99.90
2022-11-20T22:19:22.587Z,99.90
2022-11-20T22:21:53.342Z,99.90
2022-11-20T22:24:22.867Z,99.90
2022-11-20T22:26:51.666Z,99.90
2022-11-20T22:29:21.504Z,99.90
2022-11-20T22:31:52.122Z,99.90
2022-11-20T22:34:20.407Z,99.90
2022-11-20T22:36:48.165Z,99.90
2022-11-20T22:39:15.885Z,99.90
2022-11-20T22:41:43.578Z,99.90
2022-11-20T22:44:15.217Z,99.90
2022-11-20T22:46:42.813Z,99.90
2022-11-20T22:49:10.417Z,99.90
2022-11-20T22:51:40.707Z,99.90
2022-11-20T22:54:11.331Z,99.90
2022-11-20T22:56:39.570Z,99.90
2022-11-20T22:59:07.180Z,99.90
2022-11-20T23:01:36.816Z,99.90
2022-11-20T23:04:10.746Z,99.90
2022-11-20T23:06:38.547Z,99.90
2022-11-20T23:09:08.098Z,99.90
2022-11-20T23:11:36.198Z,99.90
2022-11-20T23:14:12.970Z,99.90
2022-11-20T23:16:41.104Z,99.90
2022-11-20T23:19:11.882Z,99.90
2022-11-20T23:21:41.236Z,99.90
2022-11-20T23:24:09.812Z,99.90
2022-11-20T23:26:40.418Z,99.90
2022-11-20T23:29:08.417Z,99.90
2022-11-20T23:31:36.460Z,99.90
2022-11-20T23:34:04.584Z,99.90
2022-11-20T23:36:32.301Z,99.90
2022-11-20T23:38:59.923Z,99.90
2022-11-20T23:41:27.399Z,99.90
2022-11-20T23:43:55.132Z,99.90
2022-11-20T23:46:22.727Z,99.90
2022-11-20T23:48:51.025Z,99.90
2022-11-20T23:51:18.731Z,99.90
2022-11-20T23:53:46.183Z,99.90
2022-11-20T23:56:16.914Z,99.90
2022-11-20T23:58:44.631Z,99.90
