createdAt,value
2019-02-07T00:01:58.391Z,10.43
2019-02-07T00:04:26.559Z,10.18
2019-02-07T00:06:54.841Z,10.32
2019-02-07T00:09:22.674Z,5.20
2019-02-07T00:11:50.935Z,10.93
2019-02-07T00:14:18.940Z,11.55
2019-02-07T00:16:47.714Z,7.75
2019-02-07T00:19:16.058Z,11.12
2019-02-07T00:21:44.186Z,10.07
2019-02-07T00:24:12.359Z,9.00
2019-02-07T00:26:40.445Z,9.55
2019-02-07T00:29:08.282Z,10.38
2019-02-07T00:31:36.661Z,9.45
2019-02-07T00:34:04.867Z,10.65
2019-02-07T00:36:32.718Z,9.88
2019-02-07T00:39:00.763Z,9.10
2019-02-07T00:41:28.866Z,8.00
2019-02-07T00:43:57.007Z,8.27
2019-02-07T00:46:25.071Z,10.27
2019-02-07T00:48:53.194Z,10.35
2019-02-07T00:51:21.355Z,11.73
2019-02-07T00:53:49.413Z,10.38
2019-02-07T00:56:17.739Z,10.63
2019-02-07T00:58:45.822Z,10.38
2019-02-07T01:01:13.913Z,11.20
2019-02-07T01:03:42.475Z,10.45
2019-02-07T01:06:10.604Z,10.38
2019-02-07T01:08:38.863Z,9.50
2019-02-07T01:11:07.204Z,10.43
2019-02-07T01:13:35.771Z,10.43
2019-02-07T01:16:04.391Z,9.52
2019-02-07T01:18:32.601Z,9.35
2019-02-07T01:21:00.736Z,8.13
2019-02-07T01:23:28.598Z,7.85
2019-02-07T01:25:56.773Z,10.07
2019-02-07T01:28:24.872Z,11.07
2019-02-07T01:30:52.805Z,8.27
2019-02-07T01:33:21.422Z,9.70
2019-02-07T01:35:49.263Z,8.07
2019-02-07T01:38:17.045Z,9.32
2019-02-07T01:40:44.920Z,9.00
2019-02-07T01:43:12.973Z,8.85
2019-02-07T01:45:41.017Z,8.07
2019-02-07T01:48:08.899Z,10.32
2019-02-07T01:50:37.568Z,6.55
2019-02-07T01:53:05.643Z,9.25
2019-02-07T01:55:34.048Z,9.23
2019-02-07T01:58:02.125Z,6.43
2019-02-07T02:00:29.991Z,9.98
2019-02-07T02:02:58.355Z,7.15
2019-02-07T02:05:26.439Z,9.07
2019-02-07T02:07:54.298Z,7.90
2019-02-07T02:10:23.390Z,8.20
2019-02-07T02:12:51.463Z,6.78
2019-02-07T02:15:24.583Z,8.00
2019-02-07T02:17:48.727Z,6.78
2019-02-07T02:20:17.013Z,13.48
2019-02-07T02:22:45.179Z,10.20
2019-02-07T02:25:13.452Z,9.52
2019-02-07T02:27:41.579Z,7.82
2019-02-07T02:30:13.692Z,7.70
2019-02-07T02:32:41.807Z,6.65
2019-02-07T02:35:11.503Z,5.60
2019-02-07T02:37:39.316Z,7.22
2019-02-07T02:40:10.222Z,7.68
2019-02-07T02:42:38.759Z,6.97
2019-02-07T02:45:07.462Z,6.82
2019-02-07T02:47:36.021Z,6.37
2019-02-07T02:50:03.994Z,8.40
2019-02-07T02:52:32.065Z,5.55
2019-02-07T02:55:00.649Z,7.37
2019-02-07T02:57:28.518Z,8.18
2019-02-07T02:59:56.587Z,10.73
2019-02-07T03:02:52.843Z,7.30
2019-02-07T03:05:31.130Z,7.45
2019-02-07T03:08:16.808Z,6.85
2019-02-07T03:11:03.952Z,7.50
2019-02-07T03:13:52.004Z,7.57
2019-02-07T03:16:33.442Z,7.22
2019-02-07T03:19:20.614Z,7.00
2019-02-07T03:21:56.851Z,6.15
2019-02-07T03:24:44.072Z,7.37
2019-02-07T03:27:29.982Z,7.20
2019-02-07T03:30:14.805Z,6.82
2019-02-07T03:32:55.683Z,7.47
2019-02-07T03:35:44.293Z,7.07
2019-02-07T03:38:28.678Z,6.82
2019-02-07T03:41:12.418Z,7.62
2019-02-07T03:43:58.834Z,7.65
2019-02-07T03:46:35.989Z,7.47
2019-02-07T03:49:22.118Z,6.15
2019-02-07T03:52:08.976Z,6.70
2019-02-07T03:54:45.582Z,5.80
2019-02-07T03:57:31.687Z,6.57
2019-02-07T04:00:18.824Z,6.30
2019-02-07T04:03:04.631Z,6.57
2019-02-07T04:05:45.463Z,4.95
2019-02-07T04:08:31.775Z,5.07
2019-02-07T04:11:17.558Z,6.03
2019-02-07T04:13:59.975Z,5.47
2019-02-07T04:16:47.181Z,5.35
2019-02-07T04:19:45.639Z,4.68
2019-02-07T04:22:44.564Z,4.45
2019-02-07T04:25:34.729Z,5.55
2019-02-07T04:28:12.150Z,4.62
2019-02-07T04:30:58.008Z,4.97
2019-02-07T04:33:45.152Z,4.32
2019-02-07T04:36:38.415Z,4.47
2019-02-07T04:39:29.631Z,5.07
2019-02-07T04:42:15.402Z,3.58
2019-02-07T04:45:05.865Z,4.18
2019-02-07T04:48:01.410Z,4.12
2019-02-07T04:50:46.947Z,4.10
2019-02-07T04:53:35.979Z,4.65
2019-02-07T04:56:22.266Z,3.72
2019-02-07T04:59:00.054Z,4.43
2019-02-07T05:01:49.951Z,5.10
2019-02-07T05:04:43.205Z,4.70
2019-02-07T05:07:28.663Z,4.62
2019-02-07T05:10:15.050Z,3.37
2019-02-07T05:13:20.226Z,3.50
2019-02-07T05:16:38.845Z,4.20
2019-02-07T05:19:12.065Z,4.57
2019-02-07T05:21:59.183Z,4.00
2019-02-07T05:25:05.319Z,4.15
2019-02-07T05:27:43.586Z,3.72
2019-02-07T05:30:32.078Z,3.35
2019-02-07T05:33:21.894Z,4.07
2019-02-07T05:36:01.332Z,4.20
2019-02-07T05:38:39.402Z,4.28
2019-02-07T05:41:20.413Z,4.37
2019-02-07T05:44:17.273Z,4.10
2019-02-07T05:47:19.529Z,2.90
2019-02-07T05:50:02.171Z,4.18
2019-02-07T05:52:52.705Z,3.37
2019-02-07T05:55:39.343Z,3.65
2019-02-07T05:58:24.209Z,3.80
2019-02-07T06:01:11.434Z,3.65
2019-02-07T06:04:04.394Z,3.87
2019-02-07T06:06:44.275Z,3.67
2019-02-07T06:09:29.926Z,4.30
2019-02-07T06:12:15.702Z,4.28
2019-02-07T06:15:18.061Z,4.32
2019-02-07T06:18:01.592Z,4.45
2019-02-07T06:20:37.420Z,2.55
2019-02-07T06:23:43.383Z,3.22
2019-02-07T06:26:29.300Z,3.70
2019-02-07T06:29:28.602Z,4.12
2019-02-07T06:32:18.800Z,3.72
2019-02-07T06:35:18.278Z,3.55
2019-02-07T06:38:01.563Z,4.70
2019-02-07T06:40:44.670Z,2.83
2019-02-07T06:43:50.217Z,4.43
2019-02-07T06:46:40.078Z,3.72
2019-02-07T06:49:30.085Z,4.18
2019-02-07T06:52:17.209Z,4.87
2019-02-07T06:54:58.241Z,4.80
2019-02-07T06:57:35.169Z,4.28
2019-02-07T07:00:25.016Z,3.33
2019-02-07T07:03:15.206Z,3.62
2019-02-07T07:06:11.239Z,3.30
2019-02-07T07:09:03.246Z,3.25
2019-02-07T07:11:57.348Z,2.75
2019-02-07T07:14:53.886Z,2.58
2019-02-07T07:17:37.119Z,4.00
2019-02-07T07:20:22.820Z,4.05
2019-02-07T07:23:08.248Z,3.62
2019-02-07T07:25:56.448Z,3.40
2019-02-07T07:28:41.693Z,2.75
2019-02-07T07:31:27.508Z,2.35
2019-02-07T07:34:07.230Z,2.72
2019-02-07T07:36:53.626Z,3.28
2019-02-07T07:39:56.002Z,2.95
2019-02-07T07:42:49.264Z,3.75
2019-02-07T07:45:28.386Z,3.62
2019-02-07T07:48:25.045Z,3.45
2019-02-07T07:51:08.363Z,3.62
2019-02-07T07:53:56.440Z,3.92
2019-02-07T07:56:55.942Z,4.12
2019-02-07T07:59:45.803Z,3.15
2019-02-07T08:02:33.733Z,3.53
2019-02-07T08:05:16.970Z,4.35
2019-02-07T08:08:12.899Z,4.28
2019-02-07T08:10:56.948Z,3.25
2019-02-07T08:13:51.857Z,5.15
2019-02-07T08:16:38.652Z,4.20
2019-02-07T08:19:23.704Z,3.22
2019-02-07T08:22:11.032Z,4.57
2019-02-07T08:25:04.377Z,2.83
2019-02-07T08:27:46.825Z,4.87
2019-02-07T08:30:36.167Z,3.40
2019-02-07T08:33:32.826Z,4.47
2019-02-07T08:36:11.446Z,3.53
2019-02-07T08:39:01.022Z,4.25
2019-02-07T08:41:57.725Z,3.70
2019-02-07T08:44:41.069Z,4.12
2019-02-07T08:47:22.078Z,4.07
2019-02-07T08:50:08.071Z,2.95
2019-02-07T08:52:47.661Z,3.80
2019-02-07T08:55:35.103Z,3.58
2019-02-07T08:58:23.457Z,4.03
2019-02-07T09:01:11.589Z,4.47
2019-02-07T09:03:51.006Z,3.90
2019-02-07T09:06:47.291Z,3.97
2019-02-07T09:09:33.065Z,4.05
2019-02-07T09:12:19.254Z,4.57
2019-02-07T09:15:15.075Z,4.75
2019-02-07T09:18:11.366Z,3.90
2019-02-07T09:20:50.331Z,4.03
2019-02-07T09:23:43.478Z,4.15
2019-02-07T09:26:29.085Z,3.97
2019-02-07T09:29:09.456Z,5.05
2019-02-07T09:32:09.181Z,4.37
2019-02-07T09:35:01.814Z,3.47
2019-02-07T09:37:47.400Z,4.07
2019-02-07T09:40:37.458Z,5.47
2019-02-07T09:43:27.574Z,4.30
2019-02-07T09:46:14.171Z,3.92
2019-02-07T09:48:56.048Z,2.97
2019-02-07T09:51:37.430Z,3.53
2019-02-07T09:54:24.750Z,4.15
2019-02-07T09:57:08.295Z,3.28
2019-02-07T09:59:54.192Z,3.80
2019-02-07T10:02:50.630Z,4.22
2019-02-07T10:05:37.734Z,3.97
2019-02-07T10:08:23.207Z,4.87
2019-02-07T10:11:02.315Z,3.28
2019-02-07T10:13:49.468Z,2.92
2019-02-07T10:16:30.613Z,3.33
2019-02-07T10:19:21.086Z,4.05
2019-02-07T10:22:07.022Z,3.40
2019-02-07T10:25:12.157Z,3.78
2019-02-07T10:28:02.330Z,2.72
2019-02-07T10:30:48.445Z,3.37
2019-02-07T10:33:34.448Z,3.05
2019-02-07T10:36:33.741Z,4.35
2019-02-07T10:39:15.450Z,3.45
2019-02-07T10:42:02.446Z,3.20
2019-02-07T10:44:58.036Z,3.40
2019-02-07T10:47:42.824Z,3.62
2019-02-07T10:50:29.746Z,3.50
2019-02-07T10:53:15.446Z,3.80
2019-02-07T10:56:20.689Z,3.20
2019-02-07T10:59:08.788Z,3.20
2019-02-07T11:01:54.303Z,2.72
2019-02-07T11:04:39.871Z,3.58
2019-02-07T11:07:26.984Z,3.17
2019-02-07T11:10:32.356Z,3.40
2019-02-07T11:13:18.288Z,4.65
2019-02-07T11:16:08.366Z,3.28
2019-02-07T11:18:55.564Z,3.40
2019-02-07T11:21:36.508Z,3.40
2019-02-07T11:24:26.604Z,3.67
2019-02-07T11:27:16.210Z,2.97
2019-02-07T11:30:05.694Z,2.60
2019-02-07T11:32:51.550Z,3.42
2019-02-07T11:35:56.788Z,3.80
2019-02-07T11:38:42.762Z,4.30
2019-02-07T11:41:28.361Z,3.50
2019-02-07T11:44:15.768Z,3.17
2019-02-07T11:47:05.509Z,2.95
2019-02-07T11:49:39.369Z,3.62
2019-02-07T11:52:26.572Z,2.85
2019-02-07T11:55:21.895Z,3.15
2019-02-07T11:58:04.468Z,3.15
2019-02-07T12:00:51.483Z,2.72
2019-02-07T12:03:37.418Z,2.67
2019-02-07T12:06:20.436Z,3.53
2019-02-07T12:09:16.768Z,2.37
2019-02-07T12:12:00.912Z,2.78
2019-02-07T12:14:53.979Z,2.37
2019-02-07T12:17:48.340Z,2.12
2019-02-07T12:20:44.710Z,2.50
2019-02-07T12:23:21.353Z,2.60
2019-02-07T12:26:05.424Z,2.15
2019-02-07T12:29:02.750Z,2.90
2019-02-07T12:31:58.576Z,2.80
2019-02-07T12:34:54.806Z,2.65
2019-02-07T12:37:41.825Z,2.22
2019-02-07T12:40:28.228Z,2.20
2019-02-07T12:43:27.227Z,3.37
2019-02-07T12:46:14.467Z,2.40
2019-02-07T12:49:14.466Z,3.30
2019-02-07T12:51:55.240Z,2.80
2019-02-07T12:54:38.696Z,3.53
2019-02-07T12:57:24.140Z,2.47
2019-02-07T13:00:11.275Z,3.15
2019-02-07T13:02:55.769Z,2.58
2019-02-07T13:05:42.710Z,2.22
2019-02-07T13:08:33.020Z,2.78
2019-02-07T13:11:19.300Z,2.17
2019-02-07T13:14:08.597Z,2.60
2019-02-07T13:16:58.676Z,2.50
2019-02-07T13:19:40.513Z,3.42
2019-02-07T13:22:23.284Z,3.62
2019-02-07T13:25:13.812Z,2.30
2019-02-07T13:28:09.437Z,2.45
2019-02-07T13:30:55.731Z,2.30
2019-02-07T13:33:42.429Z,1.60
2019-02-07T13:36:28.634Z,1.62
2019-02-07T13:39:27.781Z,1.67
2019-02-07T13:42:33.529Z,1.50
2019-02-07T13:45:15.522Z,1.62
2019-02-07T13:48:01.462Z,1.50
2019-02-07T13:50:52.550Z,2.30
2019-02-07T13:53:41.175Z,1.67
2019-02-07T13:56:34.900Z,2.37
2019-02-07T13:59:35.613Z,2.15
2019-02-07T14:02:22.322Z,1.55
2019-02-07T14:05:04.818Z,1.70
2019-02-07T14:07:48.527Z,2.05
2019-02-07T14:10:38.504Z,1.62
2019-02-07T14:13:16.147Z,2.30
2019-02-07T14:15:56.850Z,1.58
2019-02-07T14:18:41.894Z,1.10
2019-02-07T14:21:34.821Z,1.85
2019-02-07T14:24:24.525Z,2.67
2019-02-07T14:27:11.856Z,1.87
2019-02-07T14:29:53.127Z,2.55
2019-02-07T14:32:52.749Z,1.95
2019-02-07T14:35:40.734Z,2.22
2019-02-07T14:38:15.721Z,1.80
2019-02-07T14:40:58.486Z,1.80
2019-02-07T14:43:44.098Z,1.85
2019-02-07T14:46:36.692Z,2.00
2019-02-07T14:49:05.108Z,1.83
2019-02-07T14:51:33.519Z,2.08
2019-02-07T14:54:01.669Z,2.08
2019-02-07T14:56:29.777Z,1.62
2019-02-07T14:58:58.249Z,1.87
2019-02-07T15:01:26.224Z,1.80
2019-02-07T15:03:54.271Z,1.70
2019-02-07T15:06:22.373Z,1.52
2019-02-07T15:08:49.952Z,1.30
2019-02-07T15:11:18.101Z,1.58
2019-02-07T15:13:46.152Z,1.12
2019-02-07T15:16:14.238Z,1.60
2019-02-07T15:18:42.325Z,2.30
2019-02-07T15:21:10.480Z,2.58
2019-02-07T15:23:39.023Z,2.22
2019-02-07T15:26:07.406Z,1.80
2019-02-07T15:28:35.485Z,1.50
2019-02-07T15:31:03.605Z,1.85
2019-02-07T15:33:31.347Z,1.80
2019-02-07T15:35:59.202Z,2.08
2019-02-07T15:38:27.275Z,2.40
2019-02-07T15:40:55.652Z,2.12
2019-02-07T15:43:23.517Z,1.80
2019-02-07T15:45:52.094Z,1.80
2019-02-07T15:48:20.902Z,1.83
2019-02-07T15:50:48.936Z,2.50
2019-02-07T15:53:17.157Z,1.90
2019-02-07T15:55:45.323Z,2.22
2019-02-07T15:58:14.025Z,1.77
2019-02-07T16:01:14.186Z,2.17
2019-02-07T16:03:49.283Z,2.40
2019-02-07T16:06:17.061Z,1.90
2019-02-07T16:08:45.610Z,2.40
2019-02-07T16:11:13.530Z,2.10
2019-02-07T16:13:41.545Z,1.90
2019-02-07T16:16:09.569Z,1.95
2019-02-07T16:18:37.574Z,2.62
2019-02-07T16:21:05.587Z,2.78
2019-02-07T16:23:33.339Z,2.00
2019-02-07T16:26:01.337Z,2.40
2019-02-07T16:28:29.910Z,2.72
2019-02-07T16:30:58.604Z,2.72
2019-02-07T16:33:26.444Z,2.70
2019-02-07T16:35:54.487Z,2.12
2019-02-07T16:38:22.547Z,2.20
2019-02-07T16:40:50.422Z,2.25
2019-02-07T16:43:18.485Z,2.40
2019-02-07T16:45:46.844Z,2.40
2019-02-07T16:48:14.621Z,2.58
2019-02-07T16:50:42.582Z,2.70
2019-02-07T16:53:10.869Z,2.00
2019-02-07T16:55:38.829Z,2.33
2019-02-07T16:58:06.847Z,2.33
2019-02-07T17:00:35.303Z,2.37
2019-02-07T17:03:03.543Z,2.25
2019-02-07T17:05:31.529Z,2.42
2019-02-07T17:07:59.526Z,3.12
2019-02-07T17:10:28.960Z,2.40
2019-02-07T17:12:57.544Z,2.33
2019-02-07T17:15:25.491Z,2.15
2019-02-07T17:17:54.048Z,3.15
2019-02-07T17:20:23.106Z,2.25
2019-02-07T17:22:50.848Z,2.08
2019-02-07T17:25:18.573Z,3.22
2019-02-07T17:27:46.359Z,3.42
2019-02-07T17:30:15.477Z,3.17
2019-02-07T17:32:43.600Z,2.50
2019-02-07T17:35:11.713Z,2.40
2019-02-07T17:37:39.881Z,2.08
2019-02-07T17:40:09.699Z,2.58
2019-02-07T17:42:37.747Z,2.70
2019-02-07T17:45:06.716Z,2.67
2019-02-07T17:47:34.779Z,1.87
2019-02-07T17:50:02.889Z,2.45
2019-02-07T17:52:31.357Z,2.35
2019-02-07T17:55:00.036Z,3.15
2019-02-07T17:57:28.094Z,2.75
2019-02-07T17:59:56.199Z,2.92
2019-02-07T18:02:24.355Z,2.33
2019-02-07T18:04:53.132Z,2.28
2019-02-07T18:07:21.231Z,2.15
2019-02-07T18:09:49.810Z,3.33
2019-02-07T18:12:17.655Z,2.15
2019-02-07T18:14:45.756Z,2.53
2019-02-07T18:17:14.018Z,2.25
2019-02-07T18:19:41.966Z,2.97
2019-02-07T18:22:10.755Z,3.05
2019-02-07T18:24:38.624Z,2.70
2019-02-07T18:27:07.420Z,2.62
2019-02-07T18:29:35.785Z,2.47
2019-02-07T18:32:03.588Z,2.05
2019-02-07T18:34:31.721Z,2.05
2019-02-07T18:37:00.076Z,2.22
2019-02-07T18:39:30.777Z,2.50
2019-02-07T18:41:56.357Z,2.47
2019-02-07T18:44:24.751Z,2.60
2019-02-07T18:46:52.937Z,2.60
2019-02-07T18:49:21.092Z,2.80
2019-02-07T18:51:49.706Z,2.62
2019-02-07T18:54:17.525Z,2.35
2019-02-07T18:56:45.716Z,3.25
2019-02-07T18:59:13.479Z,2.50
2019-02-07T19:01:41.581Z,1.98
2019-02-07T19:04:10.318Z,2.62
2019-02-07T19:06:39.710Z,2.62
2019-02-07T19:09:09.000Z,2.20
2019-02-07T19:11:37.121Z,2.12
2019-02-07T19:14:05.485Z,2.92
2019-02-07T19:16:33.223Z,2.12
2019-02-07T19:19:01.318Z,3.12
2019-02-07T19:21:29.471Z,2.75
2019-02-07T19:23:57.578Z,3.53
2019-02-07T19:26:25.640Z,2.33
2019-02-07T19:28:53.704Z,1.92
2019-02-07T19:31:21.869Z,2.83
2019-02-07T19:33:50.431Z,2.67
2019-02-07T19:36:18.830Z,3.42
2019-02-07T19:38:47.473Z,2.70
2019-02-07T19:41:15.681Z,1.98
2019-02-07T19:43:45.544Z,3.25
2019-02-07T19:46:11.841Z,3.65
2019-02-07T19:48:39.602Z,2.05
2019-02-07T19:51:07.867Z,2.37
2019-02-07T19:53:35.741Z,2.65
2019-02-07T19:56:03.845Z,3.55
2019-02-07T19:58:31.798Z,2.33
2019-02-07T20:00:59.556Z,2.05
2019-02-07T20:03:27.644Z,2.50
2019-02-07T20:05:55.720Z,2.97
2019-02-07T20:08:24.498Z,2.20
2019-02-07T20:10:52.548Z,2.65
2019-02-07T20:13:20.929Z,2.62
2019-02-07T20:15:48.782Z,2.60
2019-02-07T20:18:16.854Z,2.22
2019-02-07T20:20:44.942Z,2.42
2019-02-07T20:23:13.048Z,2.25
2019-02-07T20:25:41.166Z,2.47
2019-02-07T20:28:09.044Z,2.90
2019-02-07T20:30:37.847Z,2.92
2019-02-07T20:33:06.439Z,2.45
2019-02-07T20:35:34.588Z,2.80
2019-02-07T20:38:02.449Z,2.33
2019-02-07T20:40:30.801Z,2.65
2019-02-07T20:42:58.911Z,2.45
2019-02-07T20:45:27.705Z,2.75
2019-02-07T20:47:55.883Z,2.28
2019-02-07T20:50:24.893Z,2.45
2019-02-07T20:52:52.826Z,3.40
2019-02-07T20:55:21.031Z,2.15
2019-02-07T20:57:49.085Z,2.67
2019-02-07T21:00:24.743Z,3.78
2019-02-07T21:02:52.706Z,3.00
2019-02-07T21:05:21.704Z,3.60
2019-02-07T21:07:49.865Z,2.85
2019-02-07T21:10:18.652Z,2.80
2019-02-07T21:12:47.243Z,2.78
2019-02-07T21:15:18.811Z,2.47
2019-02-07T21:17:43.906Z,2.83
2019-02-07T21:20:12.773Z,2.62
2019-02-07T21:22:40.842Z,2.87
2019-02-07T21:25:10.570Z,2.97
2019-02-07T21:27:38.663Z,3.08
2019-02-07T21:30:07.890Z,3.42
2019-02-07T21:32:35.750Z,2.50
2019-02-07T21:35:03.768Z,2.95
2019-02-07T21:37:31.519Z,3.72
2019-02-07T21:39:59.583Z,2.90
2019-02-07T21:42:28.213Z,3.17
2019-02-07T21:44:57.074Z,2.85
2019-02-07T21:47:25.171Z,3.60
2019-02-07T21:49:53.720Z,2.87
2019-02-07T21:52:21.812Z,2.75
2019-02-07T21:54:49.843Z,3.28
2019-02-07T21:57:18.034Z,4.35
2019-02-07T21:59:46.119Z,3.28
2019-02-07T22:02:14.202Z,3.87
2019-02-07T22:04:42.046Z,3.40
2019-02-07T22:07:10.142Z,3.08
2019-02-07T22:09:37.947Z,4.30
2019-02-07T22:12:06.945Z,3.90
2019-02-07T22:14:34.749Z,2.95
2019-02-07T22:17:02.516Z,3.25
2019-02-07T22:19:31.026Z,4.25
2019-02-07T22:21:59.175Z,4.15
2019-02-07T22:24:27.330Z,4.00
2019-02-07T22:26:55.421Z,4.00
2019-02-07T22:29:23.465Z,2.67
2019-02-07T22:31:51.566Z,4.20
2019-02-07T22:34:19.469Z,3.10
2019-02-07T22:36:47.577Z,3.42
2019-02-07T22:39:15.365Z,3.90
2019-02-07T22:41:43.874Z,3.90
2019-02-07T22:44:12.418Z,4.53
2019-02-07T22:46:40.495Z,3.60
2019-02-07T22:49:08.751Z,3.72
2019-02-07T22:51:36.617Z,2.97
2019-02-07T22:54:04.819Z,3.22
2019-02-07T22:56:33.021Z,3.42
2019-02-07T22:59:00.872Z,3.17
2019-02-07T23:01:38.425Z,3.70
2019-02-07T23:04:07.869Z,3.53
2019-02-07T23:06:36.121Z,2.80
2019-02-07T23:09:04.314Z,3.53
2019-02-07T23:11:32.461Z,2.62
2019-02-07T23:14:01.149Z,3.47
2019-02-07T23:16:29.647Z,3.03
2019-02-07T23:18:57.776Z,3.10
2019-02-07T23:21:25.892Z,3.15
2019-02-07T23:23:54.551Z,3.42
2019-02-07T23:26:22.641Z,3.42
2019-02-07T23:28:50.384Z,3.95
2019-02-07T23:31:18.663Z,3.55
2019-02-07T23:33:46.749Z,3.22
2019-02-07T23:36:15.326Z,3.08
2019-02-07T23:38:43.835Z,3.50
2019-02-07T23:41:12.681Z,3.30
2019-02-07T23:43:45.892Z,3.58
2019-02-07T23:46:09.159Z,3.22
2019-02-07T23:48:36.907Z,3.90
2019-02-07T23:51:05.188Z,4.85
2019-02-07T23:53:33.445Z,3.30
2019-02-07T23:56:01.533Z,4.00
2019-02-07T23:58:29.601Z,4.05
