createdAt,value
2022-09-24T00:00:06.389Z,45.19
2022-09-24T00:02:52.592Z,45.12
2022-09-24T00:05:40.073Z,45.32
2022-09-24T00:08:26.026Z,45.33
2022-09-24T00:11:12.407Z,45.10
2022-09-24T00:13:59.491Z,45.51
2022-09-24T00:16:45.994Z,45.23
2022-09-24T00:19:32.169Z,45.19
2022-09-24T00:22:18.169Z,45.62
2022-09-24T00:25:23.107Z,45.81
2022-09-24T00:28:09.532Z,45.31
2022-09-24T00:30:59.213Z,45.45
2022-09-24T00:33:45.246Z,45.65
2022-09-24T00:36:31.179Z,45.44
2022-09-24T00:39:17.500Z,45.90
2022-09-24T00:42:04.214Z,45.73
2022-09-24T00:44:54.293Z,45.71
2022-09-24T00:47:41.538Z,45.74
2022-09-24T00:50:33.914Z,45.89
2022-09-24T00:53:23.155Z,46.00
2022-09-24T00:56:11.237Z,45.77
2022-09-24T00:58:58.336Z,45.85
2022-09-24T01:01:48.705Z,46.37
2022-09-24T01:04:34.300Z,46.09
2022-09-24T01:07:20.272Z,45.98
2022-09-24T01:10:06.428Z,46.31
2022-09-24T01:13:03.001Z,46.14
2022-09-24T01:16:04.389Z,46.29
2022-09-24T01:18:58.079Z,46.65
2022-09-24T01:22:26.733Z,46.83
2022-09-24T01:25:18.806Z,46.15
2022-09-24T01:28:20.096Z,46.52
2022-09-24T01:31:16.124Z,46.44
2022-09-24T01:34:05.883Z,46.54
2022-09-24T01:36:53.118Z,46.50
2022-09-24T01:39:39.335Z,46.28
2022-09-24T01:42:27.669Z,46.33
2022-09-24T01:45:14.596Z,45.98
2022-09-24T01:48:01.259Z,46.23
2022-09-24T01:50:55.511Z,46.32
2022-09-24T01:54:11.972Z,46.47
2022-09-24T01:57:01.296Z,46.71
2022-09-24T01:59:49.986Z,46.34
2022-09-24T02:03:01.893Z,46.57
2022-09-24T02:05:50.553Z,46.80
2022-09-24T02:08:42.062Z,46.59
2022-09-24T02:11:28.774Z,46.62
2022-09-24T02:14:15.077Z,47.03
2022-09-24T02:17:02.902Z,46.79
2022-09-24T02:19:50.030Z,46.51
2022-09-24T02:22:36.662Z,46.65
2022-09-24T02:25:27.025Z,46.98
2022-09-24T02:28:13.163Z,46.58
2022-09-24T02:31:14.885Z,46.74
2022-09-24T02:34:22.446Z,46.72
2022-09-24T02:37:11.032Z,46.93
2022-09-24T02:39:57.216Z,46.89
2022-09-24T02:42:43.627Z,46.92
2022-09-24T02:45:29.660Z,46.79
2022-09-24T02:48:15.529Z,46.78
2022-09-24T02:51:04.148Z,47.10
2022-09-24T02:53:50.289Z,47.08
2022-09-24T02:56:36.698Z,47.34
2022-09-24T02:59:22.942Z,47.29
2022-09-24T03:02:09.163Z,47.66
2022-09-24T03:04:55.762Z,47.14
2022-09-24T03:07:43.735Z,47.21
2022-09-24T03:10:30.209Z,47.12
2022-09-24T03:13:18.095Z,47.22
2022-09-24T03:16:05.264Z,47.50
2022-09-24T03:18:51.067Z,47.29
2022-09-24T03:21:36.921Z,47.38
2022-09-24T03:24:22.874Z,47.38
2022-09-24T03:27:08.827Z,47.67
2022-09-24T03:30:13.066Z,47.64
2022-09-24T03:32:59.736Z,47.39
2022-09-24T03:35:45.869Z,47.23
2022-09-24T03:38:32.438Z,47.70
2022-09-24T03:41:18.792Z,47.46
2022-09-24T03:44:05.426Z,47.69
2022-09-24T03:46:51.619Z,47.59
2022-09-24T03:49:37.650Z,47.75
2022-09-24T03:52:24.203Z,47.83
2022-09-24T03:55:10.202Z,47.89
2022-09-24T03:57:56.163Z,48.06
2022-09-24T04:00:42.494Z,47.60
2022-09-24T04:03:28.431Z,47.75
2022-09-24T04:06:15.031Z,48.03
2022-09-24T04:09:01.220Z,47.50
2022-09-24T04:11:47.075Z,47.90
2022-09-24T04:14:33.065Z,47.64
2022-09-24T04:17:18.990Z,48.17
2022-09-24T04:20:05.273Z,47.92
2022-09-24T04:22:52.590Z,47.95
2022-09-24T04:25:40.574Z,47.91
2022-09-24T04:28:26.563Z,48.22
2022-09-24T04:31:12.461Z,48.15
2022-09-24T04:33:58.305Z,48.43
2022-09-24T04:36:44.321Z,48.23
2022-09-24T04:39:30.443Z,48.01
2022-09-24T04:42:17.918Z,48.59
2022-09-24T04:45:04.324Z,48.32
2022-09-24T04:47:57.942Z,47.95
2022-09-24T04:50:46.368Z,48.01
2022-09-24T04:53:37.325Z,48.39
2022-09-24T04:56:23.542Z,48.47
2022-09-24T04:59:09.723Z,48.09
2022-09-24T05:01:55.592Z,48.17
2022-09-24T05:04:41.841Z,48.46
2022-09-24T05:07:27.828Z,48.30
2022-09-24T05:10:13.660Z,48.50
2022-09-24T05:12:59.669Z,48.36
2022-09-24T05:15:46.198Z,48.39
2022-09-24T05:18:32.028Z,48.38
2022-09-24T05:21:17.977Z,49.07
2022-09-24T05:24:04.157Z,48.76
2022-09-24T05:27:08.860Z,48.27
2022-09-24T05:29:55.185Z,48.84
2022-09-24T05:32:41.564Z,48.89
2022-09-24T05:35:27.335Z,48.78
2022-09-24T05:38:13.224Z,48.59
2022-09-24T05:40:59.311Z,48.63
2022-09-24T05:43:45.058Z,48.81
2022-09-24T05:46:31.307Z,48.63
2022-09-24T05:49:18.150Z,49.21
2022-09-24T05:52:04.535Z,49.09
2022-09-24T05:54:50.671Z,49.29
2022-09-24T05:57:36.766Z,49.29
2022-09-24T06:00:22.910Z,49.27
2022-09-24T06:03:16.806Z,49.00
2022-09-24T06:06:02.849Z,49.60
2022-09-24T06:08:48.656Z,49.01
2022-09-24T06:11:39.780Z,49.41
2022-09-24T06:14:26.646Z,49.25
2022-09-24T06:17:12.648Z,49.91
2022-09-24T06:19:58.482Z,49.78
2022-09-24T06:22:44.452Z,49.94
2022-09-24T06:25:31.150Z,49.93
2022-09-24T06:28:17.281Z,49.84
2022-09-24T06:31:03.480Z,49.61
2022-09-24T06:33:49.690Z,49.97
2022-09-24T06:36:35.904Z,49.72
2022-09-24T06:39:23.585Z,49.81
2022-09-24T06:42:09.445Z,49.84
2022-09-24T06:44:55.316Z,50.17
2022-09-24T06:47:41.218Z,49.99
2022-09-24T06:50:30.139Z,50.23
2022-09-24T06:53:16.190Z,49.78
2022-09-24T06:56:03.698Z,49.73
2022-09-24T06:58:49.842Z,49.84
2022-09-24T07:01:35.823Z,50.07
2022-09-24T07:04:22.222Z,49.96
2022-09-24T07:07:26.525Z,49.89
2022-09-24T07:10:13.420Z,50.00
2022-09-24T07:12:59.614Z,49.87
2022-09-24T07:15:45.744Z,50.03
2022-09-24T07:18:31.922Z,50.18
2022-09-24T07:21:18.116Z,50.20
2022-09-24T07:24:04.347Z,50.00
2022-09-24T07:26:50.482Z,49.86
2022-09-24T07:29:36.460Z,50.14
2022-09-24T07:32:26.178Z,50.12
2022-09-24T07:35:15.405Z,49.93
2022-09-24T07:38:04.163Z,50.90
2022-09-24T07:40:50.306Z,49.92
2022-09-24T07:43:35.992Z,50.14
2022-09-24T07:46:22.043Z,51.26
2022-09-24T07:49:07.963Z,50.64
2022-09-24T07:51:54.182Z,51.42
2022-09-24T07:54:40.692Z,50.47
2022-09-24T07:57:27.392Z,50.52
2022-09-24T08:00:14.461Z,50.55
2022-09-24T08:03:02.320Z,50.38
2022-09-24T08:05:48.329Z,50.31
2022-09-24T08:08:34.362Z,50.51
2022-09-24T08:11:21.426Z,50.45
2022-09-24T08:14:07.868Z,52.14
2022-09-24T08:16:53.626Z,50.55
2022-09-24T08:19:43.221Z,51.41
2022-09-24T08:22:29.026Z,50.59
2022-09-24T08:25:14.962Z,51.16
2022-09-24T08:28:05.128Z,51.09
2022-09-24T08:30:51.144Z,51.04
2022-09-24T08:33:37.606Z,50.85
2022-09-24T08:36:23.549Z,50.88
2022-09-24T08:39:10.573Z,51.34
2022-09-24T08:42:00.387Z,50.39
2022-09-24T08:45:06.200Z,51.79
2022-09-24T08:47:54.987Z,50.58
2022-09-24T08:50:51.682Z,50.36
2022-09-24T08:54:03.306Z,50.54
2022-09-24T08:56:51.902Z,50.37
2022-09-24T08:59:39.758Z,50.75
2022-09-24T09:02:34.321Z,50.68
2022-09-24T09:05:32.442Z,50.54
2022-09-24T09:09:05.279Z,50.15
2022-09-24T09:12:04.473Z,50.44
2022-09-24T09:14:56.874Z,50.30
2022-09-24T09:18:05.282Z,50.75
2022-09-24T09:20:51.583Z,50.24
2022-09-24T09:23:44.533Z,49.65
2022-09-24T09:26:31.736Z,50.19
2022-09-24T09:29:17.804Z,49.84
2022-09-24T09:32:40.940Z,49.81
2022-09-24T09:35:41.814Z,48.87
2022-09-24T09:38:49.567Z,49.56
2022-09-24T09:41:42.191Z,49.59
2022-09-24T09:44:30.428Z,49.72
2022-09-24T09:47:34.572Z,49.75
2022-09-24T09:50:26.273Z,49.26
2022-09-24T09:53:26.484Z,48.52
2022-09-24T09:56:12.446Z,49.04
2022-09-24T09:59:18.232Z,49.18
2022-09-24T10:02:11.128Z,47.73
2022-09-24T10:05:02.656Z,48.95
2022-09-24T10:07:48.535Z,48.82
2022-09-24T10:10:34.941Z,48.60
2022-09-24T10:13:21.308Z,48.44
2022-09-24T10:16:09.966Z,48.35
2022-09-24T10:18:56.464Z,48.11
2022-09-24T10:21:42.953Z,48.23
2022-09-24T10:24:29.936Z,48.15
2022-09-24T10:27:36.329Z,48.43
2022-09-24T10:30:34.360Z,48.14
2022-09-24T10:33:20.567Z,47.89
2022-09-24T10:36:13.234Z,47.78
2022-09-24T10:39:02.082Z,44.84
2022-09-24T10:41:49.864Z,47.23
2022-09-24T10:44:37.054Z,46.60
2022-09-24T10:47:31.771Z,43.75
2022-09-24T10:50:29.632Z,42.54
2022-09-24T10:53:30.268Z,45.67
2022-09-24T10:56:45.197Z,45.78
2022-09-24T10:59:45.260Z,40.27
2022-09-24T11:02:37.465Z,45.46
2022-09-24T11:05:24.525Z,45.60
2022-09-24T11:08:10.451Z,45.37
2022-09-24T11:11:17.388Z,45.15
2022-09-24T11:14:34.347Z,44.85
2022-09-24T11:17:47.568Z,44.17
2022-09-24T11:21:09.858Z,44.61
2022-09-24T11:24:30.904Z,44.39
2022-09-24T11:27:37.993Z,44.25
2022-09-24T11:30:37.041Z,43.12
2022-09-24T11:33:42.022Z,38.52
2022-09-24T11:36:58.764Z,43.77
2022-09-24T11:40:06.026Z,43.84
2022-09-24T11:43:06.838Z,41.43
2022-09-24T11:46:09.745Z,43.71
2022-09-24T11:49:23.506Z,43.93
2022-09-24T11:52:21.882Z,43.48
2022-09-24T11:55:16.825Z,40.62
2022-09-24T11:58:23.338Z,43.27
2022-09-24T12:01:14.819Z,39.89
2022-09-24T12:04:04.702Z,42.71
2022-09-24T12:06:54.307Z,42.02
2022-09-24T12:09:45.536Z,42.66
2022-09-24T12:12:35.146Z,41.93
2022-09-24T12:15:29.637Z,40.05
2022-09-24T12:18:36.907Z,37.63
2022-09-24T12:21:30.634Z,38.44
2022-09-24T12:24:37.846Z,41.48
2022-09-24T12:27:29.000Z,42.10
2022-09-24T12:30:45.792Z,41.40
2022-09-24T12:33:48.809Z,37.83
2022-09-24T12:36:57.103Z,42.25
2022-09-24T12:39:58.981Z,41.67
2022-09-24T12:42:55.121Z,35.97
2022-09-24T12:45:41.284Z,41.78
2022-09-24T12:48:30.996Z,40.83
2022-09-24T12:51:22.182Z,41.53
2022-09-24T12:54:35.647Z,36.98
2022-09-24T12:57:26.608Z,41.17
2022-09-24T13:00:37.671Z,40.79
2022-09-24T13:03:42.053Z,41.35
2022-09-24T13:06:37.841Z,40.66
2022-09-24T13:09:38.521Z,35.13
2022-09-24T13:12:32.293Z,40.72
2022-09-24T13:15:38.942Z,40.83
2022-09-24T13:18:25.103Z,40.69
2022-09-24T13:21:20.155Z,37.26
2022-09-24T13:24:12.873Z,40.09
2022-09-24T13:27:21.906Z,40.19
2022-09-24T13:30:19.720Z,40.28
2022-09-24T13:33:09.986Z,40.12
2022-09-24T13:36:03.312Z,40.30
2022-09-24T13:39:01.449Z,40.32
2022-09-24T13:41:50.887Z,40.27
2022-09-24T13:44:39.784Z,40.29
2022-09-24T13:47:45.504Z,39.64
2022-09-24T13:50:37.560Z,39.29
2022-09-24T13:53:38.174Z,38.98
2022-09-24T13:56:24.477Z,38.42
2022-09-24T13:59:13.819Z,37.94
2022-09-24T14:01:59.788Z,37.28
2022-09-24T14:04:47.479Z,36.56
2022-09-24T14:07:33.384Z,36.15
2022-09-24T14:10:19.435Z,35.70
2022-09-24T14:13:27.265Z,35.95
2022-09-24T14:16:16.272Z,35.44
2022-09-24T14:19:03.709Z,35.78
2022-09-24T14:21:56.334Z,35.61
2022-09-24T14:24:56.335Z,35.47
2022-09-24T14:27:46.193Z,35.20
2022-09-24T14:30:47.020Z,35.10
2022-09-24T14:33:34.021Z,34.99
2022-09-24T14:36:27.728Z,34.82
2022-09-24T14:39:14.424Z,34.45
2022-09-24T14:42:00.746Z,33.94
2022-09-24T14:44:46.998Z,33.88
2022-09-24T14:47:35.034Z,33.11
2022-09-24T14:50:30.160Z,32.66
2022-09-24T14:53:30.245Z,32.26
2022-09-24T14:56:20.507Z,31.73
2022-09-24T14:59:14.617Z,31.85
2022-09-24T15:02:20.600Z,31.80
2022-09-24T15:05:07.848Z,31.58
2022-09-24T15:08:23.206Z,32.10
2022-09-24T15:11:15.842Z,32.12
2022-09-24T15:14:13.531Z,31.58
2022-09-24T15:17:32.043Z,32.05
2022-09-24T15:20:18.182Z,31.74
2022-09-24T15:23:04.097Z,31.73
2022-09-24T15:25:50.233Z,32.25
2022-09-24T15:28:36.369Z,32.30
2022-09-24T15:31:23.226Z,32.08
2022-09-24T15:34:09.726Z,32.48
2022-09-24T15:36:59.415Z,31.98
2022-09-24T15:39:49.246Z,32.63
2022-09-24T15:42:35.528Z,32.38
2022-09-24T15:45:25.358Z,32.38
2022-09-24T15:48:11.250Z,32.06
2022-09-24T15:50:57.249Z,32.24
2022-09-24T15:53:43.354Z,32.29
2022-09-24T15:56:29.480Z,32.49
2022-09-24T15:59:16.123Z,32.45
2022-09-24T16:02:04.321Z,32.51
2022-09-24T16:04:50.178Z,32.69
2022-09-24T16:07:36.394Z,32.82
2022-09-24T16:10:22.519Z,32.74
2022-09-24T16:13:09.741Z,32.81
2022-09-24T16:15:55.830Z,33.44
2022-09-24T16:18:41.805Z,33.49
2022-09-24T16:21:27.862Z,33.37
2022-09-24T16:24:14.256Z,33.63
2022-09-24T16:27:01.160Z,33.77
2022-09-24T16:29:47.380Z,33.69
2022-09-24T16:32:33.734Z,33.98
2022-09-24T16:35:19.613Z,34.06
2022-09-24T16:38:05.723Z,34.34
2022-09-24T16:41:00.058Z,34.49
2022-09-24T16:43:47.021Z,34.58
2022-09-24T16:46:33.370Z,34.57
2022-09-24T16:49:19.675Z,34.68
2022-09-24T16:52:06.262Z,34.66
2022-09-24T16:54:52.800Z,34.94
2022-09-24T16:57:38.953Z,35.03
2022-09-24T17:00:25.000Z,35.00
2022-09-24T17:03:11.513Z,34.97
2022-09-24T17:05:57.940Z,35.24
2022-09-24T17:09:02.532Z,35.26
2022-09-24T17:11:49.482Z,35.48
2022-09-24T17:14:37.180Z,35.41
2022-09-24T17:17:24.187Z,35.34
2022-09-24T17:20:10.863Z,35.58
2022-09-24T17:22:56.825Z,35.70
2022-09-24T17:25:42.862Z,35.82
2022-09-24T17:28:31.888Z,35.78
2022-09-24T17:31:21.521Z,36.04
2022-09-24T17:34:15.112Z,36.18
2022-09-24T17:37:00.918Z,36.19
2022-09-24T17:39:47.037Z,36.15
2022-09-24T17:42:34.292Z,36.27
2022-09-24T17:45:21.433Z,36.42
2022-09-24T17:48:08.371Z,36.54
2022-09-24T17:50:59.561Z,36.82
2022-09-24T17:53:46.886Z,36.91
2022-09-24T17:56:33.716Z,37.01
2022-09-24T17:59:24.240Z,36.99
2022-09-24T18:02:12.600Z,37.15
2022-09-24T18:04:58.717Z,36.98
2022-09-24T18:07:45.360Z,37.44
2022-09-24T18:10:32.401Z,37.37
2022-09-24T18:13:18.882Z,37.50
2022-09-24T18:16:07.006Z,37.56
2022-09-24T18:18:53.919Z,37.77
2022-09-24T18:21:40.165Z,37.81
2022-09-24T18:24:26.157Z,37.76
2022-09-24T18:27:15.313Z,37.70
2022-09-24T18:30:02.211Z,37.88
2022-09-24T18:32:48.102Z,37.98
2022-09-24T18:35:34.127Z,37.85
2022-09-24T18:38:20.895Z,38.05
2022-09-24T18:41:28.662Z,38.42
2022-09-24T18:44:14.551Z,38.48
2022-09-24T18:47:00.380Z,38.20
2022-09-24T18:49:46.486Z,38.22
2022-09-24T18:52:33.947Z,38.61
2022-09-24T18:55:20.889Z,38.62
2022-09-24T18:58:08.572Z,38.62
2022-09-24T19:01:02.776Z,38.38
2022-09-24T19:03:49.417Z,38.65
2022-09-24T19:06:35.888Z,38.84
2022-09-24T19:09:21.858Z,38.70
2022-09-24T19:12:08.885Z,38.63
2022-09-24T19:14:54.980Z,38.61
2022-09-24T19:17:41.018Z,38.77
2022-09-24T19:20:27.684Z,38.47
2022-09-24T19:23:13.616Z,38.63
2022-09-24T19:26:02.072Z,38.86
2022-09-24T19:28:52.105Z,38.89
2022-09-24T19:31:41.694Z,38.75
2022-09-24T19:34:28.006Z,39.02
2022-09-24T19:37:14.076Z,39.21
2022-09-24T19:40:00.437Z,39.26
2022-09-24T19:42:47.173Z,39.26
2022-09-24T19:45:33.078Z,39.10
2022-09-24T19:48:20.186Z,39.11
2022-09-24T19:51:14.013Z,39.31
2022-09-24T19:54:02.490Z,39.42
2022-09-24T19:56:48.937Z,39.13
2022-09-24T19:59:35.228Z,39.20
2022-09-24T20:02:21.139Z,39.13
2022-09-24T20:05:07.892Z,39.19
2022-09-24T20:07:53.889Z,39.61
2022-09-24T20:10:40.241Z,39.52
2022-09-24T20:13:26.197Z,39.28
2022-09-24T20:16:26.305Z,39.70
2022-09-24T20:19:13.274Z,39.73
2022-09-24T20:21:59.326Z,39.62
2022-09-24T20:24:45.248Z,40.09
2022-09-24T20:27:49.884Z,39.97
2022-09-24T20:30:37.827Z,39.92
2022-09-24T20:33:24.205Z,40.00
2022-09-24T20:36:16.012Z,40.28
2022-09-24T20:39:04.147Z,40.19
2022-09-24T20:41:50.336Z,40.19
2022-09-24T20:44:36.337Z,40.54
2022-09-24T20:47:22.146Z,40.12
2022-09-24T20:50:09.338Z,40.33
2022-09-24T20:52:55.656Z,40.52
2022-09-24T20:55:41.712Z,40.39
2022-09-24T20:58:27.594Z,40.31
2022-09-24T21:01:13.474Z,40.56
2022-09-24T21:03:59.512Z,40.77
2022-09-24T21:06:46.233Z,40.88
2022-09-24T21:09:32.231Z,40.85
2022-09-24T21:12:18.286Z,40.43
2022-09-24T21:15:08.196Z,40.98
2022-09-24T21:18:18.456Z,41.01
2022-09-24T21:21:08.536Z,40.92
2022-09-24T21:23:57.198Z,41.19
2022-09-24T21:26:45.239Z,40.81
2022-09-24T21:29:31.741Z,40.93
2022-09-24T21:32:18.160Z,40.93
2022-09-24T21:35:04.859Z,41.32
2022-09-24T21:37:51.992Z,41.03
2022-09-24T21:40:37.993Z,41.17
2022-09-24T21:43:26.846Z,41.16
2022-09-24T21:46:14.643Z,41.18
2022-09-24T21:49:01.984Z,41.21
2022-09-24T21:51:48.083Z,41.19
2022-09-24T21:54:34.051Z,40.99
2022-09-24T21:57:20.244Z,41.08
2022-09-24T22:00:10.525Z,41.26
2022-09-24T22:02:56.739Z,41.86
2022-09-24T22:05:45.407Z,41.52
2022-09-24T22:08:32.092Z,41.47
2022-09-24T22:11:19.116Z,41.36
2022-09-24T22:14:05.052Z,41.34
2022-09-24T22:16:51.468Z,41.45
2022-09-24T22:19:38.086Z,41.46
2022-09-24T22:22:23.980Z,41.45
2022-09-24T22:25:10.335Z,41.64
2022-09-24T22:27:56.330Z,42.01
2022-09-24T22:30:43.462Z,41.68
2022-09-24T22:33:49.792Z,41.84
2022-09-24T22:36:36.226Z,41.65
2022-09-24T22:39:22.248Z,41.99
2022-09-24T22:42:08.337Z,42.16
2022-09-24T22:44:58.614Z,41.68
2022-09-24T22:47:44.930Z,42.16
2022-09-24T22:50:30.987Z,41.92
2022-09-24T22:53:16.965Z,41.87
2022-09-24T22:56:18.230Z,42.37
2022-09-24T22:59:04.947Z,42.20
2022-09-24T23:01:51.047Z,42.25
2022-09-24T23:04:38.367Z,42.31
2022-09-24T23:07:24.393Z,42.29
2022-09-24T23:10:10.586Z,42.65
2022-09-24T23:12:57.116Z,42.67
2022-09-24T23:15:43.250Z,42.90
2022-09-24T23:18:29.407Z,43.08
2022-09-24T23:21:17.025Z,42.75
2022-09-24T23:24:14.993Z,42.81
2022-09-24T23:27:00.876Z,43.03
2022-09-24T23:29:47.430Z,42.93
2022-09-24T23:32:33.878Z,43.18
2022-09-24T23:35:20.001Z,42.96
2022-09-24T23:38:06.541Z,43.16
2022-09-24T23:40:52.886Z,42.63
2022-09-24T23:43:39.135Z,42.69
2022-09-24T23:46:25.340Z,43.23
2022-09-24T23:49:11.342Z,43.05
2022-09-24T23:51:57.514Z,43.01
2022-09-24T23:54:43.346Z,43.16
2022-09-24T23:57:29.172Z,42.93
