createdAt,value
2022-08-05T00:00:09.232Z,0.00
2022-08-05T00:00:46.731Z,0.00
2022-08-05T00:01:20.949Z,0.00
2022-08-05T00:01:50.519Z,0.00
2022-08-05T00:02:23.287Z,0.00
2022-08-05T00:02:53.691Z,0.00
2022-08-05T00:03:24.203Z,0.00
2022-08-05T00:03:57.061Z,0.00
2022-08-05T00:04:27.786Z,0.00
2022-08-05T00:04:58.445Z,0.00
2022-08-05T00:06:06.383Z,0.00
2022-08-05T00:06:20.249Z,0.00
2022-08-05T00:06:39.527Z,0.00
2022-08-05T00:07:27.525Z,0.00
2022-08-05T00:07:59.644Z,0.00
2022-08-05T00:08:35.258Z,0.00
2022-08-05T00:08:55.910Z,0.00
2022-08-05T00:09:28.241Z,0.00
2022-08-05T00:10:02.093Z,0.00
2022-08-05T00:10:32.515Z,0.00
2022-08-05T00:11:02.934Z,0.00
2022-08-05T00:11:47.310Z,0.00
2022-08-05T00:12:08.687Z,0.00
2022-08-05T00:12:48.552Z,0.00
2022-08-05T00:13:18.891Z,0.00
2022-08-05T00:13:52.961Z,0.00
2022-08-05T00:14:26.520Z,0.00
2022-08-05T00:14:58.972Z,0.00
2022-08-05T00:15:55.456Z,0.00
2022-08-05T00:16:09.620Z,0.00
2022-08-05T00:16:52.061Z,0.00
2022-08-05T00:17:19.554Z,0.00
2022-08-05T00:17:50.664Z,0.00
2022-08-05T00:18:22.555Z,0.00
2022-08-05T00:18:53.166Z,0.00
2022-08-05T00:19:24.871Z,0.00
2022-08-05T00:20:02.061Z,0.00
2022-08-05T00:20:33.434Z,0.00
2022-08-05T00:21:03.855Z,0.00
2022-08-05T00:21:37.074Z,0.00
2022-08-05T00:22:07.500Z,0.00
2022-08-05T00:22:41.882Z,0.00
2022-08-05T00:23:17.206Z,0.00
2022-08-05T00:24:05.039Z,0.00
2022-08-05T00:24:31.056Z,0.00
2022-08-05T00:25:01.801Z,0.00
2022-08-05T00:25:46.014Z,0.00
2022-08-05T00:26:10.351Z,0.00
2022-08-05T00:26:43.405Z,0.00
2022-08-05T00:27:35.848Z,0.00
2022-08-05T00:27:51.685Z,0.00
2022-08-05T00:28:29.420Z,0.00
2022-08-05T00:29:00.267Z,0.00
2022-08-05T00:29:38.131Z,0.00
2022-08-05T00:30:11.350Z,0.00
2022-08-05T00:30:44.204Z,0.00
2022-08-05T00:31:14.617Z,0.00
2022-08-05T00:32:10.265Z,0.00
2022-08-05T00:32:20.376Z,0.00
2022-08-05T00:32:55.710Z,0.00
2022-08-05T00:34:53.546Z,0.00
2022-08-05T00:34:54.216Z,0.00
2022-08-05T00:34:55.422Z,0.00
2022-08-05T00:35:13.540Z,0.00
2022-08-05T00:35:47.761Z,0.00
2022-08-05T00:37:10.848Z,0.00
2022-08-05T00:37:11.459Z,0.00
2022-08-05T00:37:51.176Z,0.00
2022-08-05T00:38:05.270Z,0.00
2022-08-05T00:38:39.848Z,0.00
2022-08-05T00:39:13.976Z,0.00
2022-08-05T00:39:58.489Z,0.00
2022-08-05T00:40:27.034Z,0.00
2022-08-05T00:40:55.332Z,0.00
2022-08-05T00:41:25.762Z,0.00
2022-08-05T00:41:56.187Z,0.00
2022-08-05T00:42:31.875Z,0.00
2022-08-05T00:43:02.069Z,0.00
2022-08-05T00:43:46.437Z,0.00
2022-08-05T00:44:07.853Z,0.00
2022-08-05T00:44:38.522Z,0.00
2022-08-05T00:45:11.805Z,0.00
2022-08-05T00:45:44.098Z,0.00
2022-08-05T00:46:14.592Z,0.00
2022-08-05T00:46:46.377Z,0.00
2022-08-05T00:47:21.782Z,0.00
2022-08-05T00:47:56.410Z,0.00
2022-08-05T00:48:31.514Z,0.00
2022-08-05T00:49:02.079Z,0.00
2022-08-05T00:49:33.109Z,0.00
2022-08-05T00:50:08.318Z,0.00
2022-08-05T00:50:38.737Z,0.00
2022-08-05T00:51:50.251Z,0.00
2022-08-05T00:51:51.608Z,0.00
2022-08-05T00:52:28.458Z,0.00
2022-08-05T00:52:56.985Z,0.00
2022-08-05T00:54:00.110Z,0.00
2022-08-05T00:54:03.250Z,0.00
2022-08-05T00:54:33.653Z,0.00
2022-08-05T00:55:04.075Z,0.00
2022-08-05T00:55:42.869Z,0.00
2022-08-05T00:56:09.827Z,0.00
2022-08-05T00:56:40.252Z,0.00
2022-08-05T00:57:15.668Z,0.00
2022-08-05T00:57:58.674Z,0.00
2022-08-05T00:58:27.458Z,0.00
2022-08-05T00:58:58.087Z,0.00
2022-08-05T00:59:34.602Z,0.00
2022-08-05T01:00:05.928Z,0.00
2022-08-05T01:00:42.201Z,0.00
2022-08-05T01:01:12.985Z,0.00
2022-08-05T01:01:48.832Z,0.00
2022-08-05T01:02:18.772Z,0.00
2022-08-05T01:02:50.216Z,0.00
2022-08-05T01:03:22.723Z,0.00
2022-08-05T01:03:53.726Z,0.00
2022-08-05T01:04:26.750Z,0.00
2022-08-05T01:04:59.469Z,0.00
2022-08-05T01:05:29.887Z,0.00
2022-08-05T01:06:00.311Z,0.00
2022-08-05T01:06:32.649Z,0.00
2022-08-05T01:07:05.162Z,0.00
2022-08-05T01:07:35.696Z,0.00
2022-08-05T01:08:41.465Z,0.00
2022-08-05T01:08:44.620Z,0.00
2022-08-05T01:09:15.309Z,0.00
2022-08-05T01:09:55.696Z,0.00
2022-08-05T01:10:25.810Z,0.00
2022-08-05T01:10:56.283Z,0.00
2022-08-05T01:11:33.580Z,0.00
2022-08-05T01:12:09.278Z,0.00
2022-08-05T01:12:38.962Z,0.00
2022-08-05T01:13:19.417Z,0.00
2022-08-05T01:13:58.611Z,0.00
2022-08-05T01:14:27.948Z,0.00
2022-08-05T01:14:58.887Z,0.00
2022-08-05T01:15:36.077Z,0.00
2022-08-05T01:16:07.049Z,0.00
2022-08-05T01:16:37.480Z,0.00
2022-08-05T01:17:07.969Z,0.00
2022-08-05T01:17:40.236Z,0.00
2022-08-05T01:18:10.817Z,0.00
2022-08-05T01:18:41.909Z,0.00
2022-08-05T01:19:17.233Z,0.00
2022-08-05T01:20:00.912Z,0.00
2022-08-05T01:20:22.977Z,0.00
2022-08-05T01:20:57.381Z,0.00
2022-08-05T01:21:38.044Z,0.00
2022-08-05T01:22:03.123Z,0.00
2022-08-05T01:22:35.161Z,0.00
2022-08-05T01:23:15.173Z,0.00
2022-08-05T01:23:41.344Z,0.00
2022-08-05T01:24:13.098Z,0.00
2022-08-05T01:24:44.481Z,0.00
2022-08-05T01:25:15.041Z,0.00
2022-08-05T01:25:50.250Z,0.00
2022-08-05T01:26:20.797Z,0.00
2022-08-05T01:26:56.121Z,0.00
2022-08-05T01:27:26.657Z,0.00
2022-08-05T01:27:57.182Z,0.00
2022-08-05T01:28:27.601Z,0.00
2022-08-05T01:28:58.022Z,0.00
2022-08-05T01:29:30.982Z,0.00
2022-08-05T01:30:01.402Z,0.00
2022-08-05T01:30:33.788Z,0.00
2022-08-05T01:31:05.443Z,0.00
2022-08-05T01:31:42.745Z,0.00
2022-08-05T01:32:18.620Z,0.00
2022-08-05T01:32:48.972Z,0.00
2022-08-05T01:33:19.693Z,0.00
2022-08-05T01:33:53.691Z,0.00
2022-08-05T01:34:26.865Z,0.00
2022-08-05T01:34:57.490Z,0.00
2022-08-05T01:35:52.081Z,0.00
2022-08-05T01:36:03.883Z,0.00
2022-08-05T01:36:34.963Z,0.00
2022-08-05T01:37:10.577Z,0.00
2022-08-05T01:37:45.607Z,0.00
2022-08-05T01:38:24.758Z,0.00
2022-08-05T01:38:51.348Z,0.00
2022-08-05T01:39:45.738Z,0.00
2022-08-05T01:39:59.091Z,0.00
2022-08-05T01:40:29.729Z,0.00
2022-08-05T01:41:01.559Z,0.00
2022-08-05T01:41:32.199Z,0.00
2022-08-05T01:42:02.847Z,0.00
2022-08-05T01:42:33.269Z,0.00
2022-08-05T01:43:03.788Z,0.00
2022-08-05T01:43:34.198Z,0.00
2022-08-05T01:44:04.918Z,0.00
2022-08-05T01:44:40.240Z,0.00
2022-08-05T01:45:10.661Z,0.00
2022-08-05T01:45:43.092Z,0.00
2022-08-05T01:46:16.350Z,0.00
2022-08-05T01:46:48.988Z,0.00
2022-08-05T01:47:23.034Z,0.00
2022-08-05T01:47:54.447Z,0.00
2022-08-05T01:48:25.894Z,0.00
2022-08-05T01:48:57.301Z,0.00
2022-08-05T01:49:27.719Z,0.00
2022-08-05T01:50:03.220Z,0.00
2022-08-05T01:50:36.320Z,0.00
2022-08-05T01:51:12.343Z,0.00
2022-08-05T01:51:42.261Z,0.00
2022-08-05T01:52:19.039Z,0.00
2022-08-05T01:52:49.782Z,0.00
2022-08-05T01:53:54.805Z,0.00
2022-08-05T01:53:58.606Z,0.00
2022-08-05T01:54:29.397Z,0.00
2022-08-05T01:55:00.657Z,0.00
2022-08-05T01:55:31.076Z,0.00
2022-08-05T01:56:09.048Z,0.00
2022-08-05T01:58:11.958Z,0.00
2022-08-05T01:58:12.156Z,0.00
2022-08-05T01:58:29.224Z,0.00
2022-08-05T01:58:40.395Z,0.00
2022-08-05T01:59:00.787Z,0.00
2022-08-05T01:59:31.209Z,0.00
2022-08-05T02:00:02.410Z,0.00
2022-08-05T02:00:32.829Z,0.00
2022-08-05T02:01:03.781Z,0.00
2022-08-05T02:01:34.212Z,0.00
2022-08-05T02:02:10.840Z,0.00
2022-08-05T02:02:46.488Z,0.00
2022-08-05T02:03:24.137Z,0.00
2022-08-05T02:03:52.624Z,0.00
2022-08-05T02:04:23.263Z,0.00
2022-08-05T02:04:54.112Z,0.00
2022-08-05T02:05:25.351Z,0.00
2022-08-05T02:06:00.810Z,0.00
2022-08-05T02:06:37.930Z,0.00
2022-08-05T02:07:06.797Z,0.00
2022-08-05T02:07:37.401Z,0.00
2022-08-05T02:08:08.179Z,0.00
2022-08-05T02:08:54.904Z,0.00
2022-08-05T02:09:14.694Z,0.00
2022-08-05T02:09:46.822Z,0.00
2022-08-05T02:10:19.264Z,0.00
2022-08-05T02:10:54.585Z,0.00
2022-08-05T02:11:33.447Z,0.00
2022-08-05T02:12:00.337Z,0.00
2022-08-05T02:12:32.798Z,0.00
2022-08-05T02:13:04.780Z,0.00
2022-08-05T02:13:53.457Z,0.00
2022-08-05T02:14:13.934Z,0.00
2022-08-05T02:14:47.062Z,0.00
2022-08-05T02:15:19.643Z,0.00
2022-08-05T02:15:50.314Z,0.00
2022-08-05T02:16:22.099Z,0.00
2022-08-05T02:16:53.093Z,0.00
2022-08-05T02:18:27.482Z,0.00
2022-08-05T02:18:31.092Z,0.00
2022-08-05T02:18:35.272Z,0.00
2022-08-05T02:19:07.240Z,0.00
2022-08-05T02:19:40.616Z,0.00
2022-08-05T02:20:13.021Z,0.00
2022-08-05T02:20:43.443Z,0.00
2022-08-05T02:21:17.266Z,0.00
2022-08-05T02:21:49.105Z,0.00
2022-08-05T02:22:26.483Z,0.00
2022-08-05T02:22:55.022Z,0.00
2022-08-05T02:23:25.773Z,0.00
2022-08-05T02:23:57.794Z,0.00
2022-08-05T02:24:29.697Z,0.00
2022-08-05T02:25:00.372Z,0.00
2022-08-05T02:25:33.139Z,0.00
2022-08-05T02:26:03.907Z,0.00
2022-08-05T02:26:34.338Z,0.00
2022-08-05T02:27:10.305Z,0.00
2022-08-05T02:27:59.204Z,0.00
2022-08-05T02:28:15.399Z,0.00
2022-08-05T02:28:50.720Z,0.00
2022-08-05T02:29:21.527Z,0.00
2022-08-05T02:29:59.522Z,0.00
2022-08-05T02:30:30.624Z,0.00
2022-08-05T02:31:01.081Z,0.00
2022-08-05T02:31:35.023Z,0.00
2022-08-05T02:32:05.590Z,0.00
2022-08-05T02:32:37.997Z,0.00
2022-08-05T02:33:10.376Z,0.00
2022-08-05T02:33:41.476Z,0.00
2022-08-05T02:34:12.250Z,0.00
2022-08-05T02:34:42.632Z,0.00
2022-08-05T02:35:14.240Z,0.00
2022-08-05T02:35:56.342Z,0.00
2022-08-05T02:36:20.156Z,0.00
2022-08-05T02:36:50.586Z,0.00
2022-08-05T02:37:21.239Z,0.00
2022-08-05T02:37:54.100Z,0.00
2022-08-05T02:38:27.003Z,0.00
2022-08-05T02:38:59.984Z,0.00
2022-08-05T02:39:30.803Z,0.00
2022-08-05T02:40:02.678Z,0.00
2022-08-05T02:40:34.248Z,0.00
2022-08-05T02:41:14.592Z,0.00
2022-08-05T02:41:58.164Z,0.00
2022-08-05T02:42:25.886Z,0.00
2022-08-05T02:42:52.630Z,0.00
2022-08-05T02:43:24.325Z,0.00
2022-08-05T02:44:06.524Z,0.00
2022-08-05T02:44:30.062Z,0.00
2022-08-05T02:45:00.476Z,0.00
2022-08-05T02:45:52.897Z,0.00
2022-08-05T02:46:06.992Z,0.00
2022-08-05T02:46:53.807Z,0.00
2022-08-05T02:47:17.641Z,0.00
2022-08-05T02:48:07.325Z,0.00
2022-08-05T02:48:28.977Z,0.00
2022-08-05T02:48:58.702Z,0.00
2022-08-05T02:49:35.842Z,0.00
2022-08-05T02:50:04.444Z,0.00
2022-08-05T02:50:37.632Z,0.00
2022-08-05T02:51:08.053Z,0.00
2022-08-05T02:52:03.250Z,0.00
2022-08-05T02:52:29.769Z,0.00
2022-08-05T02:52:49.628Z,0.00
2022-08-05T02:53:20.047Z,0.00
2022-08-05T02:53:50.464Z,0.00
2022-08-05T02:54:36.073Z,0.00
2022-08-05T02:55:01.876Z,0.00
2022-08-05T02:55:54.207Z,0.00
2022-08-05T02:56:11.282Z,0.00
2022-08-05T02:56:46.526Z,0.00
2022-08-05T02:58:09.414Z,0.00
2022-08-05T02:58:11.718Z,0.00
2022-08-05T02:58:30.151Z,0.00
2022-08-05T02:59:00.821Z,0.00
2022-08-05T02:59:47.848Z,0.00
2022-08-05T03:00:06.844Z,0.00
2022-08-05T03:00:37.262Z,0.00
2022-08-05T03:01:09.491Z,0.00
2022-08-05T03:01:41.698Z,0.00
2022-08-05T03:02:12.612Z,0.00
2022-08-05T03:02:44.163Z,0.00
2022-08-05T03:03:15.052Z,0.00
2022-08-05T03:04:02.238Z,0.00
2022-08-05T03:04:23.105Z,0.00
2022-08-05T03:04:53.540Z,0.00
2022-08-05T03:06:54.114Z,0.00
2022-08-05T03:06:54.853Z,0.00
2022-08-05T03:06:55.155Z,0.00
2022-08-05T03:07:09.923Z,0.00
2022-08-05T03:08:04.620Z,0.00
2022-08-05T03:08:29.599Z,0.00
2022-08-05T03:08:55.891Z,0.00
2022-08-05T03:09:27.226Z,0.00
2022-08-05T03:10:02.313Z,0.00
2022-08-05T03:10:32.685Z,0.00
2022-08-05T03:11:54.612Z,0.00
2022-08-05T03:11:56.529Z,0.00
2022-08-05T03:12:14.365Z,0.00
2022-08-05T03:12:47.705Z,0.00
2022-08-05T03:13:22.337Z,0.00
2022-08-05T03:14:02.834Z,0.00
2022-08-05T03:14:32.980Z,0.00
2022-08-05T03:15:03.399Z,0.00
2022-08-05T03:15:37.277Z,0.00
2022-08-05T03:16:08.606Z,0.00
2022-08-05T03:16:39.595Z,0.00
2022-08-05T03:17:10.022Z,0.00
2022-08-05T03:17:41.515Z,0.00
2022-08-05T03:18:12.494Z,0.00
2022-08-05T03:18:47.695Z,0.00
2022-08-05T03:19:32.988Z,0.00
2022-08-05T03:19:54.457Z,0.00
2022-08-05T03:20:28.917Z,0.00
2022-08-05T03:20:59.351Z,0.00
2022-08-05T03:21:33.188Z,0.00
2022-08-05T03:22:15.975Z,0.00
2022-08-05T03:22:46.818Z,0.00
2022-08-05T03:23:15.889Z,0.00
2022-08-05T03:23:46.808Z,0.00
2022-08-05T03:24:17.470Z,0.00
2022-08-05T03:24:51.011Z,0.00
2022-08-05T03:25:33.343Z,0.00
2022-08-05T03:26:30.433Z,0.00
2022-08-05T03:26:33.104Z,0.00
2022-08-05T03:27:03.536Z,0.00
2022-08-05T03:27:58.028Z,0.00
2022-08-05T03:28:14.071Z,0.00
2022-08-05T03:28:44.560Z,0.00
2022-08-05T03:29:17.345Z,0.00
2022-08-05T03:30:07.827Z,0.00
2022-08-05T03:30:33.468Z,0.00
2022-08-05T03:30:59.127Z,0.00
2022-08-05T03:31:55.373Z,0.00
2022-08-05T03:32:04.882Z,0.00
2022-08-05T03:32:39.004Z,0.00
2022-08-05T03:33:09.434Z,0.00
2022-08-05T03:33:42.346Z,0.00
2022-08-05T03:34:15.171Z,0.00
2022-08-05T03:34:51.330Z,0.00
2022-08-05T03:35:20.912Z,0.00
2022-08-05T03:35:51.798Z,0.00
2022-08-05T03:36:29.781Z,0.00
2022-08-05T03:36:57.504Z,0.00
2022-08-05T03:37:27.931Z,0.00
2022-08-05T03:37:58.358Z,0.00
2022-08-05T03:38:33.385Z,0.00
2022-08-05T03:39:04.136Z,1.00
2022-08-05T03:39:38.319Z,1.00
2022-08-05T03:40:12.025Z,1.00
2022-08-05T03:40:45.316Z,1.00
2022-08-05T03:41:17.857Z,0.00
2022-08-05T03:41:53.179Z,0.00
2022-08-05T03:42:27.011Z,0.00
2022-08-05T03:42:59.339Z,0.00
2022-08-05T03:44:09.179Z,0.00
2022-08-05T03:44:11.086Z,0.00
2022-08-05T03:44:42.300Z,0.00
2022-08-05T03:45:21.647Z,0.00
2022-08-05T03:45:55.217Z,0.00
2022-08-05T03:46:23.364Z,0.00
2022-08-05T03:46:58.687Z,0.00
2022-08-05T03:47:35.239Z,0.00
2022-08-05T03:48:04.437Z,0.00
2022-08-05T03:48:35.701Z,0.00
2022-08-05T03:49:07.004Z,0.00
2022-08-05T03:49:51.832Z,0.00
2022-08-05T03:50:13.766Z,0.00
2022-08-05T03:50:45.476Z,0.00
2022-08-05T03:52:37.323Z,0.00
2022-08-05T03:52:39.199Z,1.00
2022-08-05T03:52:48.835Z,1.00
2022-08-05T03:55:00.290Z,1.00
2022-08-05T03:55:06.917Z,1.00
2022-08-05T03:55:50.630Z,1.00
2022-08-05T03:55:50.694Z,1.00
2022-08-05T03:56:05.426Z,1.00
2022-08-05T03:56:11.707Z,1.00
2022-08-05T03:56:35.198Z,1.00
2022-08-05T03:57:16.353Z,1.00
2022-08-05T03:57:42.965Z,1.00
2022-08-05T03:58:14.927Z,1.00
2022-08-05T03:58:45.346Z,1.00
2022-08-05T03:59:15.767Z,1.00
2022-08-05T03:59:54.454Z,1.00
2022-08-05T04:00:25.402Z,1.00
2022-08-05T04:00:56.976Z,1.00
2022-08-05T04:01:27.464Z,1.00
2022-08-05T04:02:02.772Z,1.00
2022-08-05T04:02:37.503Z,1.00
2022-08-05T04:03:09.367Z,1.00
2022-08-05T04:04:05.446Z,1.00
2022-08-05T04:04:21.267Z,1.00
2022-08-05T04:04:51.845Z,1.00
2022-08-05T04:05:24.485Z,0.00
2022-08-05T04:05:59.052Z,0.00
2022-08-05T04:06:29.704Z,0.00
2022-08-05T04:07:00.120Z,0.00
2022-08-05T04:07:30.545Z,0.00
2022-08-05T04:08:03.419Z,0.00
2022-08-05T04:08:37.041Z,0.00
2022-08-05T04:09:07.483Z,0.00
2022-08-05T04:09:38.043Z,1.00
2022-08-05T04:10:13.365Z,1.00
2022-08-05T04:10:47.894Z,1.00
2022-08-05T04:11:18.886Z,1.00
2022-08-05T04:11:52.991Z,1.00
2022-08-05T04:12:24.656Z,1.00
2022-08-05T04:12:55.251Z,0.00
2022-08-05T04:13:25.666Z,0.00
2022-08-05T04:14:00.984Z,0.00
2022-08-05T04:14:31.403Z,1.00
2022-08-05T04:15:01.824Z,1.00
2022-08-05T04:15:36.251Z,1.00
2022-08-05T04:16:06.918Z,1.00
2022-08-05T04:16:37.339Z,1.00
2022-08-05T04:17:07.772Z,1.00
2022-08-05T04:17:56.091Z,0.00
2022-08-05T04:18:20.508Z,0.00
2022-08-05T04:18:48.832Z,1.00
2022-08-05T04:19:24.158Z,1.00
2022-08-05T04:19:54.694Z,1.00
2022-08-05T04:20:29.102Z,1.00
2022-08-05T04:20:59.520Z,1.00
2022-08-05T04:22:09.044Z,1.00
2022-08-05T04:22:11.642Z,1.00
2022-08-05T04:22:41.033Z,1.00
2022-08-05T04:23:12.589Z,1.00
2022-08-05T04:24:05.618Z,1.00
2022-08-05T04:24:22.758Z,1.00
2022-08-05T04:24:53.222Z,1.00
2022-08-05T04:25:38.519Z,1.00
2022-08-05T04:26:00.550Z,1.00
2022-08-05T04:26:32.449Z,1.00
2022-08-05T04:27:02.983Z,1.00
2022-08-05T04:27:43.850Z,1.00
2022-08-05T04:28:11.302Z,1.00
2022-08-05T04:28:51.045Z,1.00
2022-08-05T04:29:18.398Z,1.00
2022-08-05T04:29:50.091Z,1.00
2022-08-05T04:30:21.210Z,1.00
2022-08-05T04:30:51.670Z,1.00
2022-08-05T04:31:22.509Z,1.00
2022-08-05T04:31:57.840Z,1.00
2022-08-05T04:32:31.235Z,1.00
2022-08-05T04:33:03.652Z,1.00
2022-08-05T04:33:36.373Z,2.00
2022-08-05T04:34:31.383Z,1.00
2022-08-05T04:34:45.390Z,1.00
2022-08-05T04:35:19.443Z,1.00
2022-08-05T04:36:15.598Z,2.00
2022-08-05T04:36:49.598Z,1.00
2022-08-05T04:37:00.884Z,1.00
2022-08-05T04:38:02.724Z,2.00
2022-08-05T04:38:08.926Z,2.00
2022-08-05T04:38:40.259Z,1.00
2022-08-05T04:39:12.391Z,2.00
2022-08-05T04:39:43.505Z,2.00
2022-08-05T04:40:13.913Z,1.00
2022-08-05T04:40:50.886Z,2.00
2022-08-05T04:41:21.408Z,2.00
2022-08-05T04:41:56.737Z,2.00
2022-08-05T04:42:27.156Z,2.00
2022-08-05T04:42:57.576Z,2.00
2022-08-05T04:43:27.998Z,2.00
2022-08-05T04:43:58.420Z,2.00
2022-08-05T04:44:30.616Z,3.00
2022-08-05T04:45:01.159Z,2.00
2022-08-05T04:45:48.231Z,2.00
2022-08-05T04:46:08.515Z,2.00
2022-08-05T04:46:39.286Z,3.00
2022-08-05T04:47:10.498Z,2.00
2022-08-05T04:47:42.846Z,3.00
2022-08-05T04:48:27.303Z,3.00
2022-08-05T04:48:51.986Z,3.00
2022-08-05T04:49:24.624Z,2.00
2022-08-05T04:50:02.152Z,3.00
2022-08-05T04:50:37.693Z,3.00
2022-08-05T04:51:11.446Z,2.00
2022-08-05T04:51:41.236Z,2.00
2022-08-05T04:52:13.046Z,2.00
2022-08-05T04:52:43.466Z,3.00
2022-08-05T04:53:15.176Z,2.00
2022-08-05T04:53:46.518Z,3.00
2022-08-05T04:54:16.935Z,3.00
2022-08-05T04:54:49.463Z,3.00
2022-08-05T04:55:34.016Z,3.00
2022-08-05T04:56:32.400Z,3.00
2022-08-05T04:56:34.421Z,3.00
2022-08-05T04:57:05.905Z,3.00
2022-08-05T04:57:37.206Z,3.00
2022-08-05T04:58:07.772Z,3.00
2022-08-05T04:58:42.805Z,2.00
2022-08-05T04:59:21.996Z,3.00
2022-08-05T04:59:48.548Z,2.00
2022-08-05T05:00:18.965Z,2.00
2022-08-05T05:00:54.089Z,2.00
2022-08-05T05:01:33.590Z,1.00
2022-08-05T05:02:08.031Z,1.00
2022-08-05T05:02:43.017Z,2.00
2022-08-05T05:03:10.528Z,1.00
2022-08-05T05:03:42.171Z,2.00
2022-08-05T05:04:13.191Z,2.00
2022-08-05T05:04:47.743Z,2.00
2022-08-05T05:05:28.289Z,2.00
2022-08-05T05:06:35.868Z,2.00
2022-08-05T05:06:35.950Z,1.00
2022-08-05T05:07:04.901Z,2.00
2022-08-05T05:07:39.799Z,2.00
2022-08-05T05:08:26.569Z,2.00
2022-08-05T05:08:50.443Z,2.00
2022-08-05T05:09:20.864Z,2.00
2022-08-05T05:09:52.412Z,2.00
2022-08-05T05:10:24.326Z,2.00
2022-08-05T05:10:56.348Z,2.00
2022-08-05T05:11:41.623Z,2.00
2022-08-05T05:12:02.247Z,2.00
2022-08-05T05:12:33.539Z,1.00
2022-08-05T05:13:04.591Z,2.00
2022-08-05T05:13:43.238Z,2.00
2022-08-05T05:14:10.388Z,2.00
2022-08-05T05:14:49.559Z,2.00
2022-08-05T05:15:57.608Z,2.00
2022-08-05T05:16:02.156Z,1.00
2022-08-05T05:16:31.674Z,1.00
2022-08-05T05:17:03.887Z,2.00
2022-08-05T05:17:56.510Z,2.00
2022-08-05T05:18:13.338Z,2.00
2022-08-05T05:19:02.557Z,1.00
2022-08-05T05:19:23.607Z,2.00
2022-08-05T05:19:54.891Z,1.00
2022-08-05T05:20:28.684Z,1.00
2022-08-05T05:20:59.305Z,2.00
2022-08-05T05:21:30.722Z,1.00
2022-08-05T05:22:24.219Z,1.00
2022-08-05T05:22:40.707Z,1.00
2022-08-05T05:23:19.612Z,2.00
2022-08-05T05:24:02.731Z,1.00
2022-08-05T05:24:22.096Z,1.00
2022-08-05T05:24:56.956Z,1.00
2022-08-05T05:25:40.507Z,1.00
2022-08-05T05:26:03.159Z,1.00
2022-08-05T05:26:33.580Z,1.00
2022-08-05T05:27:06.025Z,1.00
2022-08-05T05:27:44.309Z,1.00
2022-08-05T05:28:12.194Z,1.00
2022-08-05T05:28:44.831Z,1.00
2022-08-05T05:29:15.626Z,1.00
2022-08-05T05:30:04.129Z,1.00
2022-08-05T05:30:29.305Z,1.00
2022-08-05T05:30:56.696Z,2.00
2022-08-05T05:31:35.953Z,1.00
2022-08-05T05:32:02.438Z,1.00
2022-08-05T05:32:34.289Z,1.00
2022-08-05T05:33:16.134Z,2.00
2022-08-05T05:33:58.820Z,2.00
2022-08-05T05:34:21.195Z,1.00
2022-08-05T05:34:52.337Z,1.00
2022-08-05T05:35:22.913Z,1.00
2022-08-05T05:35:53.332Z,2.00
2022-08-05T05:36:23.752Z,2.00
2022-08-05T05:36:58.793Z,2.00
2022-08-05T05:37:58.859Z,2.00
2022-08-05T05:38:05.620Z,1.00
2022-08-05T05:38:39.335Z,1.00
2022-08-05T05:39:13.041Z,2.00
2022-08-05T05:39:44.680Z,2.00
2022-08-05T05:40:15.686Z,1.00
2022-08-05T05:40:49.730Z,1.00
2022-08-05T05:41:21.427Z,2.00
2022-08-05T05:41:54.088Z,1.00
2022-08-05T05:42:25.018Z,1.00
2022-08-05T05:42:55.437Z,1.00
2022-08-05T05:43:54.039Z,1.00
2022-08-05T05:44:02.052Z,1.00
2022-08-05T05:44:36.583Z,1.00
2022-08-05T05:45:07.788Z,1.00
2022-08-05T05:45:39.428Z,1.00
2022-08-05T05:46:17.492Z,2.00
2022-08-05T05:46:48.570Z,1.00
2022-08-05T05:47:30.510Z,1.00
2022-08-05T05:48:06.869Z,2.00
2022-08-05T05:48:32.184Z,1.00
2022-08-05T05:49:06.407Z,2.00
2022-08-05T05:49:40.195Z,1.00
2022-08-05T05:50:10.620Z,1.00
2022-08-05T05:50:45.943Z,1.00
2022-08-05T05:51:16.361Z,1.00
2022-08-05T05:51:49.900Z,1.00
2022-08-05T05:52:28.677Z,1.00
2022-08-05T05:52:56.403Z,1.00
2022-08-05T05:53:27.586Z,1.00
2022-08-05T05:53:59.817Z,1.00
2022-08-05T05:54:49.741Z,1.00
2022-08-05T05:55:07.471Z,1.00
2022-08-05T05:55:51.550Z,1.00
2022-08-05T05:56:16.382Z,1.00
2022-08-05T05:56:51.706Z,1.00
2022-08-05T05:57:23.398Z,1.00
2022-08-05T05:57:53.780Z,1.00
2022-08-05T05:58:31.963Z,1.00
2022-08-05T05:59:03.233Z,1.00
2022-08-05T05:59:40.287Z,1.00
2022-08-05T06:00:10.214Z,1.00
2022-08-05T06:00:41.299Z,2.00
2022-08-05T06:01:16.624Z,1.00
2022-08-05T06:01:57.313Z,1.00
2022-08-05T06:02:36.668Z,1.00
2022-08-05T06:02:57.699Z,2.00
2022-08-05T06:03:54.056Z,2.00
2022-08-05T06:04:04.751Z,1.00
2022-08-05T06:04:35.195Z,1.00
2022-08-05T06:05:14.654Z,1.00
2022-08-05T06:05:40.918Z,1.00
2022-08-05T06:06:12.440Z,2.00
2022-08-05T06:06:43.172Z,2.00
2022-08-05T06:07:17.947Z,2.00
2022-08-05T06:08:01.261Z,2.00
2022-08-05T06:08:32.397Z,1.00
2022-08-05T06:09:04.079Z,2.00
2022-08-05T06:09:52.626Z,2.00
2022-08-05T06:10:10.543Z,2.00
2022-08-05T06:10:49.099Z,2.00
2022-08-05T06:11:16.354Z,3.00
2022-08-05T06:11:59.161Z,2.00
2022-08-05T06:12:22.228Z,2.00
2022-08-05T06:12:57.589Z,2.00
2022-08-05T06:13:27.969Z,2.00
2022-08-05T06:14:03.295Z,2.00
2022-08-05T06:14:34.791Z,2.00
2022-08-05T06:15:05.301Z,2.00
2022-08-05T06:16:28.927Z,2.00
2022-08-05T06:16:30.385Z,2.00
2022-08-05T06:16:49.080Z,3.00
2022-08-05T06:17:22.334Z,3.00
2022-08-05T06:17:54.909Z,2.00
2022-08-05T06:18:31.296Z,2.00
2022-08-05T06:19:01.097Z,2.00
2022-08-05T06:19:35.399Z,2.00
2022-08-05T06:20:06.071Z,3.00
2022-08-05T06:20:41.394Z,3.00
2022-08-05T06:21:18.765Z,3.00
2022-08-05T06:21:49.383Z,3.00
2022-08-05T06:22:20.320Z,3.00
2022-08-05T06:22:51.191Z,6.00
2022-08-05T06:23:21.612Z,4.00
2022-08-05T06:23:52.083Z,5.00
2022-08-05T06:24:27.291Z,9.00
2022-08-05T06:24:57.791Z,6.00
2022-08-05T06:26:12.201Z,8.00
2022-08-05T06:26:21.056Z,9.00
2022-08-05T06:26:39.291Z,7.00
2022-08-05T06:28:09.091Z,7.00
2022-08-05T06:28:09.241Z,9.00
2022-08-05T06:28:21.189Z,12.00
2022-08-05T06:28:52.210Z,12.00
2022-08-05T06:29:24.963Z,10.00
2022-08-05T06:30:03.983Z,8.00
2022-08-05T06:30:33.272Z,8.00
2022-08-05T06:31:11.030Z,11.00
2022-08-05T06:31:39.484Z,15.00
2022-08-05T06:32:20.939Z,12.00
2022-08-05T06:32:47.709Z,11.00
2022-08-05T06:33:19.073Z,13.00
2022-08-05T06:34:07.736Z,10.00
2022-08-05T06:34:26.436Z,10.00
2022-08-05T06:34:58.341Z,8.00
2022-08-05T06:36:07.228Z,4.00
2022-08-05T06:36:07.850Z,6.00
2022-08-05T06:36:57.911Z,5.00
2022-08-05T06:37:14.790Z,4.00
2022-08-05T06:37:57.321Z,4.00
2022-08-05T06:38:36.149Z,4.00
2022-08-05T06:38:55.879Z,4.00
2022-08-05T06:39:27.102Z,6.00
2022-08-05T06:39:58.312Z,7.00
2022-08-05T06:40:32.431Z,5.00
2022-08-05T06:41:03.313Z,13.00
2022-08-05T06:41:34.747Z,7.00
2022-08-05T06:42:09.055Z,6.00
2022-08-05T06:42:42.536Z,6.00
2022-08-05T06:43:57.808Z,7.00
2022-08-05T06:43:57.926Z,15.00
2022-08-05T06:44:23.598Z,6.00
2022-08-05T06:44:54.020Z,15.00
2022-08-05T06:45:45.097Z,5.00
2022-08-05T06:46:06.623Z,5.00
2022-08-05T06:46:35.085Z,5.00
2022-08-05T06:47:05.734Z,4.00
2022-08-05T06:48:35.995Z,4.00
2022-08-05T06:48:53.443Z,5.00
2022-08-05T06:48:56.861Z,5.00
2022-08-05T06:50:01.617Z,5.00
2022-08-05T06:50:05.292Z,15.00
2022-08-05T06:50:35.860Z,11.00
2022-08-05T06:51:09.627Z,7.00
2022-08-05T06:51:40.789Z,5.00
2022-08-05T06:52:36.897Z,6.00
2022-08-05T06:53:03.498Z,5.00
2022-08-05T06:53:27.652Z,4.00
2022-08-05T06:53:57.290Z,5.00
2022-08-05T06:54:27.713Z,4.00
2022-08-05T06:54:59.385Z,4.00
2022-08-05T06:55:30.016Z,6.00
2022-08-05T06:56:05.338Z,5.00
2022-08-05T06:56:40.663Z,5.00
2022-08-05T06:57:57.615Z,6.00
2022-08-05T06:57:57.809Z,5.00
2022-08-05T06:58:34.882Z,7.00
2022-08-05T06:59:01.966Z,15.00
2022-08-05T06:59:38.574Z,15.00
2022-08-05T07:00:07.708Z,10.00
2022-08-05T07:00:41.137Z,16.00
2022-08-05T07:01:11.705Z,16.00
2022-08-05T07:01:43.843Z,13.00
2022-08-05T07:02:16.599Z,13.00
2022-08-05T07:02:53.907Z,17.00
2022-08-05T07:03:32.341Z,14.00
2022-08-05T07:03:59.751Z,13.00
2022-08-05T07:04:30.167Z,14.00
2022-08-05T07:05:00.781Z,11.00
2022-08-05T07:05:37.435Z,14.00
2022-08-05T07:06:14.481Z,11.00
2022-08-05T07:06:41.851Z,11.00
2022-08-05T07:07:12.271Z,8.00
2022-08-05T07:07:45.583Z,9.00
2022-08-05T07:08:17.686Z,10.00
2022-08-05T07:08:54.495Z,9.00
2022-08-05T07:09:24.934Z,8.00
2022-08-05T07:09:58.513Z,10.00
2022-08-05T07:10:32.222Z,8.00
2022-08-05T07:11:03.127Z,7.00
2022-08-05T07:11:36.896Z,7.00
2022-08-05T07:12:07.910Z,6.00
2022-08-05T07:12:38.619Z,5.00
2022-08-05T07:13:13.943Z,5.00
2022-08-05T07:13:58.305Z,5.00
2022-08-05T07:14:20.501Z,5.00
2022-08-05T07:14:55.012Z,4.00
2022-08-05T07:15:34.520Z,4.00
2022-08-05T07:16:04.680Z,5.00
2022-08-05T07:17:59.180Z,4.00
2022-08-05T07:17:59.255Z,4.00
2022-08-05T07:18:01.694Z,4.00
2022-08-05T07:18:28.961Z,4.00
2022-08-05T07:18:56.486Z,4.00