createdAt,value
2023-01-05T00:01:42.519Z,54.47
2023-01-05T00:04:10.379Z,54.50
2023-01-05T00:06:37.878Z,54.45
2023-01-05T00:09:05.419Z,54.62
2023-01-05T00:11:51.156Z,54.62
2023-01-05T00:14:42.514Z,54.87
2023-01-05T00:17:31.666Z,54.75
2023-01-05T00:20:17.738Z,54.71
2023-01-05T00:22:50.047Z,55.00
2023-01-05T00:25:20.150Z,55.02
2023-01-05T00:27:50.894Z,55.10
2023-01-05T00:30:23.184Z,55.07
2023-01-05T00:32:51.007Z,55.34
2023-01-05T00:35:18.171Z,55.26
2023-01-05T00:37:45.923Z,55.36
2023-01-05T00:40:15.716Z,55.52
2023-01-05T00:42:42.708Z,55.32
2023-01-05T00:45:12.637Z,55.60
2023-01-05T00:47:40.212Z,55.50
2023-01-05T00:50:08.357Z,55.66
2023-01-05T00:52:35.418Z,55.59
2023-01-05T00:55:02.772Z,55.81
2023-01-05T00:57:29.645Z,55.96
2023-01-05T00:59:56.593Z,55.76
2023-01-05T01:02:23.652Z,55.84
2023-01-05T01:04:50.712Z,55.97
2023-01-05T01:07:17.612Z,55.95
2023-01-05T01:09:44.638Z,56.04
2023-01-05T01:12:11.619Z,55.91
2023-01-05T01:14:39.219Z,56.24
2023-01-05T01:17:06.326Z,56.14
2023-01-05T01:19:33.860Z,56.20
2023-01-05T01:22:02.016Z,56.54
2023-01-05T01:24:29.381Z,56.31
2023-01-05T01:26:56.665Z,56.28
2023-01-05T01:29:24.032Z,56.17
2023-01-05T01:31:53.546Z,56.20
2023-01-05T01:34:21.282Z,56.21
2023-01-05T01:36:48.613Z,56.20
2023-01-05T01:39:15.999Z,56.44
2023-01-05T01:41:43.103Z,56.43
2023-01-05T01:44:47.349Z,56.38
2023-01-05T01:47:23.323Z,56.59
2023-01-05T01:49:51.686Z,56.66
2023-01-05T01:52:21.166Z,56.60
2023-01-05T01:54:49.286Z,56.74
2023-01-05T01:57:16.691Z,56.09
2023-01-05T01:59:43.950Z,56.55
2023-01-05T02:02:12.893Z,56.56
2023-01-05T02:04:40.714Z,56.43
2023-01-05T02:07:10.673Z,56.61
2023-01-05T02:09:37.991Z,56.53
2023-01-05T02:12:24.432Z,56.63
2023-01-05T02:15:12.738Z,56.63
2023-01-05T02:17:51.683Z,56.53
2023-01-05T02:20:25.902Z,56.42
2023-01-05T02:23:04.606Z,56.42
2023-01-05T02:25:53.005Z,56.70
2023-01-05T02:28:25.878Z,56.52
2023-01-05T02:31:19.462Z,56.36
2023-01-05T02:34:20.618Z,56.71
2023-01-05T02:36:54.263Z,56.44
2023-01-05T02:39:45.654Z,56.61
2023-01-05T02:42:24.064Z,56.44
2023-01-05T02:44:51.596Z,56.57
2023-01-05T02:47:30.255Z,56.74
2023-01-05T02:50:07.586Z,56.76
2023-01-05T02:53:08.027Z,56.51
2023-01-05T02:55:40.970Z,56.66
2023-01-05T02:58:16.024Z,56.70
2023-01-05T03:00:48.059Z,56.74
2023-01-05T03:03:26.699Z,56.69
2023-01-05T03:06:00.361Z,56.74
2023-01-05T03:08:32.918Z,56.94
2023-01-05T03:11:26.939Z,56.84
2023-01-05T03:14:28.953Z,56.94
2023-01-05T03:16:57.710Z,57.01
2023-01-05T03:19:39.964Z,56.95
2023-01-05T03:22:45.643Z,56.92
2023-01-05T03:25:34.797Z,56.95
2023-01-05T03:28:22.491Z,56.77
2023-01-05T03:31:16.917Z,56.96
2023-01-05T03:34:26.084Z,57.00
2023-01-05T03:37:01.582Z,56.87
2023-01-05T03:39:31.406Z,56.97
2023-01-05T03:41:59.891Z,56.88
2023-01-05T03:44:27.529Z,56.85
2023-01-05T03:46:54.383Z,57.14
2023-01-05T03:49:21.341Z,57.04
2023-01-05T03:51:48.240Z,57.08
2023-01-05T03:54:15.064Z,56.97
2023-01-05T03:56:41.987Z,57.06
2023-01-05T03:59:08.881Z,57.35
2023-01-05T04:01:35.834Z,57.08
2023-01-05T04:04:03.053Z,57.15
2023-01-05T04:06:30.131Z,57.10
2023-01-05T04:08:56.999Z,57.23
2023-01-05T04:11:24.877Z,57.19
2023-01-05T04:13:52.191Z,56.99
2023-01-05T04:16:19.950Z,57.13
2023-01-05T04:18:46.854Z,57.02
2023-01-05T04:21:13.689Z,57.05
2023-01-05T04:23:40.828Z,57.02
2023-01-05T04:26:07.997Z,57.01
2023-01-05T04:28:34.889Z,57.21
2023-01-05T04:31:01.803Z,57.31
2023-01-05T04:33:28.809Z,57.22
2023-01-05T04:35:55.690Z,57.04
2023-01-05T04:38:22.624Z,57.04
2023-01-05T04:40:50.998Z,57.07
2023-01-05T04:43:19.214Z,57.24
2023-01-05T04:45:49.914Z,57.12
2023-01-05T04:48:17.421Z,57.08
2023-01-05T04:50:44.341Z,57.27
2023-01-05T04:53:11.627Z,57.13
2023-01-05T04:55:38.562Z,57.31
2023-01-05T04:58:11.538Z,57.23
2023-01-05T05:00:38.916Z,57.28
2023-01-05T05:03:06.211Z,57.20
2023-01-05T05:05:33.249Z,57.28
2023-01-05T05:08:00.134Z,57.32
2023-01-05T05:10:27.345Z,57.12
2023-01-05T05:12:54.253Z,57.14
2023-01-05T05:15:21.080Z,57.26
2023-01-05T05:17:48.668Z,57.28
2023-01-05T05:20:16.203Z,57.32
2023-01-05T05:22:43.527Z,57.43
2023-01-05T05:25:10.696Z,57.32
2023-01-05T05:27:37.553Z,57.48
2023-01-05T05:30:04.934Z,57.18
2023-01-05T05:32:31.865Z,57.24
2023-01-05T05:34:58.692Z,57.09
2023-01-05T05:37:25.555Z,57.17
2023-01-05T05:39:52.399Z,57.55
2023-01-05T05:42:19.232Z,57.39
2023-01-05T05:44:46.141Z,57.47
2023-01-05T05:47:12.974Z,57.35
2023-01-05T05:49:39.792Z,57.36
2023-01-05T05:52:06.646Z,57.58
2023-01-05T05:54:33.461Z,57.15
2023-01-05T05:57:00.316Z,56.93
2023-01-05T05:59:27.184Z,56.58
2023-01-05T06:01:54.175Z,57.03
2023-01-05T06:04:21.208Z,56.79
2023-01-05T06:06:48.016Z,56.97
2023-01-05T06:09:14.897Z,57.40
2023-01-05T06:11:41.854Z,57.22
2023-01-05T06:14:08.916Z,57.21
2023-01-05T06:16:35.928Z,57.27
2023-01-05T06:19:02.836Z,57.29
2023-01-05T06:21:29.749Z,57.08
2023-01-05T06:23:56.715Z,57.06
2023-01-05T06:26:23.563Z,57.25
2023-01-05T06:28:50.407Z,57.25
2023-01-05T06:31:17.268Z,57.31
2023-01-05T06:33:44.159Z,57.34
2023-01-05T06:36:11.036Z,57.37
2023-01-05T06:38:37.952Z,57.03
2023-01-05T06:41:04.849Z,57.07
2023-01-05T06:43:31.709Z,57.12
2023-01-05T06:45:59.266Z,57.14
2023-01-05T06:48:26.205Z,57.26
2023-01-05T06:50:53.427Z,57.45
2023-01-05T06:53:20.281Z,57.15
2023-01-05T06:55:47.293Z,57.46
2023-01-05T06:58:14.383Z,57.35
2023-01-05T07:00:41.392Z,57.04
2023-01-05T07:03:08.771Z,57.17
2023-01-05T07:05:35.844Z,57.39
2023-01-05T07:08:02.690Z,57.53
2023-01-05T07:10:30.520Z,57.52
2023-01-05T07:12:57.701Z,57.38
2023-01-05T07:15:24.619Z,57.52
2023-01-05T07:17:51.507Z,57.40
2023-01-05T07:20:18.562Z,57.36
2023-01-05T07:22:45.426Z,57.23
2023-01-05T07:25:12.348Z,57.53
2023-01-05T07:27:39.255Z,57.58
2023-01-05T07:30:06.824Z,57.36
2023-01-05T07:32:33.743Z,57.08
2023-01-05T07:35:00.676Z,56.75
2023-01-05T07:37:27.849Z,57.09
2023-01-05T07:39:54.800Z,56.80
2023-01-05T07:42:21.745Z,56.44
2023-01-05T07:44:48.732Z,57.02
2023-01-05T07:47:15.890Z,56.91
2023-01-05T07:49:42.785Z,56.84
2023-01-05T07:52:09.940Z,56.96
2023-01-05T07:54:37.291Z,56.73
2023-01-05T07:57:04.348Z,56.68
2023-01-05T07:59:31.473Z,56.57
2023-01-05T08:01:59.011Z,56.39
2023-01-05T08:04:26.110Z,56.69
2023-01-05T08:06:53.105Z,56.90
2023-01-05T08:09:38.856Z,56.81
2023-01-05T08:12:06.038Z,56.81
2023-01-05T08:14:33.298Z,56.84
2023-01-05T08:17:00.422Z,56.47
2023-01-05T08:19:27.391Z,56.59
2023-01-05T08:21:54.587Z,56.54
2023-01-05T08:24:21.489Z,56.79
2023-01-05T08:26:50.808Z,56.67
2023-01-05T08:29:17.905Z,56.52
2023-01-05T08:31:44.858Z,56.39
2023-01-05T08:34:12.020Z,56.37
2023-01-05T08:36:40.296Z,56.33
2023-01-05T08:39:07.647Z,56.49
2023-01-05T08:41:36.798Z,56.31
2023-01-05T08:44:08.267Z,56.35
2023-01-05T08:46:36.598Z,56.25
2023-01-05T08:49:06.812Z,56.11
2023-01-05T08:51:34.376Z,52.66
2023-01-05T08:54:01.423Z,54.24
2023-01-05T08:56:33.070Z,55.39
2023-01-05T08:59:02.032Z,55.73
2023-01-05T09:01:29.217Z,55.28
2023-01-05T09:03:56.268Z,55.45
2023-01-05T09:06:23.247Z,55.50
2023-01-05T09:08:50.312Z,55.50
2023-01-05T09:11:20.956Z,55.39
2023-01-05T09:13:50.721Z,55.37
2023-01-05T09:16:42.533Z,55.55
2023-01-05T09:19:07.089Z,55.48
2023-01-05T09:21:34.048Z,55.67
2023-01-05T09:24:01.040Z,55.60
2023-01-05T09:26:28.380Z,55.51
2023-01-05T09:28:55.405Z,55.43
2023-01-05T09:31:23.309Z,55.47
2023-01-05T09:33:50.432Z,55.43
2023-01-05T09:36:18.623Z,55.65
2023-01-05T09:38:50.823Z,55.50
2023-01-05T09:41:27.236Z,55.11
2023-01-05T09:43:59.189Z,54.98
2023-01-05T09:46:32.270Z,54.76
2023-01-05T09:49:03.604Z,54.94
2023-01-05T09:51:31.203Z,55.02
2023-01-05T09:54:00.027Z,55.05
2023-01-05T09:59:35.216Z,54.70
2023-01-05T10:02:10.212Z,55.01
2023-01-05T10:04:37.562Z,54.78
2023-01-05T10:07:17.548Z,54.92
2023-01-05T10:09:46.911Z,54.88
2023-01-05T10:12:48.257Z,55.12
2023-01-05T10:15:19.098Z,55.13
2023-01-05T10:17:46.987Z,55.04
2023-01-05T10:20:29.242Z,55.02
2023-01-05T10:23:13.086Z,55.08
2023-01-05T10:26:02.749Z,55.02
2023-01-05T10:28:42.612Z,55.04
2023-01-05T10:31:47.517Z,55.52
2023-01-05T10:34:23.688Z,54.56
2023-01-05T10:37:10.192Z,54.67
2023-01-05T10:39:57.018Z,54.80
2023-01-05T10:42:53.276Z,54.73
2023-01-05T10:45:21.697Z,55.10
2023-01-05T10:47:50.514Z,55.05
2023-01-05T10:50:26.500Z,54.80
2023-01-05T10:52:54.487Z,55.01
2023-01-05T10:55:23.362Z,55.33
2023-01-05T10:57:50.337Z,54.92
2023-01-05T11:00:18.733Z,55.27
2023-01-05T11:03:03.488Z,54.92
2023-01-05T11:05:39.984Z,54.93
2023-01-05T11:08:27.597Z,55.25
2023-01-05T11:10:57.516Z,54.56
2023-01-05T11:13:37.071Z,54.87
2023-01-05T11:16:35.531Z,55.06
2023-01-05T11:19:05.159Z,55.19
2023-01-05T11:21:47.898Z,55.14
2023-01-05T11:24:24.517Z,55.27
2023-01-05T11:26:56.157Z,55.30
2023-01-05T11:29:23.703Z,55.39
2023-01-05T11:31:53.667Z,55.31
2023-01-05T11:34:32.013Z,55.22
2023-01-05T11:37:13.463Z,55.25
2023-01-05T11:40:01.211Z,55.59
2023-01-05T11:42:33.277Z,55.59
2023-01-05T11:45:08.326Z,55.79
2023-01-05T11:47:44.377Z,55.75
2023-01-05T11:50:14.711Z,55.80
2023-01-05T11:52:43.436Z,56.32
2023-01-05T11:55:33.583Z,56.18
2023-01-05T11:58:12.745Z,56.09
2023-01-05T12:01:05.029Z,56.09
2023-01-05T12:03:58.975Z,56.30
2023-01-05T12:06:30.557Z,56.13
2023-01-05T12:09:35.998Z,56.33
2023-01-05T12:12:09.501Z,56.26
2023-01-05T12:14:45.824Z,56.47
2023-01-05T12:17:21.296Z,56.36
2023-01-05T12:19:57.377Z,56.43
2023-01-05T12:22:45.560Z,56.43
2023-01-05T12:25:35.644Z,56.52
2023-01-05T12:28:35.688Z,56.27
2023-01-05T12:34:58.486Z,56.43
2023-01-05T12:37:43.874Z,56.82
2023-01-05T12:40:32.536Z,56.73
2023-01-05T12:43:09.518Z,56.76
2023-01-05T12:45:42.684Z,57.01
2023-01-05T12:48:18.242Z,56.74
2023-01-05T12:50:53.451Z,56.83
2023-01-05T12:53:35.681Z,57.06
2023-01-05T12:56:17.257Z,57.08
2023-01-05T12:58:57.503Z,57.09
2023-01-05T13:01:30.410Z,56.42
2023-01-05T13:04:03.254Z,56.64
2023-01-05T13:06:40.683Z,56.54
2023-01-05T13:09:22.844Z,56.63
2023-01-05T13:11:59.536Z,56.78
2023-01-05T13:14:32.772Z,56.42
2023-01-05T13:17:05.088Z,56.41
2023-01-05T13:19:47.384Z,56.59
2023-01-05T13:22:27.329Z,56.42
2023-01-05T13:25:20.629Z,56.51
2023-01-05T13:27:47.728Z,56.36
2023-01-05T13:30:41.811Z,56.56
2023-01-05T13:33:32.319Z,56.44
2023-01-05T13:36:26.229Z,56.23
2023-01-05T13:39:05.466Z,56.33
2023-01-05T13:42:01.201Z,56.25
2023-01-05T13:44:47.012Z,56.88
2023-01-05T13:47:27.164Z,56.46
2023-01-05T13:50:34.782Z,56.37
2023-01-05T13:53:04.725Z,56.39
2023-01-05T13:55:35.988Z,56.39
2023-01-05T13:58:03.563Z,56.64
2023-01-05T14:00:35.418Z,56.75
2023-01-05T14:03:08.270Z,55.90
2023-01-05T14:05:55.023Z,55.70
2023-01-05T14:08:36.776Z,55.86
2023-01-05T14:11:14.903Z,56.11
2023-01-05T14:13:43.625Z,56.38
2023-01-05T14:16:38.825Z,55.94
2023-01-05T14:19:26.285Z,55.90
2023-01-05T14:22:00.121Z,56.31
2023-01-05T14:27:25.130Z,56.36
2023-01-05T14:29:52.414Z,57.03
2023-01-05T14:32:28.539Z,56.78
2023-01-05T14:35:17.060Z,56.52
2023-01-05T14:38:23.293Z,56.54
2023-01-05T14:40:56.549Z,56.82
2023-01-05T14:43:37.520Z,56.86
2023-01-05T14:46:22.888Z,57.16
2023-01-05T14:49:07.783Z,56.66
2023-01-05T14:51:37.702Z,55.93
2023-01-05T14:54:06.633Z,55.98
2023-01-05T14:56:36.549Z,56.45
2023-01-05T14:59:26.301Z,56.34
2023-01-05T15:01:57.518Z,56.39
2023-01-05T15:04:29.295Z,56.43
2023-01-05T15:07:18.989Z,56.06
2023-01-05T15:10:24.748Z,56.55
2023-01-05T15:13:04.622Z,56.36
2023-01-05T15:16:06.679Z,56.40
2023-01-05T15:18:58.488Z,56.13
2023-01-05T15:22:12.857Z,56.15
2023-01-05T15:25:08.464Z,56.26
2023-01-05T15:27:52.212Z,56.18
2023-01-05T15:30:56.714Z,55.87
2023-01-05T15:33:46.156Z,55.65
2023-01-05T15:36:39.244Z,56.10
2023-01-05T15:39:44.701Z,55.55
2023-01-05T15:42:18.261Z,55.28
2023-01-05T15:44:49.125Z,55.45
2023-01-05T15:47:19.044Z,55.37
2023-01-05T15:49:49.414Z,54.97
2023-01-05T15:52:40.411Z,55.13
2023-01-05T15:55:21.723Z,54.78
2023-01-05T15:57:55.709Z,54.34
2023-01-05T16:00:29.584Z,54.83
2023-01-05T16:02:57.422Z,54.87
2023-01-05T16:05:27.415Z,54.63
2023-01-05T16:08:07.078Z,54.69
2023-01-05T16:10:45.603Z,54.42
2023-01-05T16:13:17.635Z,54.47
2023-01-05T16:15:56.322Z,54.17
2023-01-05T16:18:34.538Z,54.34
2023-01-05T16:21:14.564Z,54.04
2023-01-05T16:23:51.989Z,54.01
2023-01-05T16:26:20.010Z,54.14
2023-01-05T16:28:47.175Z,53.70
2023-01-05T16:31:23.156Z,53.74
2023-01-05T16:34:07.029Z,53.69
2023-01-05T16:36:34.238Z,53.62
2023-01-05T16:39:24.457Z,53.41
2023-01-05T16:42:23.250Z,53.60
2023-01-05T16:44:55.878Z,53.41
2023-01-05T16:47:40.719Z,53.27
2023-01-05T16:50:32.026Z,53.07
2023-01-05T16:53:15.179Z,52.81
2023-01-05T16:55:43.763Z,53.21
2023-01-05T16:58:36.899Z,53.27
2023-01-05T17:01:10.758Z,53.25
2023-01-05T17:03:38.289Z,53.13
2023-01-05T17:06:09.091Z,53.00
2023-01-05T17:08:37.655Z,52.78
2023-01-05T17:11:09.311Z,52.90
2023-01-05T17:13:50.330Z,52.91
2023-01-05T17:16:18.021Z,52.64
2023-01-05T17:18:45.478Z,52.75
2023-01-05T17:21:21.777Z,52.51
2023-01-05T17:23:55.007Z,52.28
2023-01-05T17:26:35.947Z,52.16
2023-01-05T17:29:05.469Z,52.95
2023-01-05T17:31:33.288Z,52.96
2023-01-05T17:34:00.759Z,53.09
2023-01-05T17:36:32.961Z,53.13
2023-01-05T17:39:00.620Z,53.07
2023-01-05T17:41:27.876Z,52.80
2023-01-05T17:43:55.227Z,52.73
2023-01-05T17:46:30.263Z,52.84
2023-01-05T17:48:59.233Z,52.92
2023-01-05T17:51:28.767Z,52.92
2023-01-05T17:53:57.568Z,53.08
2023-01-05T17:56:25.218Z,53.16
2023-01-05T17:58:52.698Z,52.92
2023-01-05T18:01:19.717Z,53.44
2023-01-05T18:06:14.873Z,53.90
2023-01-05T18:11:29.780Z,53.98
2023-01-05T18:13:56.861Z,53.77
2023-01-05T18:16:24.994Z,54.05
2023-01-05T18:18:52.710Z,53.81
2023-01-05T18:21:19.965Z,53.82
2023-01-05T18:23:46.821Z,53.84
2023-01-05T18:26:13.724Z,53.71
2023-01-05T18:28:40.896Z,53.77
2023-01-05T18:31:16.344Z,53.63
2023-01-05T18:33:43.552Z,53.66
2023-01-05T18:36:14.119Z,53.76
2023-01-05T18:38:42.277Z,53.61
2023-01-05T18:41:09.381Z,53.49
2023-01-05T18:43:36.782Z,53.52
2023-01-05T18:46:04.837Z,53.47
2023-01-05T18:48:32.519Z,53.57
2023-01-05T18:50:59.527Z,53.64
2023-01-05T18:53:26.590Z,53.95
2023-01-05T18:55:53.773Z,53.86
2023-01-05T18:58:21.332Z,53.40
2023-01-05T19:00:49.882Z,53.77
2023-01-05T19:03:17.161Z,53.58
2023-01-05T19:05:46.540Z,53.58
2023-01-05T19:08:14.793Z,53.64
2023-01-05T19:10:42.445Z,53.74
2023-01-05T19:13:10.485Z,54.15
2023-01-05T19:15:38.673Z,54.28
2023-01-05T19:18:06.655Z,54.28
2023-01-05T19:20:33.980Z,54.18
2023-01-05T19:23:02.839Z,54.21
2023-01-05T19:25:31.070Z,54.04
2023-01-05T19:28:02.251Z,54.20
2023-01-05T19:30:29.517Z,54.55
2023-01-05T19:32:56.529Z,54.45
2023-01-05T19:35:24.768Z,54.61
2023-01-05T19:37:51.776Z,54.64
2023-01-05T19:40:18.909Z,54.49
2023-01-05T19:42:46.013Z,54.72
2023-01-05T19:45:13.031Z,54.62
2023-01-05T19:47:40.922Z,54.38
2023-01-05T19:50:09.918Z,54.19
2023-01-05T19:52:37.594Z,54.13
2023-01-05T19:55:05.992Z,53.99
2023-01-05T19:57:34.613Z,53.88
2023-01-05T20:00:01.954Z,53.82
2023-01-05T20:02:29.141Z,53.65
2023-01-05T20:04:56.287Z,53.90
2023-01-05T20:07:23.519Z,53.60
2023-01-05T20:09:54.992Z,53.22
2023-01-05T20:12:22.116Z,53.21
2023-01-05T20:14:49.608Z,53.20
2023-01-05T20:17:16.657Z,53.30
2023-01-05T20:19:43.865Z,53.54
2023-01-05T20:22:15.397Z,53.66
2023-01-05T20:24:43.390Z,53.44
2023-01-05T20:27:14.218Z,53.61
2023-01-05T20:29:41.811Z,53.67
2023-01-05T20:32:13.344Z,53.45
2023-01-05T20:34:41.736Z,53.37
2023-01-05T20:37:10.506Z,53.41
2023-01-05T20:39:39.182Z,53.40
2023-01-05T20:42:06.687Z,53.28
2023-01-05T20:44:38.603Z,53.30
2023-01-05T20:47:07.434Z,53.30
2023-01-05T20:49:39.571Z,53.21
2023-01-05T20:52:08.324Z,53.17
2023-01-05T20:54:35.732Z,53.20
2023-01-05T20:57:02.809Z,53.09
2023-01-05T20:59:32.871Z,52.84
2023-01-05T21:02:01.378Z,52.97
2023-01-05T21:04:30.365Z,52.81
2023-01-05T21:07:02.051Z,53.14
2023-01-05T21:09:30.978Z,53.04
2023-01-05T21:11:59.397Z,52.94
2023-01-05T21:14:28.373Z,52.75
2023-01-05T21:16:56.051Z,53.01
2023-01-05T21:19:25.146Z,52.55
2023-01-05T21:21:56.160Z,52.62
2023-01-05T21:24:25.446Z,52.68
2023-01-05T21:26:53.304Z,52.74
2023-01-05T21:29:23.462Z,52.82
2023-01-05T21:31:51.710Z,52.89
2023-01-05T21:34:19.226Z,53.00
2023-01-05T21:36:47.848Z,53.14
2023-01-05T21:39:26.341Z,53.46
2023-01-05T21:42:13.134Z,53.46
2023-01-05T21:44:40.943Z,53.50
2023-01-05T21:47:09.937Z,53.65
2023-01-05T21:49:37.236Z,53.61
2023-01-05T21:52:23.853Z,53.72
2023-01-05T21:55:09.777Z,53.96
2023-01-05T21:57:37.415Z,54.16
2023-01-05T22:00:07.037Z,54.01
2023-01-05T22:02:34.537Z,54.02
2023-01-05T22:05:02.017Z,54.05
2023-01-05T22:07:29.185Z,54.33
2023-01-05T22:09:56.310Z,54.15
2023-01-05T22:12:24.237Z,54.48
2023-01-05T22:14:51.641Z,54.38
2023-01-05T22:17:19.085Z,54.59
2023-01-05T22:19:46.001Z,54.62
2023-01-05T22:22:13.007Z,54.62
2023-01-05T22:24:40.509Z,54.83
2023-01-05T22:27:08.686Z,54.52
2023-01-05T22:29:36.334Z,54.99
2023-01-05T22:32:04.113Z,54.81
2023-01-05T22:34:31.479Z,55.11
2023-01-05T22:36:59.575Z,55.00
2023-01-05T22:39:26.803Z,55.21
2023-01-05T22:41:54.043Z,55.27
2023-01-05T22:44:23.588Z,55.47
2023-01-05T22:46:51.249Z,55.31
2023-01-05T22:49:19.256Z,55.32
2023-01-05T22:51:46.795Z,55.48
2023-01-05T22:54:14.013Z,55.43
2023-01-05T22:56:41.475Z,55.61
2023-01-05T22:59:08.535Z,55.61
2023-01-05T23:01:37.726Z,55.58
2023-01-05T23:04:06.715Z,55.82
2023-01-05T23:06:34.354Z,55.73
2023-01-05T23:09:02.392Z,55.92
2023-01-05T23:11:31.813Z,56.06
2023-01-05T23:14:00.702Z,56.16
2023-01-05T23:16:28.412Z,55.97
2023-01-05T23:18:55.930Z,56.27
2023-01-05T23:21:24.477Z,56.13
2023-01-05T23:23:52.980Z,56.30
2023-01-05T23:26:21.218Z,56.48
2023-01-05T23:28:51.674Z,56.38
2023-01-05T23:31:19.616Z,56.22
2023-01-05T23:33:48.001Z,56.47
2023-01-05T23:36:16.674Z,56.39
2023-01-05T23:38:44.000Z,56.58
2023-01-05T23:41:13.208Z,56.49
2023-01-05T23:43:42.265Z,56.40
2023-01-05T23:46:19.526Z,56.55
2023-01-05T23:48:46.715Z,56.64
2023-01-05T23:51:16.637Z,56.69
2023-01-05T23:53:45.855Z,56.90
2023-01-05T23:56:24.425Z,56.77
2023-01-05T23:59:00.036Z,56.88
