createdAt,value
2023-04-23T00:00:30.240Z,40.64
2023-04-23T00:02:57.438Z,40.61
2023-04-23T00:05:27.185Z,39.82
2023-04-23T00:07:54.336Z,40.39
2023-04-23T00:10:21.305Z,39.73
2023-04-23T00:12:48.282Z,40.46
2023-04-23T00:15:15.518Z,39.71
2023-04-23T00:17:42.276Z,39.37
2023-04-23T00:20:09.447Z,38.77
2023-04-23T00:22:36.190Z,39.53
2023-04-23T00:25:02.966Z,38.70
2023-04-23T00:27:29.774Z,38.99
2023-04-23T00:29:56.567Z,38.69
2023-04-23T00:32:23.335Z,39.56
2023-04-23T00:34:50.177Z,38.49
2023-04-23T00:37:17.031Z,37.98
2023-04-23T00:39:44.275Z,38.16
2023-04-23T00:42:11.215Z,37.33
2023-04-23T00:44:38.887Z,37.68
2023-04-23T00:47:06.223Z,37.52
2023-04-23T00:49:33.813Z,38.60
2023-04-23T00:52:00.595Z,37.65
2023-04-23T00:54:27.868Z,37.46
2023-04-23T00:56:55.435Z,36.97
2023-04-23T00:59:22.230Z,37.39
2023-04-23T01:01:49.069Z,36.86
2023-04-23T01:04:16.793Z,37.39
2023-04-23T01:06:43.880Z,36.82
2023-04-23T01:09:10.590Z,37.32
2023-04-23T01:11:38.985Z,36.40
2023-04-23T01:14:06.174Z,36.38
2023-04-23T01:16:33.220Z,36.26
2023-04-23T01:19:00.117Z,36.70
2023-04-23T01:21:26.843Z,35.89
2023-04-23T01:23:53.667Z,36.83
2023-04-23T01:26:20.719Z,35.41
2023-04-23T01:28:47.533Z,35.77
2023-04-23T01:31:14.327Z,36.53
2023-04-23T01:33:41.419Z,36.24
2023-04-23T01:36:08.570Z,35.07
2023-04-23T01:38:35.824Z,35.06
2023-04-23T01:41:02.815Z,34.58
2023-04-23T01:43:29.633Z,34.68
2023-04-23T01:45:56.499Z,34.63
2023-04-23T01:48:23.380Z,35.65
2023-04-23T01:50:51.085Z,35.39
2023-04-23T01:53:18.279Z,34.91
2023-04-23T01:55:48.181Z,34.97
2023-04-23T01:58:14.915Z,34.30
2023-04-23T02:00:41.609Z,34.79
2023-04-23T02:03:08.400Z,33.77
2023-04-23T02:05:35.680Z,34.27
2023-04-23T02:08:02.642Z,34.71
2023-04-23T02:10:29.388Z,34.62
2023-04-23T02:12:58.340Z,33.98
2023-04-23T02:15:25.114Z,33.69
2023-04-23T02:17:52.094Z,34.10
2023-04-23T02:20:19.117Z,33.05
2023-04-23T02:22:45.962Z,33.46
2023-04-23T02:25:12.898Z,32.93
2023-04-23T02:27:39.651Z,33.23
2023-04-23T02:30:07.011Z,32.75
2023-04-23T02:32:33.928Z,32.93
2023-04-23T02:35:00.669Z,32.42
2023-04-23T02:37:27.689Z,32.91
2023-04-23T02:39:54.600Z,32.46
2023-04-23T02:42:21.345Z,31.86
2023-04-23T02:44:48.159Z,33.02
2023-04-23T02:47:14.863Z,32.54
2023-04-23T02:49:44.289Z,32.57
2023-04-23T02:52:11.081Z,32.00
2023-04-23T02:54:37.887Z,31.85
2023-04-23T02:57:05.310Z,32.75
2023-04-23T02:59:32.094Z,32.22
2023-04-23T03:01:58.873Z,31.75
2023-04-23T03:04:25.610Z,31.72
2023-04-23T03:06:52.350Z,31.54
2023-04-23T03:09:19.231Z,32.48
2023-04-23T03:11:45.996Z,31.43
2023-04-23T03:14:12.755Z,31.29
2023-04-23T03:16:39.560Z,31.51
2023-04-23T03:19:06.417Z,31.14
2023-04-23T03:21:33.271Z,31.08
2023-04-23T03:23:59.998Z,31.39
2023-04-23T03:26:26.876Z,30.86
2023-04-23T03:28:53.780Z,30.92
2023-04-23T03:31:20.656Z,30.53
2023-04-23T03:33:47.507Z,30.64
2023-04-23T03:36:14.287Z,30.97
2023-04-23T03:38:41.110Z,30.79
2023-04-23T03:41:07.909Z,30.43
2023-04-23T03:43:34.714Z,29.36
2023-04-23T03:46:01.499Z,30.20
2023-04-23T03:48:28.278Z,30.39
2023-04-23T03:50:54.987Z,29.53
2023-04-23T03:53:21.725Z,30.29
2023-04-23T03:55:48.486Z,30.23
2023-04-23T03:58:15.265Z,30.35
2023-04-23T04:00:42.053Z,30.32
2023-04-23T04:03:08.963Z,29.55
2023-04-23T04:05:35.902Z,29.98
2023-04-23T04:08:02.782Z,29.16
2023-04-23T04:10:29.593Z,28.83
2023-04-23T04:12:56.438Z,28.34
2023-04-23T04:15:23.253Z,28.81
2023-04-23T04:17:50.172Z,28.88
2023-04-23T04:20:16.979Z,28.38
2023-04-23T04:22:43.831Z,29.18
2023-04-23T04:25:10.513Z,28.75
2023-04-23T04:27:37.204Z,27.78
2023-04-23T04:30:04.324Z,28.44
2023-04-23T04:32:32.237Z,27.65
2023-04-23T04:34:59.013Z,27.19
2023-04-23T04:37:25.783Z,27.48
2023-04-23T04:39:52.567Z,27.44
2023-04-23T04:42:19.309Z,27.68
2023-04-23T04:44:45.998Z,26.56
2023-04-23T04:47:15.466Z,26.97
2023-04-23T04:49:42.201Z,26.60
2023-04-23T04:52:08.969Z,26.91
2023-04-23T04:54:35.720Z,26.57
2023-04-23T04:57:02.628Z,25.95
2023-04-23T04:59:29.445Z,26.13
2023-04-23T05:01:56.617Z,26.61
2023-04-23T05:04:23.722Z,25.84
2023-04-23T05:06:50.624Z,25.59
2023-04-23T05:09:17.383Z,25.70
2023-04-23T05:11:44.217Z,25.48
2023-04-23T05:14:11.005Z,24.69
2023-04-23T05:16:37.819Z,25.35
2023-04-23T05:19:04.566Z,24.38
2023-04-23T05:21:31.405Z,25.29
2023-04-23T05:23:58.212Z,24.64
2023-04-23T05:26:24.954Z,23.91
2023-04-23T05:28:51.724Z,24.42
2023-04-23T05:31:18.548Z,24.74
2023-04-23T05:33:49.739Z,24.31
2023-04-23T05:36:18.111Z,24.01
2023-04-23T05:38:44.971Z,24.07
2023-04-23T05:41:11.739Z,23.35
2023-04-23T05:43:41.016Z,24.36
2023-04-23T05:46:07.979Z,23.87
2023-04-23T05:48:34.875Z,23.85
2023-04-23T05:51:01.681Z,23.43
2023-04-23T05:53:28.642Z,23.78
2023-04-23T05:55:55.487Z,23.36
2023-04-23T05:58:22.247Z,23.63
2023-04-23T06:00:49.111Z,22.58
2023-04-23T06:03:16.053Z,23.75
2023-04-23T06:05:42.986Z,22.70
2023-04-23T06:08:09.838Z,22.81
2023-04-23T06:10:36.562Z,23.03
2023-04-23T06:13:03.326Z,22.69
2023-04-23T06:15:32.722Z,22.58
2023-04-23T06:17:59.367Z,22.05
2023-04-23T06:20:26.253Z,21.75
2023-04-23T06:22:53.053Z,21.90
2023-04-23T06:25:19.872Z,22.33
2023-04-23T06:27:46.718Z,21.33
2023-04-23T06:30:16.696Z,21.10
2023-04-23T06:32:43.532Z,20.68
2023-04-23T06:35:10.281Z,20.41
2023-04-23T06:37:37.021Z,19.34
2023-04-23T06:40:04.123Z,19.32
2023-04-23T06:42:31.145Z,18.79
2023-04-23T06:44:57.899Z,19.32
2023-04-23T06:47:24.647Z,19.15
2023-04-23T06:49:51.478Z,18.32
2023-04-23T06:52:18.187Z,17.76
2023-04-23T06:54:45.071Z,17.43
2023-04-23T06:57:11.897Z,17.35
2023-04-23T06:59:38.652Z,16.67
2023-04-23T07:02:05.474Z,16.37
2023-04-23T07:04:33.064Z,16.41
2023-04-23T07:06:59.844Z,16.06
2023-04-23T07:09:27.405Z,13.94
2023-04-23T07:11:54.278Z,7.10
2023-04-23T07:14:21.041Z,5.22
2023-04-23T07:16:47.896Z,8.33
2023-04-23T07:19:17.177Z,10.18
2023-04-23T07:21:43.948Z,11.98
2023-04-23T07:24:10.767Z,10.26
2023-04-23T07:26:37.476Z,10.14
2023-04-23T07:29:04.524Z,9.78
2023-04-23T07:31:31.374Z,10.32
2023-04-23T07:33:58.223Z,10.10
2023-04-23T07:36:24.961Z,10.04
2023-04-23T07:38:52.017Z,10.27
2023-04-23T07:41:18.721Z,9.91
2023-04-23T07:43:45.607Z,9.60
2023-04-23T07:46:12.544Z,9.50
2023-04-23T07:48:39.356Z,9.43
2023-04-23T07:51:06.302Z,9.47
2023-04-23T07:53:32.937Z,9.19
2023-04-23T07:56:00.255Z,9.42
2023-04-23T07:58:27.057Z,9.11
2023-04-23T08:00:53.809Z,9.19
2023-04-23T08:03:20.762Z,8.61
2023-04-23T08:05:47.782Z,9.02
2023-04-23T08:08:14.711Z,9.03
2023-04-23T08:10:41.542Z,8.98
2023-04-23T08:13:08.434Z,9.04
2023-04-23T08:15:35.183Z,9.11
2023-04-23T08:18:02.750Z,8.92
2023-04-23T08:20:29.570Z,8.53
2023-04-23T08:22:56.266Z,8.36
2023-04-23T08:25:22.946Z,8.57
2023-04-23T08:27:49.709Z,8.06
2023-04-23T08:30:16.386Z,7.99
2023-04-23T08:32:43.680Z,8.43
2023-04-23T08:35:10.416Z,8.35
2023-04-23T08:37:37.159Z,7.99
2023-04-23T08:40:04.174Z,7.83
2023-04-23T08:42:33.534Z,8.03
2023-04-23T08:45:00.280Z,8.06
2023-04-23T08:47:27.082Z,7.69
2023-04-23T08:49:54.443Z,7.88
2023-04-23T08:52:25.296Z,7.41
2023-04-23T08:54:57.792Z,7.09
2023-04-23T08:57:24.485Z,7.53
2023-04-23T08:59:51.226Z,7.29
2023-04-23T09:02:18.238Z,6.88
2023-04-23T09:04:45.400Z,7.19
2023-04-23T09:07:12.670Z,7.06
2023-04-23T09:09:39.799Z,7.07
2023-04-23T09:12:07.440Z,7.01
2023-04-23T09:14:37.287Z,7.23
2023-04-23T09:17:04.129Z,7.19
2023-04-23T09:19:30.972Z,7.17
2023-04-23T09:21:58.450Z,7.47
2023-04-23T09:24:25.197Z,6.84
2023-04-23T09:26:52.505Z,6.75
2023-04-23T09:29:23.314Z,6.60
2023-04-23T09:31:52.796Z,7.02
2023-04-23T09:34:19.990Z,6.54
2023-04-23T09:36:48.037Z,6.61
2023-04-23T09:39:15.577Z,6.81
2023-04-23T09:41:42.275Z,6.71
2023-04-23T09:44:09.044Z,6.45
2023-04-23T09:46:36.959Z,6.39
2023-04-23T09:49:04.493Z,6.43
2023-04-23T09:51:31.323Z,6.00
2023-04-23T09:53:58.137Z,6.08
2023-04-23T09:56:25.052Z,6.35
2023-04-23T09:58:51.806Z,6.13
2023-04-23T10:01:18.548Z,6.17
2023-04-23T10:03:45.389Z,6.27
2023-04-23T10:06:25.900Z,6.10
2023-04-23T10:09:02.098Z,5.86
2023-04-23T10:11:28.815Z,5.70
2023-04-23T10:13:55.502Z,5.46
2023-04-23T10:16:25.478Z,5.86
2023-04-23T10:18:55.580Z,5.58
2023-04-23T10:21:25.860Z,5.73
2023-04-23T10:23:52.572Z,5.90
2023-04-23T10:26:19.249Z,5.59
2023-04-23T10:28:47.749Z,5.73
2023-04-23T10:31:15.029Z,5.57
2023-04-23T10:33:53.556Z,5.57
2023-04-23T10:36:23.387Z,5.37
2023-04-23T10:38:57.883Z,5.82
2023-04-23T10:41:26.178Z,5.42
2023-04-23T10:43:53.638Z,6.67
2023-04-23T10:46:30.470Z,6.13
2023-04-23T10:49:07.723Z,6.16
2023-04-23T10:54:07.574Z,6.44
2023-04-23T10:56:34.826Z,5.91
2023-04-23T10:59:01.795Z,5.79
2023-04-23T11:01:29.030Z,6.18
2023-04-23T11:03:59.623Z,6.26
2023-04-23T11:06:48.620Z,5.82
2023-04-23T11:09:36.316Z,5.88
2023-04-23T11:12:03.669Z,6.04
2023-04-23T11:14:47.842Z,5.72
2023-04-23T11:17:16.446Z,5.47
2023-04-23T11:20:13.018Z,5.29
2023-04-23T11:22:46.848Z,5.75
2023-04-23T11:25:20.737Z,5.64
2023-04-23T11:27:48.397Z,5.48
2023-04-23T11:30:19.973Z,5.44
2023-04-23T11:32:48.883Z,5.42
2023-04-23T11:35:25.508Z,5.29
2023-04-23T11:37:52.258Z,5.43
2023-04-23T11:40:19.359Z,5.35
2023-04-23T11:42:48.098Z,5.13
2023-04-23T11:45:25.489Z,5.28
2023-04-23T11:47:54.173Z,5.18
2023-04-23T11:50:21.974Z,5.21
2023-04-23T11:52:48.762Z,5.23
2023-04-23T11:55:16.120Z,4.81
2023-04-23T11:57:44.143Z,4.96
2023-04-23T12:00:16.169Z,4.80
2023-04-23T12:02:53.551Z,4.86
2023-04-23T12:05:34.065Z,4.87
2023-04-23T12:08:31.802Z,4.75
2023-04-23T12:11:04.666Z,4.69
2023-04-23T12:13:32.109Z,4.74
2023-04-23T12:16:02.935Z,4.76
2023-04-23T12:18:32.664Z,4.71
2023-04-23T12:21:07.328Z,4.82
2023-04-23T12:23:36.663Z,4.61
2023-04-23T12:26:03.610Z,4.81
2023-04-23T12:28:30.452Z,4.57
2023-04-23T12:31:00.551Z,4.68
2023-04-23T12:33:30.454Z,4.75
2023-04-23T12:35:57.477Z,4.72
2023-04-23T12:38:28.155Z,4.33
2023-04-23T12:40:58.618Z,4.64
2023-04-23T12:43:26.121Z,4.51
2023-04-23T12:45:54.263Z,4.20
2023-04-23T12:48:20.994Z,4.55
2023-04-23T12:50:47.996Z,4.46
2023-04-23T12:53:14.839Z,4.35
2023-04-23T12:55:41.608Z,4.44
2023-04-23T12:58:08.315Z,4.48
2023-04-23T13:00:35.092Z,4.37
2023-04-23T13:03:02.437Z,4.43
2023-04-23T13:05:29.245Z,4.52
2023-04-23T13:07:55.968Z,4.44
2023-04-23T13:10:22.908Z,4.38
2023-04-23T13:12:49.607Z,4.26
2023-04-23T13:15:16.417Z,4.23
2023-04-23T13:17:43.209Z,4.25
2023-04-23T13:20:10.343Z,4.10
2023-04-23T13:22:37.088Z,4.40
2023-04-23T13:25:04.007Z,4.41
2023-04-23T13:27:30.686Z,4.24
2023-04-23T13:29:57.783Z,4.08
2023-04-23T13:32:24.579Z,4.00
2023-04-23T13:34:51.295Z,3.74
2023-04-23T13:37:18.051Z,3.86
2023-04-23T13:39:44.922Z,3.38
2023-04-23T13:42:11.799Z,3.33
2023-04-23T13:44:38.532Z,3.88
2023-04-23T13:47:05.256Z,3.66
2023-04-23T13:49:31.950Z,3.12
2023-04-23T13:51:58.713Z,2.99
2023-04-23T13:54:25.583Z,2.82
2023-04-23T13:56:52.388Z,2.65
2023-04-23T13:59:20.346Z,2.59
2023-04-23T14:01:47.992Z,2.57
2023-04-23T14:04:14.889Z,2.29
2023-04-23T14:06:42.206Z,2.54
2023-04-23T14:09:08.986Z,2.54
2023-04-23T14:11:35.698Z,2.51
2023-04-23T14:14:02.421Z,2.30
2023-04-23T14:16:29.503Z,2.20
2023-04-23T14:18:56.402Z,2.33
2023-04-23T14:21:23.146Z,2.38
2023-04-23T14:23:49.746Z,2.40
2023-04-23T14:26:48.108Z,2.29
2023-04-23T14:29:35.287Z,1.98
2023-04-23T14:32:02.178Z,1.84
2023-04-23T14:34:28.895Z,1.67
2023-04-23T14:36:55.734Z,1.72
2023-04-23T14:39:22.697Z,1.83
2023-04-23T14:41:49.623Z,1.61
2023-04-23T14:44:16.388Z,1.79
2023-04-23T14:46:43.144Z,1.75
2023-04-23T14:49:10.454Z,1.68
2023-04-23T14:51:37.333Z,1.94
2023-04-23T14:54:04.216Z,1.75
2023-04-23T14:56:31.232Z,1.72
2023-04-23T14:58:58.093Z,1.91
2023-04-23T15:01:25.286Z,1.89
2023-04-23T15:03:53.472Z,1.75
2023-04-23T15:06:20.691Z,2.01
2023-04-23T15:08:47.553Z,2.02
2023-04-23T15:11:14.526Z,1.68
2023-04-23T15:13:55.119Z,1.96
2023-04-23T15:16:40.493Z,2.10
2023-04-23T15:19:13.440Z,2.34
2023-04-23T15:21:40.159Z,2.52
2023-04-23T15:24:06.960Z,2.20
2023-04-23T15:26:33.698Z,2.26
2023-04-23T15:29:00.456Z,2.24
2023-04-23T15:31:27.234Z,2.16
2023-04-23T15:33:53.930Z,2.31
2023-04-23T15:36:20.682Z,2.17
2023-04-23T15:38:47.427Z,2.40
2023-04-23T15:41:14.208Z,2.25
2023-04-23T15:43:40.923Z,2.10
2023-04-23T15:46:07.811Z,2.03
2023-04-23T15:48:34.573Z,2.26
2023-04-23T15:51:01.275Z,2.08
2023-04-23T15:53:29.182Z,2.17
2023-04-23T15:55:55.929Z,1.84
2023-04-23T15:58:25.409Z,2.16
2023-04-23T16:00:52.100Z,1.76
2023-04-23T16:03:19.002Z,1.56
2023-04-23T16:05:45.903Z,1.23
2023-04-23T16:08:12.673Z,0.82
2023-04-23T16:10:39.486Z,0.94
2023-04-23T16:13:06.471Z,1.11
2023-04-23T16:15:33.390Z,1.14
2023-04-23T16:18:00.474Z,1.01
2023-04-23T16:20:27.762Z,1.10
2023-04-23T16:22:54.865Z,1.16
2023-04-23T16:25:21.593Z,1.20
2023-04-23T16:27:48.523Z,1.03
2023-04-23T16:30:15.423Z,1.13
2023-04-23T16:32:42.336Z,1.12
2023-04-23T16:35:14.151Z,1.18
2023-04-23T16:37:41.007Z,1.09
2023-04-23T16:40:08.176Z,1.35
2023-04-23T16:42:34.943Z,1.46
2023-04-23T16:45:01.812Z,1.43
2023-04-23T16:47:28.509Z,1.21
2023-04-23T16:49:55.823Z,1.19
2023-04-23T16:52:22.813Z,1.19
2023-04-23T16:54:49.714Z,1.52
2023-04-23T16:57:19.330Z,1.58
2023-04-23T16:59:46.657Z,1.48
2023-04-23T17:02:13.586Z,1.49
2023-04-23T17:04:40.776Z,1.40
2023-04-23T17:07:07.752Z,1.56
2023-04-23T17:09:34.698Z,1.23
2023-04-23T17:12:01.518Z,1.19
2023-04-23T17:14:28.329Z,1.32
2023-04-23T17:16:55.091Z,1.53
2023-04-23T17:19:21.938Z,15.11
2023-04-23T17:21:48.739Z,20.51
2023-04-23T17:24:15.508Z,21.54
2023-04-23T17:26:42.326Z,12.37
2023-04-23T17:29:09.378Z,9.46
2023-04-23T17:31:38.283Z,7.31
2023-04-23T17:34:05.379Z,4.57
2023-04-23T17:36:32.143Z,3.98
2023-04-23T17:38:59.006Z,3.85
2023-04-23T17:41:25.699Z,3.52
2023-04-23T17:43:52.460Z,3.47
2023-04-23T17:46:19.204Z,3.27
2023-04-23T17:48:46.349Z,2.68
2023-04-23T17:51:13.263Z,2.80
2023-04-23T17:53:45.632Z,2.25
2023-04-23T17:56:17.318Z,1.96
2023-04-23T17:58:44.400Z,1.91
2023-04-23T18:01:11.776Z,1.71
2023-04-23T18:03:38.680Z,1.73
2023-04-23T18:06:05.955Z,1.63
2023-04-23T18:08:32.761Z,1.44
2023-04-23T18:10:59.661Z,1.28
2023-04-23T18:13:26.412Z,1.10
2023-04-23T18:15:53.176Z,1.20
2023-04-23T18:18:19.957Z,1.60
2023-04-23T18:20:46.745Z,1.65
2023-04-23T18:23:13.576Z,1.43
2023-04-23T18:25:40.545Z,1.38
2023-04-23T18:28:07.278Z,1.57
2023-04-23T18:30:34.169Z,1.22
2023-04-23T18:33:11.116Z,1.66
2023-04-23T18:35:38.600Z,1.57
2023-04-23T18:38:06.265Z,1.67
2023-04-23T18:40:33.925Z,1.77
2023-04-23T18:43:00.945Z,1.88
2023-04-23T18:45:27.717Z,1.49
2023-04-23T18:47:58.455Z,1.57
2023-04-23T18:50:43.991Z,1.63
2023-04-23T18:53:10.770Z,3.10
2023-04-23T18:55:37.585Z,2.50
2023-04-23T18:58:04.465Z,2.01
2023-04-23T19:00:31.287Z,1.80
2023-04-23T19:02:58.183Z,1.54
2023-04-23T19:05:28.283Z,1.65
2023-04-23T19:07:55.194Z,1.57
2023-04-23T19:10:21.995Z,1.68
2023-04-23T19:12:48.840Z,1.91
2023-04-23T19:15:15.639Z,1.71
2023-04-23T19:17:42.576Z,2.05
2023-04-23T19:20:09.844Z,1.88
2023-04-23T19:22:37.875Z,1.61
2023-04-23T19:25:05.887Z,2.25
2023-04-23T19:27:32.610Z,1.90
2023-04-23T19:29:59.371Z,1.91
2023-04-23T19:32:26.256Z,1.85
2023-04-23T19:34:53.148Z,2.38
2023-04-23T19:37:19.936Z,2.20
2023-04-23T19:39:46.734Z,1.99
2023-04-23T19:42:13.569Z,2.34
2023-04-23T19:44:40.391Z,1.75
2023-04-23T19:47:07.336Z,2.04
2023-04-23T19:49:34.159Z,2.07
2023-04-23T19:52:01.222Z,2.06
2023-04-23T19:54:28.039Z,1.67
2023-04-23T19:56:54.919Z,1.53
2023-04-23T19:59:21.691Z,1.79
2023-04-23T20:01:48.632Z,1.99
2023-04-23T20:04:15.584Z,1.66
2023-04-23T20:06:42.447Z,1.59
2023-04-23T20:09:09.216Z,1.51
2023-04-23T20:11:36.043Z,1.29
2023-04-23T20:14:03.204Z,1.42
2023-04-23T20:16:30.125Z,1.27
2023-04-23T20:18:56.976Z,1.21
2023-04-23T20:21:24.224Z,1.15
2023-04-23T20:23:50.994Z,1.00
2023-04-23T20:26:18.574Z,1.19
2023-04-23T20:28:45.517Z,2.29
2023-04-23T20:31:12.666Z,14.99
2023-04-23T20:33:39.544Z,19.91
2023-04-23T20:36:06.584Z,13.80
2023-04-23T20:38:33.397Z,4.31
2023-04-23T20:41:00.180Z,2.55
2023-04-23T20:43:27.018Z,1.98
2023-04-23T20:45:53.975Z,1.64
2023-04-23T20:48:20.742Z,1.65
2023-04-23T20:50:47.499Z,1.66
2023-04-23T20:53:14.357Z,1.88
2023-04-23T20:55:41.119Z,1.75
2023-04-23T20:58:07.891Z,1.48
2023-04-23T21:00:34.672Z,1.26
2023-04-23T21:03:01.574Z,1.25
2023-04-23T21:05:28.626Z,1.30
2023-04-23T21:07:55.446Z,1.09
2023-04-23T21:10:22.222Z,1.25
2023-04-23T21:12:49.051Z,1.34
2023-04-23T21:15:15.903Z,1.16
2023-04-23T21:17:42.887Z,1.05
2023-04-23T21:20:10.011Z,1.24
2023-04-23T21:22:36.770Z,1.34
2023-04-23T21:25:04.096Z,1.32
2023-04-23T21:27:31.283Z,1.52
2023-04-23T21:30:04.821Z,1.42
2023-04-23T21:32:31.748Z,1.84
2023-04-23T21:34:58.556Z,2.18
2023-04-23T21:37:25.359Z,2.11
2023-04-23T21:39:52.225Z,1.93
2023-04-23T21:42:19.072Z,1.51
2023-04-23T21:44:45.895Z,1.36
2023-04-23T21:47:12.729Z,0.97
2023-04-23T21:49:39.676Z,0.94
2023-04-23T21:52:06.473Z,0.94
2023-04-23T21:54:33.134Z,0.60
2023-04-23T21:56:59.855Z,0.75
2023-04-23T21:59:26.523Z,0.76
2023-04-23T22:01:53.352Z,0.71
2023-04-23T22:04:20.358Z,0.67
2023-04-23T22:06:47.155Z,0.65
2023-04-23T22:09:13.827Z,0.53
2023-04-23T22:11:42.529Z,0.53
2023-04-23T22:14:15.758Z,1.04
2023-04-23T22:16:42.404Z,0.71
2023-04-23T22:19:09.142Z,0.59
2023-04-23T22:21:35.834Z,0.56
2023-04-23T22:24:02.512Z,0.50
2023-04-23T22:26:29.393Z,0.37
2023-04-23T22:28:56.090Z,0.37
2023-04-23T22:31:22.812Z,0.45
2023-04-23T22:33:49.510Z,0.52
2023-04-23T22:36:16.219Z,0.32
2023-04-23T22:38:42.958Z,0.34
2023-04-23T22:41:09.714Z,0.35
2023-04-23T22:43:36.435Z,0.42
2023-04-23T22:46:03.234Z,0.40
2023-04-23T22:48:30.052Z,0.25
2023-04-23T22:50:56.827Z,0.30
2023-04-23T22:53:23.500Z,0.35
2023-04-23T22:55:50.206Z,0.31
2023-04-23T22:58:16.873Z,0.33
2023-04-23T23:00:43.553Z,0.35
2023-04-23T23:03:10.329Z,0.41
2023-04-23T23:05:37.121Z,0.28
2023-04-23T23:08:03.871Z,0.37
2023-04-23T23:10:30.611Z,0.52
2023-04-23T23:12:57.389Z,0.72
2023-04-23T23:15:24.104Z,0.65
2023-04-23T23:17:50.915Z,0.44
2023-04-23T23:20:17.810Z,0.36
2023-04-23T23:22:44.551Z,0.51
2023-04-23T23:25:11.272Z,0.37
2023-04-23T23:27:38.099Z,0.35
2023-04-23T23:30:05.291Z,0.44
2023-04-23T23:32:32.816Z,0.34
2023-04-23T23:34:59.547Z,0.28
2023-04-23T23:37:26.468Z,0.38
2023-04-23T23:39:53.125Z,0.40
2023-04-23T23:42:19.906Z,0.38
2023-04-23T23:44:49.038Z,0.35
2023-04-23T23:47:15.732Z,0.36
2023-04-23T23:49:42.570Z,0.31
2023-04-23T23:52:12.712Z,0.33
2023-04-23T23:54:39.544Z,0.42
2023-04-23T23:57:06.364Z,0.45
2023-04-23T23:59:33.101Z,0.25
