createdAt,value
2018-10-18T00:00:35.292Z,2.80
2018-10-18T00:03:04.517Z,3.67
2018-10-18T00:05:31.970Z,2.87
2018-10-18T00:07:59.455Z,2.50
2018-10-18T00:10:27.984Z,2.93
2018-10-18T00:12:55.439Z,2.57
2018-10-18T00:15:22.952Z,2.50
2018-10-18T00:17:50.532Z,2.93
2018-10-18T00:20:18.757Z,2.87
2018-10-18T00:22:46.252Z,2.97
2018-10-18T00:25:13.707Z,2.75
2018-10-18T00:27:41.160Z,2.80
2018-10-18T00:30:08.629Z,3.13
2018-10-18T00:32:36.118Z,2.87
2018-10-18T00:35:03.668Z,2.80
2018-10-18T00:37:31.137Z,2.90
2018-10-18T00:39:58.610Z,3.10
2018-10-18T00:42:26.166Z,2.93
2018-10-18T00:44:53.624Z,3.10
2018-10-18T00:47:21.183Z,3.20
2018-10-18T00:49:48.638Z,3.23
2018-10-18T00:52:16.106Z,3.33
2018-10-18T00:54:43.901Z,3.13
2018-10-18T00:57:11.319Z,3.30
2018-10-18T00:59:38.793Z,3.63
2018-10-18T01:02:06.285Z,3.30
2018-10-18T01:04:33.831Z,3.27
2018-10-18T01:07:01.397Z,3.67
2018-10-18T01:09:28.942Z,4.07
2018-10-18T01:11:56.463Z,3.67
2018-10-18T01:14:24.654Z,3.50
2018-10-18T01:16:52.112Z,3.43
2018-10-18T01:19:19.620Z,3.50
2018-10-18T01:21:47.072Z,3.50
2018-10-18T01:24:14.630Z,3.47
2018-10-18T01:26:42.021Z,3.43
2018-10-18T01:29:09.471Z,2.83
2018-10-18T01:31:36.918Z,3.60
2018-10-18T01:34:04.492Z,3.40
2018-10-18T01:36:33.085Z,3.10
2018-10-18T01:39:00.645Z,3.07
2018-10-18T01:41:28.095Z,3.47
2018-10-18T01:43:55.557Z,3.43
2018-10-18T01:46:23.011Z,2.50
2018-10-18T01:48:50.470Z,2.47
2018-10-18T01:51:17.950Z,2.77
2018-10-18T01:53:45.418Z,2.17
2018-10-18T01:56:13.203Z,2.10
2018-10-18T01:58:41.345Z,2.00
2018-10-18T02:01:08.795Z,2.10
2018-10-18T02:03:36.252Z,2.97
2018-10-18T02:06:04.547Z,1.93
2018-10-18T02:08:32.034Z,2.00
2018-10-18T02:10:59.507Z,1.60
2018-10-18T02:13:27.756Z,2.57
2018-10-18T02:15:55.245Z,1.80
2018-10-18T02:18:22.672Z,2.03
2018-10-18T02:20:50.132Z,1.80
2018-10-18T02:23:17.578Z,1.80
2018-10-18T02:25:45.040Z,2.00
2018-10-18T02:28:12.499Z,1.90
2018-10-18T02:30:39.966Z,1.60
2018-10-18T02:33:07.427Z,2.67
2018-10-18T02:35:34.884Z,2.20
2018-10-18T02:38:02.398Z,2.07
2018-10-18T02:40:29.857Z,2.00
2018-10-18T02:42:57.419Z,2.10
2018-10-18T02:45:25.104Z,1.83
2018-10-18T02:47:52.562Z,1.57
2018-10-18T02:50:20.027Z,1.70
2018-10-18T02:52:47.769Z,1.60
2018-10-18T02:55:15.218Z,1.70
2018-10-18T02:57:42.669Z,1.97
2018-10-18T03:00:10.138Z,1.60
2018-10-18T03:02:37.585Z,1.67
2018-10-18T03:05:05.137Z,1.97
2018-10-18T03:07:33.344Z,1.50
2018-10-18T03:10:00.806Z,1.50
2018-10-18T03:12:28.299Z,2.00
2018-10-18T03:14:55.753Z,1.40
2018-10-18T03:17:23.212Z,1.43
2018-10-18T03:19:50.683Z,1.47
2018-10-18T03:22:18.239Z,1.43
2018-10-18T03:24:45.710Z,1.43
2018-10-18T03:27:13.172Z,2.20
2018-10-18T03:29:40.634Z,1.60
2018-10-18T03:32:08.088Z,1.50
2018-10-18T03:34:35.559Z,1.43
2018-10-18T03:37:04.529Z,1.90
2018-10-18T03:39:31.998Z,1.73
2018-10-18T03:41:59.468Z,1.70
2018-10-18T03:44:26.924Z,1.90
2018-10-18T03:46:54.741Z,1.57
2018-10-18T03:49:22.967Z,1.60
2018-10-18T03:51:50.419Z,1.80
2018-10-18T03:54:17.942Z,1.60
2018-10-18T03:56:45.377Z,1.27
2018-10-18T03:59:12.829Z,1.47
2018-10-18T04:01:40.311Z,1.27
2018-10-18T04:04:07.860Z,1.33
2018-10-18T04:06:35.321Z,1.33
2018-10-18T04:09:03.699Z,1.70
2018-10-18T04:11:31.259Z,1.50
2018-10-18T04:13:58.712Z,1.53
2018-10-18T04:16:26.179Z,1.60
2018-10-18T04:18:53.751Z,2.07
2018-10-18T04:21:21.207Z,1.30
2018-10-18T04:23:48.675Z,2.63
2018-10-18T04:26:16.140Z,1.70
2018-10-18T04:28:43.705Z,1.57
2018-10-18T04:31:11.264Z,1.50
2018-10-18T04:33:38.726Z,1.67
2018-10-18T04:36:06.204Z,2.17
2018-10-18T04:38:33.659Z,1.43
2018-10-18T04:41:01.102Z,1.73
2018-10-18T04:43:28.578Z,2.10
2018-10-18T04:45:56.038Z,1.40
2018-10-18T04:48:23.540Z,1.50
2018-10-18T04:50:50.957Z,1.67
2018-10-18T04:53:18.724Z,1.77
2018-10-18T04:55:46.194Z,1.23
2018-10-18T04:58:13.657Z,1.83
2018-10-18T05:00:41.228Z,1.83
2018-10-18T05:03:10.187Z,1.60
2018-10-18T05:05:40.481Z,1.80
2018-10-18T05:08:09.208Z,1.77
2018-10-18T05:10:36.693Z,1.40
2018-10-18T05:13:05.345Z,1.63
2018-10-18T05:15:32.743Z,1.30
2018-10-18T05:18:01.432Z,1.73
2018-10-18T05:20:28.887Z,1.43
2018-10-18T05:22:56.363Z,1.50
2018-10-18T05:25:23.825Z,1.80
2018-10-18T05:27:51.278Z,1.87
2018-10-18T05:30:18.744Z,2.03
2018-10-18T05:32:46.196Z,1.87
2018-10-18T05:35:13.913Z,1.80
2018-10-18T05:37:42.162Z,1.80
2018-10-18T05:40:09.610Z,1.77
2018-10-18T05:42:37.072Z,1.53
2018-10-18T05:45:04.550Z,1.93
2018-10-18T05:47:32.023Z,1.70
2018-10-18T05:49:59.573Z,1.50
2018-10-18T05:52:27.126Z,2.83
2018-10-18T05:54:54.606Z,1.70
2018-10-18T05:57:22.057Z,1.70
2018-10-18T05:59:49.615Z,3.03
2018-10-18T06:02:17.076Z,1.97
2018-10-18T06:04:44.563Z,1.70
2018-10-18T06:07:12.197Z,1.50
2018-10-18T06:09:39.679Z,1.90
2018-10-18T06:12:07.230Z,1.87
2018-10-18T06:14:34.686Z,2.10
2018-10-18T06:17:02.134Z,1.83
2018-10-18T06:19:29.608Z,1.67
2018-10-18T06:21:57.060Z,1.57
2018-10-18T06:24:24.517Z,1.60
2018-10-18T06:26:51.985Z,1.90
2018-10-18T06:29:19.460Z,1.97
2018-10-18T06:31:46.909Z,1.73
2018-10-18T06:34:14.401Z,2.17
2018-10-18T06:36:41.847Z,1.83
2018-10-18T06:39:09.364Z,1.50
2018-10-18T06:41:36.763Z,1.60
2018-10-18T06:44:04.226Z,1.70
2018-10-18T06:46:31.684Z,1.60
2018-10-18T06:48:59.260Z,1.60
2018-10-18T06:51:26.628Z,1.73
2018-10-18T06:53:54.151Z,2.10
2018-10-18T06:56:21.560Z,1.83
2018-10-18T06:58:49.114Z,1.73
2018-10-18T07:01:16.677Z,1.77
2018-10-18T07:03:44.141Z,1.80
2018-10-18T07:06:11.655Z,1.50
2018-10-18T07:08:39.069Z,1.30
2018-10-18T07:11:06.552Z,1.73
2018-10-18T07:13:33.997Z,1.80
2018-10-18T07:16:01.452Z,1.50
2018-10-18T07:18:28.915Z,1.67
2018-10-18T07:20:57.224Z,1.40
2018-10-18T07:23:25.432Z,1.70
2018-10-18T07:25:52.901Z,1.93
2018-10-18T07:28:20.397Z,1.87
2018-10-18T07:30:47.963Z,1.60
2018-10-18T07:33:15.529Z,1.53
2018-10-18T07:35:42.978Z,1.73
2018-10-18T07:38:10.443Z,1.77
2018-10-18T07:40:38.020Z,1.80
2018-10-18T07:43:05.479Z,1.80
2018-10-18T07:45:34.071Z,1.70
2018-10-18T07:48:01.684Z,1.47
2018-10-18T07:50:29.125Z,1.60
2018-10-18T07:52:57.370Z,1.40
2018-10-18T07:55:24.836Z,1.47
2018-10-18T07:57:52.297Z,1.50
2018-10-18T08:00:19.844Z,1.83
2018-10-18T08:02:47.215Z,1.43
2018-10-18T08:05:14.673Z,1.50
2018-10-18T08:07:42.133Z,1.77
2018-10-18T08:10:09.601Z,1.60
2018-10-18T08:12:37.105Z,1.70
2018-10-18T08:15:04.780Z,1.60
2018-10-18T08:17:33.684Z,1.50
2018-10-18T08:20:02.211Z,1.27
2018-10-18T08:22:29.818Z,1.70
2018-10-18T08:24:57.582Z,1.47
2018-10-18T08:27:25.010Z,2.40
2018-10-18T08:29:52.464Z,1.60
2018-10-18T08:32:19.933Z,1.60
2018-10-18T08:34:47.504Z,1.60
2018-10-18T08:37:15.034Z,1.93
2018-10-18T08:39:42.525Z,2.00
2018-10-18T08:42:10.083Z,1.77
2018-10-18T08:44:37.649Z,1.60
2018-10-18T08:47:06.236Z,1.77
2018-10-18T08:49:33.698Z,1.57
2018-10-18T08:52:02.694Z,1.27
2018-10-18T08:54:30.267Z,1.30
2018-10-18T08:56:57.715Z,1.20
2018-10-18T08:59:25.273Z,1.37
2018-10-18T09:01:52.744Z,1.50
2018-10-18T09:04:20.199Z,2.00
2018-10-18T09:06:47.671Z,1.77
2018-10-18T09:09:15.240Z,1.10
2018-10-18T09:11:42.597Z,1.53
2018-10-18T09:14:10.052Z,1.67
2018-10-18T09:16:37.508Z,1.80
2018-10-18T09:19:05.154Z,1.40
2018-10-18T09:21:32.548Z,1.50
2018-10-18T09:24:00.993Z,1.33
2018-10-18T09:26:28.452Z,1.83
2018-10-18T09:28:55.900Z,1.50
2018-10-18T09:31:23.418Z,1.50
2018-10-18T09:33:50.879Z,1.00
2018-10-18T09:36:18.333Z,1.27
2018-10-18T09:38:45.788Z,1.60
2018-10-18T09:41:13.252Z,1.17
2018-10-18T09:43:40.708Z,1.20
2018-10-18T09:46:08.175Z,1.20
2018-10-18T09:48:35.632Z,1.20
2018-10-18T09:51:04.038Z,1.10
2018-10-18T09:53:31.597Z,1.40
2018-10-18T09:55:59.094Z,1.50
2018-10-18T09:58:26.641Z,1.70
2018-10-18T10:00:55.226Z,1.20
2018-10-18T10:03:24.204Z,1.27
2018-10-18T10:05:52.911Z,1.13
2018-10-18T10:08:20.375Z,1.20
2018-10-18T10:10:48.973Z,1.50
2018-10-18T10:13:17.329Z,1.40
2018-10-18T10:15:45.540Z,1.17
2018-10-18T10:18:13.832Z,1.20
2018-10-18T10:20:41.345Z,1.23
2018-10-18T10:23:08.812Z,1.33
2018-10-18T10:25:36.377Z,1.17
2018-10-18T10:28:03.931Z,1.20
2018-10-18T10:30:31.516Z,1.20
2018-10-18T10:32:59.013Z,0.80
2018-10-18T10:35:26.436Z,0.90
2018-10-18T10:37:53.988Z,0.93
2018-10-18T10:40:21.453Z,0.97
2018-10-18T10:42:49.055Z,1.30
2018-10-18T10:45:16.667Z,1.20
2018-10-18T10:47:44.147Z,0.80
2018-10-18T10:50:11.644Z,1.17
2018-10-18T10:52:39.088Z,0.83
2018-10-18T10:55:06.642Z,1.20
2018-10-18T10:57:34.092Z,1.33
2018-10-18T11:00:01.606Z,1.17
2018-10-18T11:02:29.020Z,0.80
2018-10-18T11:04:56.594Z,1.50
2018-10-18T11:07:24.052Z,0.80
2018-10-18T11:09:51.714Z,1.10
2018-10-18T11:12:19.187Z,0.97
2018-10-18T11:14:46.747Z,0.80
2018-10-18T11:17:14.296Z,1.03
2018-10-18T11:19:41.678Z,1.23
2018-10-18T11:22:09.228Z,0.43
2018-10-18T11:24:36.730Z,0.97
2018-10-18T11:27:04.222Z,0.90
2018-10-18T11:29:31.720Z,0.90
2018-10-18T11:31:59.206Z,0.83
2018-10-18T11:34:27.503Z,0.90
2018-10-18T11:36:55.345Z,1.00
2018-10-18T11:39:22.811Z,0.80
2018-10-18T11:41:50.256Z,1.07
2018-10-18T11:44:17.912Z,1.20
2018-10-18T11:46:46.316Z,1.07
2018-10-18T11:49:13.800Z,1.20
2018-10-18T11:51:42.164Z,1.13
2018-10-18T11:54:09.547Z,1.10
2018-10-18T11:56:36.981Z,0.97
2018-10-18T11:59:04.588Z,1.20
2018-10-18T12:01:32.021Z,1.40
2018-10-18T12:03:59.472Z,1.13
2018-10-18T12:06:27.020Z,1.30
2018-10-18T12:08:54.485Z,1.00
2018-10-18T12:11:21.951Z,1.05
2018-10-18T12:13:49.408Z,0.90
2018-10-18T12:16:16.867Z,1.20
2018-10-18T12:18:44.430Z,1.80
2018-10-18T12:21:11.900Z,0.93
2018-10-18T12:23:39.468Z,0.97
2018-10-18T12:26:06.973Z,1.40
2018-10-18T12:28:34.486Z,1.10
2018-10-18T12:31:01.932Z,0.93
2018-10-18T12:33:29.393Z,0.93
2018-10-18T12:35:56.854Z,0.70
2018-10-18T12:38:24.332Z,1.20
2018-10-18T12:40:51.845Z,1.07
2018-10-18T12:43:19.266Z,0.90
2018-10-18T12:45:46.813Z,0.90
2018-10-18T12:48:14.507Z,1.00
2018-10-18T12:50:41.839Z,0.90
2018-10-18T12:53:09.303Z,1.00
2018-10-18T12:55:36.759Z,1.20
2018-10-18T12:58:04.215Z,1.10
2018-10-18T13:00:31.696Z,1.10
2018-10-18T13:02:59.176Z,1.40
2018-10-18T13:05:26.739Z,1.00
2018-10-18T13:07:54.254Z,1.00
2018-10-18T13:10:21.956Z,1.30
2018-10-18T13:12:49.574Z,0.80
2018-10-18T13:15:16.975Z,1.17
2018-10-18T13:17:44.749Z,1.03
2018-10-18T13:20:12.346Z,1.33
2018-10-18T13:22:39.759Z,0.93
2018-10-18T13:25:07.240Z,1.13
2018-10-18T13:27:34.677Z,1.60
2018-10-18T13:30:02.238Z,1.03
2018-10-18T13:32:29.716Z,1.00
2018-10-18T13:34:57.296Z,1.50
2018-10-18T13:37:24.750Z,1.10
2018-10-18T13:39:52.204Z,0.97
2018-10-18T13:42:19.879Z,1.10
2018-10-18T13:44:47.228Z,1.00
2018-10-18T13:47:14.695Z,0.90
2018-10-18T13:49:42.168Z,1.33
2018-10-18T13:52:09.631Z,0.90
2018-10-18T13:54:37.196Z,0.90
2018-10-18T13:57:04.752Z,1.10
2018-10-18T13:59:44.115Z,1.00
2018-10-18T14:02:11.738Z,1.10
2018-10-18T14:04:39.250Z,1.30
2018-10-18T14:07:07.628Z,1.30
2018-10-18T14:09:35.886Z,1.00
2018-10-18T14:12:04.637Z,0.83
2018-10-18T14:14:32.152Z,1.00
2018-10-18T14:16:59.686Z,0.60
2018-10-18T14:19:27.065Z,0.93
2018-10-18T14:21:54.536Z,1.00
2018-10-18T14:24:21.987Z,1.00
2018-10-18T14:26:49.442Z,1.07
2018-10-18T14:29:17.091Z,1.17
2018-10-18T14:31:44.425Z,0.90
2018-10-18T14:34:11.891Z,0.80
2018-10-18T14:36:39.352Z,1.10
2018-10-18T14:39:06.921Z,1.07
2018-10-18T14:41:34.319Z,1.03
2018-10-18T14:44:02.621Z,1.17
2018-10-18T14:46:30.072Z,0.73
2018-10-18T14:48:57.541Z,0.80
2018-10-18T14:51:25.008Z,1.00
2018-10-18T14:53:52.459Z,1.43
2018-10-18T14:56:19.938Z,1.20
2018-10-18T14:58:48.191Z,1.00
2018-10-18T15:01:15.641Z,1.60
2018-10-18T15:03:43.267Z,1.20
2018-10-18T15:06:10.708Z,0.90
2018-10-18T15:08:38.936Z,0.80
2018-10-18T15:11:06.503Z,0.90
2018-10-18T15:13:33.860Z,1.10
2018-10-18T15:16:01.316Z,0.87
2018-10-18T15:18:28.784Z,0.97
2018-10-18T15:20:56.240Z,1.07
2018-10-18T15:23:23.722Z,1.20
2018-10-18T15:25:51.420Z,1.00
2018-10-18T15:28:18.649Z,1.13
2018-10-18T15:30:46.218Z,1.00
2018-10-18T15:33:13.812Z,0.80
2018-10-18T15:35:41.336Z,0.93
2018-10-18T15:38:08.968Z,1.00
2018-10-18T15:40:36.265Z,1.10
2018-10-18T15:43:04.738Z,0.97
2018-10-18T15:45:32.198Z,1.20
2018-10-18T15:47:59.684Z,0.97
2018-10-18T15:50:27.257Z,1.30
2018-10-18T15:52:54.794Z,0.93
2018-10-18T15:55:22.245Z,1.00
2018-10-18T15:57:49.715Z,1.10
2018-10-18T16:00:17.332Z,0.87
2018-10-18T16:02:44.800Z,1.10
2018-10-18T16:05:13.071Z,1.00
2018-10-18T16:07:40.512Z,1.20
2018-10-18T16:10:08.012Z,1.27
2018-10-18T16:12:35.466Z,1.27
2018-10-18T16:15:04.651Z,1.10
2018-10-18T16:17:32.161Z,1.50
2018-10-18T16:19:59.711Z,1.27
2018-10-18T16:22:27.216Z,1.90
2018-10-18T16:24:54.989Z,1.37
2018-10-18T16:27:22.542Z,1.20
2018-10-18T16:29:50.005Z,1.30
2018-10-18T16:32:17.635Z,1.00
2018-10-18T16:34:44.959Z,1.50
2018-10-18T16:37:12.410Z,1.20
2018-10-18T16:39:40.157Z,1.00
2018-10-18T16:42:07.607Z,1.23
2018-10-18T16:44:35.078Z,1.27
2018-10-18T16:47:02.550Z,1.03
2018-10-18T16:49:30.829Z,1.10
2018-10-18T16:51:58.409Z,1.00
2018-10-18T16:54:25.880Z,1.10
2018-10-18T16:56:54.433Z,0.90
2018-10-18T16:59:22.202Z,1.00
2018-10-18T17:01:49.665Z,1.43
2018-10-18T17:04:17.272Z,1.30
2018-10-18T17:06:44.584Z,1.17
2018-10-18T17:09:12.808Z,1.33
2018-10-18T17:11:41.032Z,1.50
2018-10-18T17:14:08.582Z,1.53
2018-10-18T17:16:36.280Z,2.33
2018-10-18T17:19:04.528Z,1.53
2018-10-18T17:21:32.021Z,1.93
2018-10-18T17:23:59.502Z,1.20
2018-10-18T17:26:28.147Z,1.50
2018-10-18T17:28:56.313Z,1.60
2018-10-18T17:31:23.815Z,1.03
2018-10-18T17:33:51.385Z,1.23
2018-10-18T17:36:18.944Z,1.63
2018-10-18T17:38:46.407Z,1.50
2018-10-18T17:41:13.881Z,1.60
2018-10-18T17:43:41.335Z,1.30
2018-10-18T17:46:08.871Z,1.20
2018-10-18T17:48:36.557Z,1.30
2018-10-18T17:51:04.017Z,1.63
2018-10-18T17:53:31.486Z,1.50
2018-10-18T17:55:58.952Z,1.57
2018-10-18T17:58:26.408Z,1.40
2018-10-18T18:00:53.968Z,1.30
2018-10-18T18:03:21.443Z,1.60
2018-10-18T18:05:48.919Z,1.20
2018-10-18T18:08:16.535Z,1.33
2018-10-18T18:10:43.923Z,1.60
2018-10-18T18:13:11.391Z,1.60
2018-10-18T18:15:38.890Z,1.50
2018-10-18T18:18:06.416Z,1.37
2018-10-18T18:20:33.973Z,1.40
2018-10-18T18:23:01.429Z,1.37
2018-10-18T18:25:28.890Z,1.60
2018-10-18T18:27:56.359Z,1.40
2018-10-18T18:30:23.822Z,1.30
2018-10-18T18:32:51.590Z,1.37
2018-10-18T18:35:19.040Z,1.60
2018-10-18T18:37:46.532Z,1.33
2018-10-18T18:40:13.988Z,1.67
2018-10-18T18:42:41.448Z,1.60
2018-10-18T18:47:41.981Z,2.00
2018-10-18T18:50:09.427Z,1.63
2018-10-18T18:52:37.647Z,1.50
2018-10-18T18:55:05.102Z,1.87
2018-10-18T18:57:32.568Z,2.33
2018-10-18T19:00:00.028Z,2.10
2018-10-18T19:02:27.492Z,2.03
2018-10-18T19:04:55.258Z,1.90
2018-10-18T19:07:22.819Z,1.87
2018-10-18T19:09:50.286Z,1.87
2018-10-18T19:12:18.045Z,1.73
2018-10-18T19:14:45.621Z,1.93
2018-10-18T19:17:13.177Z,2.07
2018-10-18T19:19:40.644Z,2.17
2018-10-18T19:22:08.114Z,2.77
2018-10-18T19:24:35.568Z,3.10
2018-10-18T19:27:04.441Z,2.67
2018-10-18T19:29:32.231Z,1.80
2018-10-18T19:31:59.702Z,2.07
2018-10-18T19:34:27.253Z,1.60
2018-10-18T19:36:54.919Z,2.00
2018-10-18T19:39:22.377Z,2.20
2018-10-18T19:41:49.952Z,2.33
2018-10-18T19:44:17.422Z,2.00
2018-10-18T19:46:44.980Z,2.80
2018-10-18T19:49:12.444Z,2.10
2018-10-18T19:51:39.995Z,2.17
2018-10-18T19:54:07.561Z,2.17
2018-10-18T19:56:35.017Z,2.30
2018-10-18T19:59:02.493Z,2.90
2018-10-18T20:01:29.957Z,2.70
2018-10-18T20:03:57.438Z,2.80
2018-10-18T20:06:26.762Z,2.57
2018-10-18T20:08:54.228Z,3.03
2018-10-18T20:11:21.695Z,3.20
2018-10-18T20:13:49.185Z,3.00
2018-10-18T20:16:16.656Z,2.47
2018-10-18T20:18:44.124Z,2.97
2018-10-18T20:21:11.609Z,3.13
2018-10-18T20:23:39.043Z,2.90
2018-10-18T20:26:06.907Z,2.80
2018-10-18T20:28:34.071Z,2.43
2018-10-18T20:31:01.548Z,3.23
2018-10-18T20:33:29.003Z,2.80
2018-10-18T20:35:57.591Z,2.63
2018-10-18T20:38:25.207Z,2.63
2018-10-18T20:40:52.709Z,2.10
2018-10-18T20:43:20.210Z,2.60
2018-10-18T20:45:48.447Z,2.00
2018-10-18T20:48:15.906Z,2.30
2018-10-18T20:50:44.619Z,2.63
2018-10-18T20:53:12.152Z,2.22
2018-10-18T20:55:40.325Z,2.57
2018-10-18T20:58:07.773Z,2.17
2018-10-18T21:00:35.248Z,2.70
2018-10-18T21:03:03.697Z,2.80
2018-10-18T21:05:31.120Z,2.20
2018-10-18T21:07:58.581Z,2.40
2018-10-18T21:10:27.269Z,2.13
2018-10-18T21:12:54.748Z,2.20
2018-10-18T21:15:23.711Z,2.50
2018-10-18T21:17:51.192Z,2.40
2018-10-18T21:20:18.753Z,2.80
2018-10-18T21:22:46.209Z,1.90
2018-10-18T21:25:13.691Z,2.60
2018-10-18T21:27:41.970Z,2.70
2018-10-18T21:30:09.383Z,2.50
2018-10-18T21:32:36.836Z,2.37
2018-10-18T21:35:04.389Z,2.33
2018-10-18T21:37:31.762Z,2.77
2018-10-18T21:39:59.219Z,2.50
2018-10-18T21:42:26.675Z,2.60
2018-10-18T21:44:54.163Z,2.30
2018-10-18T21:47:22.478Z,3.20
2018-10-18T21:49:50.039Z,2.70
2018-10-18T21:52:17.599Z,2.67
2018-10-18T21:54:45.065Z,2.67
2018-10-18T21:57:12.609Z,2.77
2018-10-18T21:59:39.989Z,2.50
2018-10-18T22:02:07.548Z,2.47
2018-10-18T22:04:35.015Z,2.43
2018-10-18T22:07:02.486Z,2.30
2018-10-18T22:09:30.053Z,2.13
2018-10-18T22:11:57.867Z,2.50
2018-10-18T22:14:25.378Z,2.27
2018-10-18T22:16:52.803Z,2.37
2018-10-18T22:19:20.243Z,2.60
2018-10-18T22:21:47.714Z,1.93
2018-10-18T22:24:15.163Z,2.22
2018-10-18T22:26:43.502Z,2.30
2018-10-18T22:29:11.095Z,2.20
2018-10-18T22:31:38.525Z,2.07
2018-10-18T22:34:06.091Z,2.43
2018-10-18T22:36:33.538Z,2.30
2018-10-18T22:39:01.817Z,2.03
2018-10-18T22:41:29.244Z,2.10
2018-10-18T22:43:56.752Z,1.77
2018-10-18T22:46:24.321Z,1.70
2018-10-18T22:48:52.079Z,1.70
2018-10-18T22:51:19.542Z,1.37
2018-10-18T22:53:47.005Z,1.70
2018-10-18T22:56:14.571Z,1.60
2018-10-18T22:58:42.028Z,1.60
2018-10-18T23:01:09.491Z,1.60
2018-10-18T23:03:36.990Z,1.30
2018-10-18T23:06:05.206Z,1.57
2018-10-18T23:08:32.705Z,1.07
2018-10-18T23:11:00.316Z,1.37
2018-10-18T23:13:27.832Z,1.47
2018-10-18T23:15:55.397Z,1.57
2018-10-18T23:18:22.843Z,1.47
2018-10-18T23:20:50.304Z,1.67
2018-10-18T23:23:17.758Z,1.13
2018-10-18T23:25:45.219Z,1.47
2018-10-18T23:28:12.675Z,1.13
2018-10-18T23:30:40.129Z,1.60
2018-10-18T23:33:07.685Z,1.17
2018-10-18T23:35:35.097Z,1.40
2018-10-18T23:38:03.472Z,1.10
2018-10-18T23:40:30.941Z,1.20
2018-10-18T23:42:58.443Z,1.10
2018-10-18T23:45:26.661Z,1.10
2018-10-18T23:47:54.139Z,1.10
2018-10-18T23:50:21.587Z,0.93
2018-10-18T23:52:49.043Z,1.23
2018-10-18T23:55:16.829Z,1.00
2018-10-18T23:57:44.312Z,0.90
