createdAt,value
2023-05-16T00:12:33.019Z,10.43
2023-05-16T00:20:10.060Z,10.05
2023-05-16T00:27:45.509Z,12.18
2023-05-16T00:35:19.180Z,13.93
2023-05-16T00:42:54.824Z,19.02
2023-05-16T00:50:28.991Z,18.48
2023-05-16T00:58:04.966Z,20.77
2023-05-16T01:05:38.706Z,17.67
2023-05-16T01:13:23.832Z,18.60
2023-05-16T01:21:03.956Z,22.52
2023-05-16T01:28:40.534Z,18.13
2023-05-16T01:36:22.191Z,19.13
2023-05-16T01:44:02.553Z,21.45
2023-05-16T01:51:41.855Z,13.80
2023-05-16T01:59:17.598Z,20.15
2023-05-16T02:06:51.908Z,16.63
2023-05-16T02:14:27.144Z,20.77
2023-05-16T02:22:00.893Z,16.20
2023-05-16T02:29:36.039Z,20.13
2023-05-16T02:37:12.518Z,17.23
2023-05-16T02:44:48.824Z,15.82
2023-05-16T02:52:22.689Z,20.00
2023-05-16T02:59:57.814Z,20.17
2023-05-16T03:07:32.029Z,22.73
2023-05-16T03:15:09.427Z,22.07
2023-05-16T03:22:45.331Z,19.13
2023-05-16T03:30:20.843Z,20.73
2023-05-16T03:37:54.923Z,20.40
2023-05-16T03:45:30.697Z,17.23
2023-05-16T03:53:04.755Z,24.23
2023-05-16T04:00:40.052Z,25.55
2023-05-16T04:08:13.937Z,25.42
2023-05-16T04:15:49.486Z,26.92
2023-05-16T04:23:23.162Z,26.70
2023-05-16T04:30:58.245Z,24.48
2023-05-16T04:38:31.974Z,23.77
2023-05-16T04:46:07.551Z,23.17
2023-05-16T04:53:41.280Z,25.35
2023-05-16T05:01:17.020Z,22.42
2023-05-16T05:08:50.914Z,22.13
2023-05-16T05:16:26.415Z,25.00
2023-05-16T05:24:00.269Z,21.65
2023-05-16T05:47:21.805Z,25.33
2023-05-16T05:54:55.825Z,22.27
2023-05-16T06:02:31.565Z,21.27
2023-05-16T06:10:06.925Z,17.70
2023-05-16T06:17:42.534Z,15.68
2023-05-16T06:33:09.368Z,16.02
2023-05-16T06:40:43.354Z,16.42
2023-05-16T06:48:20.335Z,11.07
2023-05-16T06:55:54.237Z,9.20
2023-05-16T07:03:31.181Z,8.20
2023-05-16T07:11:05.068Z,8.82
2023-05-16T07:18:40.234Z,7.28
2023-05-16T07:26:14.087Z,12.00
2023-05-16T07:33:49.409Z,6.00
2023-05-16T07:41:25.476Z,6.60
2023-05-16T07:49:00.780Z,9.95
2023-05-16T07:56:34.737Z,9.98
2023-05-16T08:04:09.853Z,9.38
2023-05-16T08:11:45.402Z,5.93
2023-05-16T08:19:20.864Z,8.23
2023-05-16T08:26:54.702Z,8.80
2023-05-16T08:34:31.869Z,6.47
2023-05-16T08:42:06.516Z,6.97
2023-05-16T08:49:42.536Z,5.13
2023-05-16T08:57:18.107Z,7.45
2023-05-16T09:04:54.355Z,8.65
2023-05-16T09:12:28.200Z,4.40
2023-05-16T09:20:10.106Z,4.68
2023-05-16T09:27:43.854Z,5.68
2023-05-16T09:36:10.420Z,4.03
2023-05-16T09:43:46.079Z,7.18
2023-05-16T09:51:23.234Z,9.00
2023-05-16T09:58:58.374Z,6.38
2023-05-16T10:06:32.668Z,8.38
2023-05-16T10:14:08.894Z,7.13
2023-05-16T10:21:47.451Z,7.05
2023-05-16T10:29:23.801Z,10.68
2023-05-16T10:36:58.145Z,5.20
2023-05-16T10:44:34.947Z,11.67
2023-05-16T10:52:10.735Z,5.07
2023-05-16T10:59:47.170Z,6.80
2023-05-16T11:07:22.872Z,10.90
2023-05-16T11:14:59.483Z,10.35
2023-05-16T11:22:34.290Z,7.38
2023-05-16T11:30:15.949Z,6.65
2023-05-16T11:37:52.992Z,7.28
2023-05-16T11:45:28.425Z,5.82
2023-05-16T11:53:02.481Z,6.45
2023-05-16T12:00:37.708Z,9.82
2023-05-16T12:17:06.700Z,9.77
2023-05-16T12:24:41.892Z,8.50
2023-05-16T12:32:19.485Z,10.52
2023-05-16T12:39:53.419Z,6.65
2023-05-16T12:47:38.153Z,6.55
2023-05-16T12:55:12.247Z,7.17
2023-05-16T13:02:48.569Z,5.43
2023-05-16T13:10:22.895Z,8.25
2023-05-16T13:17:58.140Z,4.50
2023-05-16T13:25:32.652Z,4.90
2023-05-16T13:33:07.891Z,7.27
2023-05-16T13:40:44.897Z,8.63
2023-05-16T13:48:20.129Z,6.80
2023-05-16T13:55:54.358Z,7.10
2023-05-16T14:03:29.608Z,4.60
2023-05-16T14:11:03.511Z,4.13
2023-05-16T14:18:38.666Z,5.22
2023-05-16T14:26:12.392Z,7.05
2023-05-16T14:33:47.529Z,4.68
2023-05-16T14:41:21.375Z,4.47
2023-05-16T14:48:56.452Z,5.53
2023-05-16T15:12:59.281Z,11.20
2023-05-16T15:28:08.518Z,7.07
2023-05-16T15:35:42.315Z,2.00
2023-05-16T15:43:18.986Z,4.07
2023-05-16T15:51:12.424Z,3.95
2023-05-16T15:58:49.921Z,4.03
2023-05-16T16:06:23.906Z,4.82
2023-05-16T16:13:59.420Z,3.00
2023-05-16T16:21:33.975Z,4.13
2023-05-16T16:29:09.091Z,2.70
2023-05-16T16:44:18.059Z,6.35
2023-05-16T16:51:52.092Z,2.55
2023-05-16T16:59:27.485Z,2.70
2023-05-16T17:07:01.294Z,4.38
2023-05-16T17:14:36.584Z,2.85
2023-05-16T17:22:10.575Z,3.78
2023-05-16T17:29:45.864Z,2.15
2023-05-16T17:37:20.662Z,4.68
2023-05-16T17:45:11.430Z,4.25
2023-05-16T17:53:03.126Z,5.97
2023-05-16T18:00:39.952Z,4.28
2023-05-16T18:08:13.817Z,4.40
2023-05-16T18:15:49.689Z,4.75
2023-05-16T18:23:24.771Z,2.47
2023-05-16T18:38:34.041Z,5.90
2023-05-16T18:46:09.359Z,3.30
2023-05-16T18:53:43.168Z,7.65
2023-05-16T19:01:22.167Z,1.27
2023-05-16T19:08:56.089Z,3.10
2023-05-16T19:16:31.411Z,3.97
2023-05-16T19:24:06.513Z,3.50
2023-05-16T19:39:15.463Z,3.53
2023-05-16T19:46:50.727Z,4.80
2023-05-16T19:54:31.357Z,4.03
2023-05-16T20:02:06.723Z,4.00
2023-05-16T20:09:40.623Z,4.10
2023-05-16T20:17:16.074Z,1.65
2023-05-16T20:24:49.925Z,1.98
2023-05-16T20:32:25.360Z,2.08
2023-05-16T20:39:59.232Z,5.65
2023-05-16T20:47:34.761Z,4.00
2023-05-16T20:55:09.287Z,1.92
2023-05-16T21:02:44.557Z,2.73
2023-05-16T21:10:18.539Z,1.73
2023-05-16T21:17:54.019Z,2.70
2023-05-16T21:25:28.916Z,3.95
2023-05-16T21:40:38.734Z,3.07
2023-05-16T21:48:14.206Z,2.00
2023-05-16T21:55:48.163Z,2.80
2023-05-16T22:03:24.240Z,3.75
2023-05-16T22:10:58.369Z,3.63
2023-05-16T22:18:34.222Z,2.70
2023-05-16T22:26:08.370Z,1.88
2023-05-16T22:33:43.786Z,2.95
2023-05-16T22:41:17.991Z,2.00
2023-05-16T22:48:53.334Z,1.83
2023-05-16T22:56:27.245Z,2.85
2023-05-16T23:04:02.986Z,2.17
2023-05-16T23:11:36.925Z,1.88
2023-05-16T23:19:12.260Z,2.83
2023-05-16T23:26:46.171Z,2.90
2023-05-16T23:34:21.264Z,3.00
2023-05-16T23:41:55.166Z,2.22
2023-05-16T23:49:30.484Z,4.05
2023-05-16T23:57:04.436Z,4.10
