createdAt,value
2019-04-14T00:00:32.058Z,97.40
2019-04-14T00:03:19.985Z,97.50
2019-04-14T00:05:50.075Z,97.60
2019-04-14T00:08:19.751Z,97.70
2019-04-14T00:10:48.647Z,97.70
2019-04-14T00:13:17.489Z,97.80
2019-04-14T00:15:49.113Z,97.90
2019-04-14T00:18:16.435Z,98.00
2019-04-14T00:20:44.875Z,98.10
2019-04-14T00:23:13.324Z,98.20
2019-04-14T00:25:41.732Z,98.30
2019-04-14T00:28:10.161Z,98.50
2019-04-14T00:30:38.594Z,98.50
2019-04-14T00:33:12.689Z,98.70
2019-04-14T00:35:49.456Z,98.80
2019-04-14T00:38:19.676Z,98.90
2019-04-14T00:40:58.661Z,99.10
2019-04-14T00:43:31.482Z,99.20
2019-04-14T00:46:07.993Z,99.40
2019-04-14T00:48:36.694Z,99.50
2019-04-14T00:51:05.166Z,99.60
2019-04-14T00:53:33.922Z,99.70
2019-04-14T00:56:02.453Z,99.80
2019-04-14T00:58:31.974Z,99.90
2019-04-14T01:01:00.964Z,99.90
2019-04-14T01:03:29.378Z,99.90
2019-04-14T01:05:58.931Z,99.90
2019-04-14T01:08:27.527Z,99.90
2019-04-14T01:10:56.262Z,99.90
2019-04-14T01:13:24.712Z,99.90
2019-04-14T01:16:01.754Z,99.90
2019-04-14T01:18:23.379Z,99.90
2019-04-14T01:20:51.770Z,99.90
2019-04-14T01:23:21.434Z,99.90
2019-04-14T01:25:50.015Z,99.90
2019-04-14T01:28:20.033Z,99.90
2019-04-14T01:30:48.555Z,99.90
2019-04-14T01:33:18.233Z,99.90
2019-04-14T01:35:46.763Z,99.90
2019-04-14T01:38:15.169Z,99.90
2019-04-14T01:40:44.556Z,99.90
2019-04-14T01:43:13.134Z,99.90
2019-04-14T01:45:42.508Z,99.90
2019-04-14T01:48:11.034Z,99.90
2019-04-14T01:50:41.098Z,99.90
2019-04-14T01:53:11.941Z,99.90
2019-04-14T01:55:48.370Z,99.90
2019-04-14T01:58:18.681Z,99.90
2019-04-14T02:00:57.803Z,99.90
2019-04-14T02:03:26.237Z,99.90
2019-04-14T02:05:54.666Z,99.90
2019-04-14T02:08:24.087Z,99.90
2019-04-14T02:10:52.855Z,99.90
2019-04-14T02:13:22.444Z,99.90
2019-04-14T02:15:50.978Z,99.90
2019-04-14T02:18:20.714Z,99.90
2019-04-14T02:20:49.318Z,99.90
2019-04-14T02:23:17.726Z,99.90
2019-04-14T02:25:47.180Z,99.90
2019-04-14T02:28:15.711Z,99.90
2019-04-14T02:30:53.594Z,99.90
2019-04-14T02:33:44.245Z,99.90
2019-04-14T02:36:14.761Z,99.90
2019-04-14T02:38:57.432Z,99.90
2019-04-14T02:43:51.162Z,99.90
2019-04-14T02:46:15.744Z,99.90
2019-04-14T02:48:53.402Z,99.90
2019-04-14T02:51:14.370Z,99.90
2019-04-14T02:54:26.878Z,99.90
2019-04-14T02:56:15.955Z,99.90
2019-04-14T02:58:45.962Z,99.90
2019-04-14T03:03:43.086Z,99.90
2019-04-14T03:06:12.183Z,99.90
2019-04-14T03:13:45.432Z,99.90
2019-04-14T03:19:06.254Z,99.90
2019-04-14T03:24:12.726Z,99.90
2019-04-14T03:29:15.015Z,99.90
2019-04-14T03:31:59.564Z,99.90
2019-04-14T03:39:15.446Z,99.90
2019-04-14T03:41:45.259Z,99.90
2019-04-14T03:44:23.392Z,99.90
2019-04-14T03:46:49.323Z,99.90
2019-04-14T03:54:15.930Z,99.90
2019-04-14T03:56:47.219Z,99.90
2019-04-14T03:59:17.370Z,99.90
2019-04-14T04:01:46.315Z,99.90
2019-04-14T04:04:16.063Z,99.90
2019-04-14T04:06:44.864Z,99.90
2019-04-14T04:09:13.355Z,99.90
2019-04-14T04:11:41.870Z,99.90
2019-04-14T04:14:11.630Z,99.90
2019-04-14T04:16:54.846Z,99.90
2019-04-14T04:19:33.961Z,99.90
2019-04-14T04:22:17.104Z,99.90
2019-04-14T04:25:03.171Z,99.90
2019-04-14T04:27:41.946Z,99.90
2019-04-14T04:30:27.627Z,99.90
2019-04-14T04:33:14.074Z,99.90
2019-04-14T04:36:03.149Z,99.90
2019-04-14T04:38:36.152Z,99.90
2019-04-14T04:41:05.768Z,99.90
2019-04-14T04:43:34.399Z,99.90
2019-04-14T04:46:02.832Z,99.90
2019-04-14T04:48:31.274Z,99.90
2019-04-14T04:51:00.683Z,99.90
2019-04-14T04:53:29.111Z,99.90
2019-04-14T04:55:59.288Z,99.90
2019-04-14T04:58:28.371Z,99.90
2019-04-14T05:00:57.718Z,99.90
2019-04-14T05:03:27.486Z,99.90
2019-04-14T05:06:26.867Z,99.90
2019-04-14T05:08:57.031Z,99.90
2019-04-14T05:11:43.146Z,99.90
2019-04-14T05:14:13.235Z,99.90
2019-04-14T05:16:41.892Z,99.90
2019-04-14T05:19:17.303Z,99.90
2019-04-14T05:21:40.948Z,99.90
2019-04-14T05:24:09.397Z,99.90
2019-04-14T05:26:37.819Z,99.90
2019-04-14T05:29:06.254Z,99.90
2019-04-14T05:31:36.054Z,99.90
2019-04-14T05:34:04.591Z,99.90
2019-04-14T05:36:33.007Z,99.90
2019-04-14T05:39:02.533Z,99.90
2019-04-14T05:41:31.058Z,99.90
2019-04-14T05:44:01.590Z,99.90
2019-04-14T05:46:29.672Z,99.90
2019-04-14T05:48:58.186Z,99.90
2019-04-14T05:51:26.618Z,99.90
2019-04-14T05:53:55.054Z,99.90
2019-04-14T05:56:23.511Z,99.90
2019-04-14T05:58:51.935Z,99.90
2019-04-14T06:01:20.414Z,99.90
2019-04-14T06:03:49.669Z,99.90
2019-04-14T06:06:18.108Z,99.90
2019-04-14T06:08:46.580Z,99.90
2019-04-14T06:11:15.903Z,99.90
2019-04-14T06:13:44.361Z,99.90
2019-04-14T06:16:12.771Z,99.90
2019-04-14T06:18:41.247Z,99.90
2019-04-14T06:21:09.663Z,99.90
2019-04-14T06:23:38.114Z,99.90
2019-04-14T06:26:06.564Z,99.90
2019-04-14T06:28:34.976Z,99.90
2019-04-14T06:31:22.939Z,99.90
2019-04-14T06:33:53.238Z,99.90
2019-04-14T06:36:23.282Z,99.90
2019-04-14T06:38:56.059Z,99.90
2019-04-14T06:41:24.523Z,99.90
2019-04-14T06:43:53.040Z,99.90
2019-04-14T06:46:21.460Z,99.90
2019-04-14T06:48:49.909Z,99.90
2019-04-14T06:51:18.323Z,99.90
2019-04-14T06:53:46.771Z,99.90
2019-04-14T06:56:15.274Z,99.90
2019-04-14T06:58:43.699Z,99.90
2019-04-14T07:01:12.102Z,99.90
2019-04-14T07:03:40.547Z,99.90
2019-04-14T07:06:09.023Z,99.90
2019-04-14T07:08:37.429Z,99.90
2019-04-14T07:11:05.879Z,99.90
2019-04-14T07:13:34.323Z,99.90
2019-04-14T07:16:02.906Z,99.90
2019-04-14T07:18:31.339Z,99.90
2019-04-14T07:20:59.791Z,99.90
2019-04-14T07:23:28.201Z,99.90
2019-04-14T07:25:56.712Z,99.90
2019-04-14T07:28:25.140Z,99.90
2019-04-14T07:30:58.014Z,99.90
2019-04-14T07:33:40.135Z,99.90
2019-04-14T07:36:26.272Z,99.90
2019-04-14T07:39:12.359Z,99.90
2019-04-14T07:41:45.420Z,99.90
2019-04-14T07:44:24.319Z,99.90
2019-04-14T07:46:54.421Z,99.90
2019-04-14T07:49:39.564Z,99.90
2019-04-14T07:52:25.875Z,99.90
2019-04-14T07:54:58.609Z,99.90
2019-04-14T07:57:34.296Z,99.90
2019-04-14T08:00:08.048Z,99.90
2019-04-14T08:02:38.583Z,99.90
2019-04-14T08:05:08.743Z,99.90
2019-04-14T08:07:37.168Z,99.90
2019-04-14T08:10:07.928Z,99.90
2019-04-14T08:12:36.385Z,99.90
2019-04-14T08:15:06.563Z,99.90
2019-04-14T08:17:34.986Z,99.90
2019-04-14T08:20:04.837Z,99.90
2019-04-14T08:22:33.327Z,99.90
2019-04-14T08:25:01.800Z,99.90
2019-04-14T08:27:30.203Z,99.90
2019-04-14T08:29:58.754Z,99.90
2019-04-14T08:32:27.179Z,99.90
2019-04-14T08:34:55.604Z,99.90
2019-04-14T08:37:24.055Z,99.90
2019-04-14T08:39:52.473Z,99.90
2019-04-14T08:42:22.828Z,99.90
2019-04-14T08:44:52.893Z,99.90
2019-04-14T08:47:38.940Z,99.90
2019-04-14T08:50:17.852Z,99.50
2019-04-14T08:52:50.398Z,99.10
2019-04-14T08:55:23.227Z,98.90
2019-04-14T08:58:05.170Z,98.70
2019-04-14T09:00:51.615Z,98.50
2019-04-14T09:03:36.860Z,98.40
2019-04-14T09:06:24.816Z,98.50
2019-04-14T09:09:03.590Z,98.40
2019-04-14T09:11:33.660Z,98.20
2019-04-14T09:14:02.069Z,98.10
2019-04-14T09:16:30.519Z,98.00
2019-04-14T09:19:07.579Z,97.80
2019-04-14T09:21:29.195Z,97.80
2019-04-14T09:23:57.661Z,97.70
2019-04-14T09:26:26.074Z,97.70
2019-04-14T09:28:54.520Z,97.70
2019-04-14T09:31:22.939Z,97.60
2019-04-14T09:33:51.400Z,97.50
2019-04-14T09:36:19.839Z,97.40
2019-04-14T09:38:48.308Z,97.20
2019-04-14T09:41:16.742Z,97.10
2019-04-14T09:43:45.175Z,97.30
2019-04-14T09:46:13.619Z,97.40
2019-04-14T09:48:43.002Z,97.40
2019-04-14T09:51:11.635Z,97.50
2019-04-14T09:53:40.072Z,97.50
2019-04-14T09:56:08.491Z,97.50
2019-04-14T09:58:37.087Z,97.40
2019-04-14T10:01:05.569Z,97.50
2019-04-14T10:03:34.013Z,97.50
2019-04-14T10:06:02.506Z,97.70
2019-04-14T10:08:30.992Z,97.70
2019-04-14T10:10:59.441Z,97.40
2019-04-14T10:13:27.886Z,97.40
2019-04-14T10:15:56.311Z,97.20
2019-04-14T10:18:24.758Z,97.30
2019-04-14T10:20:53.215Z,97.60
2019-04-14T10:23:21.705Z,97.70
2019-04-14T10:25:50.227Z,98.00
2019-04-14T10:28:18.740Z,98.30
2019-04-14T10:30:47.142Z,98.50
2019-04-14T10:33:15.597Z,98.90
2019-04-14T10:35:44.189Z,99.00
2019-04-14T10:38:12.652Z,99.60
2019-04-14T10:40:41.097Z,99.70
2019-04-14T10:43:09.529Z,99.80
2019-04-14T10:45:37.983Z,99.90
2019-04-14T10:48:06.423Z,99.80
2019-04-14T10:50:34.864Z,99.70
2019-04-14T10:53:03.310Z,99.60
2019-04-14T10:55:31.838Z,99.50
2019-04-14T10:58:01.872Z,99.70
2019-04-14T11:00:30.319Z,99.90
2019-04-14T11:02:58.751Z,99.90
2019-04-14T11:05:28.845Z,99.90
2019-04-14T11:07:57.269Z,99.90
2019-04-14T11:10:25.717Z,99.90
2019-04-14T11:12:54.243Z,99.90
2019-04-14T11:15:22.711Z,99.90
2019-04-14T11:17:51.143Z,99.90
2019-04-14T11:20:19.697Z,99.90
2019-04-14T11:22:48.147Z,99.90
2019-04-14T11:25:16.567Z,99.90
2019-04-14T11:27:44.979Z,99.90
2019-04-14T11:30:15.223Z,99.90
2019-04-14T11:32:45.375Z,99.90
2019-04-14T11:35:27.135Z,99.90
2019-04-14T11:38:15.111Z,99.90
2019-04-14T11:40:45.223Z,99.90
2019-04-14T11:43:13.806Z,99.90
2019-04-14T11:45:42.307Z,99.80
2019-04-14T11:48:10.808Z,99.90
2019-04-14T11:50:39.364Z,99.90
2019-04-14T11:53:07.792Z,99.90
2019-04-14T11:55:36.243Z,99.90
2019-04-14T11:58:04.795Z,99.90
2019-04-14T12:00:50.997Z,99.90
2019-04-14T12:03:21.167Z,99.90
2019-04-14T12:06:07.484Z,99.90
2019-04-14T12:08:37.547Z,99.90
2019-04-14T12:11:06.015Z,99.90
2019-04-14T12:13:34.496Z,99.90
2019-04-14T12:16:03.422Z,99.90
2019-04-14T12:18:31.871Z,99.90
2019-04-14T12:21:00.291Z,99.90
2019-04-14T12:23:28.992Z,99.90
2019-04-14T12:26:05.352Z,99.90
2019-04-14T12:28:28.443Z,99.90
2019-04-14T12:30:57.597Z,99.90
2019-04-14T12:33:26.147Z,99.90
2019-04-14T12:35:54.929Z,99.90
2019-04-14T12:38:23.501Z,99.90
2019-04-14T12:40:52.422Z,99.90
2019-04-14T12:43:22.611Z,99.90
2019-04-14T12:45:52.688Z,99.90
2019-04-14T12:48:23.186Z,99.90
2019-04-14T12:50:53.278Z,99.90
2019-04-14T12:53:21.684Z,99.90
2019-04-14T12:55:51.098Z,99.90
2019-04-14T12:58:21.198Z,99.90
2019-04-14T13:00:51.355Z,99.90
2019-04-14T13:03:20.454Z,99.90
2019-04-14T13:05:48.932Z,99.90
2019-04-14T13:08:17.375Z,99.90
2019-04-14T13:10:45.819Z,99.90
2019-04-14T13:13:14.323Z,99.90
2019-04-14T13:15:42.758Z,99.90
2019-04-14T13:18:11.192Z,99.90
2019-04-14T13:20:39.630Z,99.90
2019-04-14T13:23:08.132Z,99.90
2019-04-14T13:25:36.571Z,99.90
2019-04-14T13:28:05.070Z,99.90
2019-04-14T13:30:35.320Z,99.90
2019-04-14T13:33:03.997Z,99.90
2019-04-14T13:35:32.511Z,99.90
2019-04-14T13:38:00.978Z,99.90
2019-04-14T13:40:29.468Z,99.90
2019-04-14T13:42:57.957Z,99.90
2019-04-14T13:45:26.379Z,99.90
2019-04-14T13:47:54.834Z,99.90
2019-04-14T13:50:23.547Z,99.90
2019-04-14T13:52:52.007Z,99.90
2019-04-14T13:55:20.477Z,99.90
2019-04-14T13:57:48.975Z,99.90
2019-04-14T14:00:18.267Z,99.90
2019-04-14T14:02:46.696Z,99.90
2019-04-14T14:05:15.153Z,99.90
2019-04-14T14:07:43.599Z,99.90
2019-04-14T14:10:12.467Z,99.90
2019-04-14T14:12:48.444Z,99.90
2019-04-14T14:15:34.239Z,99.90
2019-04-14T14:18:07.330Z,99.90
2019-04-14T14:20:40.343Z,99.90
2019-04-14T14:23:16.459Z,99.90
2019-04-14T14:25:46.671Z,99.90
2019-04-14T14:28:15.137Z,99.90
2019-04-14T14:30:43.573Z,99.90
2019-04-14T14:33:11.992Z,99.90
2019-04-14T14:35:40.484Z,99.90
2019-04-14T14:38:08.947Z,99.90
2019-04-14T14:40:37.383Z,99.90
2019-04-14T14:43:05.938Z,99.90
2019-04-14T14:45:44.521Z,99.90
2019-04-14T14:48:20.325Z,99.90
2019-04-14T14:51:05.552Z,99.90
2019-04-14T14:53:34.082Z,99.90
2019-04-14T14:56:02.554Z,99.90
2019-04-14T14:58:31.717Z,99.90
2019-04-14T15:01:00.488Z,99.90
2019-04-14T15:03:28.951Z,99.90
2019-04-14T15:05:57.405Z,99.90
2019-04-14T15:08:25.877Z,99.90
2019-04-14T15:10:54.340Z,99.90
2019-04-14T15:13:23.024Z,99.90
2019-04-14T15:15:51.516Z,99.90
2019-04-14T15:18:19.964Z,99.90
2019-04-14T15:20:48.399Z,99.90
2019-04-14T15:23:24.844Z,99.90
2019-04-14T15:25:47.027Z,99.90
2019-04-14T15:28:15.800Z,99.90
2019-04-14T15:30:44.332Z,99.90
2019-04-14T15:33:12.773Z,99.90
2019-04-14T15:35:41.190Z,99.90
2019-04-14T15:38:09.947Z,99.90
2019-04-14T15:40:38.400Z,99.90
2019-04-14T15:43:07.672Z,99.90
2019-04-14T15:45:36.241Z,99.90
2019-04-14T15:48:04.723Z,99.90
2019-04-14T15:50:33.156Z,99.90
2019-04-14T15:53:01.635Z,99.90
2019-04-14T15:55:30.701Z,99.90
2019-04-14T15:58:03.973Z,99.90
2019-04-14T16:00:42.547Z,99.90
2019-04-14T16:03:21.268Z,99.90
2019-04-14T16:05:51.429Z,99.90
2019-04-14T16:08:22.209Z,99.90
2019-04-14T16:10:52.432Z,99.90
2019-04-14T16:13:25.272Z,99.90
2019-04-14T16:15:55.360Z,99.90
2019-04-14T16:18:25.424Z,99.90
2019-04-14T16:20:53.929Z,99.90
2019-04-14T16:23:22.345Z,99.90
2019-04-14T16:25:52.561Z,99.90
2019-04-14T16:28:22.655Z,99.90
2019-04-14T16:30:52.766Z,99.90
2019-04-14T16:33:31.878Z,99.90
2019-04-14T16:36:00.397Z,99.90
2019-04-14T16:38:28.893Z,99.90
2019-04-14T16:40:57.379Z,99.90
2019-04-14T16:43:26.337Z,99.90
2019-04-14T16:45:55.387Z,99.90
2019-04-14T16:48:23.815Z,99.90
2019-04-14T16:50:52.563Z,99.90
2019-04-14T16:53:25.360Z,99.90
2019-04-14T16:55:58.318Z,99.90
2019-04-14T16:58:33.005Z,99.90
2019-04-14T17:01:06.020Z,99.90
2019-04-14T17:03:34.478Z,99.90
2019-04-14T17:06:02.904Z,99.90
2019-04-14T17:08:31.369Z,99.90
2019-04-14T17:10:59.791Z,99.90
2019-04-14T17:13:29.880Z,99.90
2019-04-14T17:16:09.064Z,99.90
2019-04-14T17:18:39.188Z,99.90
2019-04-14T17:21:12.195Z,99.90
2019-04-14T17:23:42.518Z,99.90
2019-04-14T17:26:15.916Z,99.90
2019-04-14T17:28:52.083Z,99.90
2019-04-14T17:31:24.975Z,99.90
2019-04-14T17:34:10.961Z,99.90
2019-04-14T17:36:49.780Z,99.90
2019-04-14T17:39:19.931Z,99.90
2019-04-14T17:41:49.992Z,99.90
2019-04-14T17:44:20.075Z,99.90
2019-04-14T17:47:06.369Z,99.90
2019-04-14T17:49:54.312Z,99.90
2019-04-14T17:52:30.322Z,99.90
2019-04-14T17:55:16.479Z,99.90
2019-04-14T17:57:46.578Z,99.90
2019-04-14T18:00:19.458Z,99.90
2019-04-14T18:03:05.893Z,99.90
2019-04-14T18:05:53.736Z,99.90
2019-04-14T18:08:29.404Z,99.90
2019-04-14T18:11:02.513Z,99.90
2019-04-14T18:13:32.598Z,99.90
2019-04-14T18:16:05.104Z,99.90
2019-04-14T18:18:52.816Z,99.90
2019-04-14T18:21:21.275Z,99.90
2019-04-14T18:23:50.219Z,99.90
2019-04-14T18:26:18.658Z,99.90
2019-04-14T18:29:00.626Z,99.90
2019-04-14T18:31:33.424Z,99.90
2019-04-14T18:34:19.463Z,99.90
2019-04-14T18:37:01.286Z,99.90
2019-04-14T18:39:31.352Z,99.90
2019-04-14T18:42:01.428Z,99.90
2019-04-14T18:44:46.153Z,99.90
2019-04-14T18:47:21.723Z,99.90
2019-04-14T18:50:00.835Z,99.90
2019-04-14T18:52:43.010Z,99.90
2019-04-14T18:55:27.998Z,99.90
2019-04-14T18:58:00.476Z,99.90
2019-04-14T19:00:36.596Z,99.90
2019-04-14T19:03:05.078Z,99.90
2019-04-14T19:05:33.522Z,99.90
2019-04-14T19:08:01.953Z,99.90
2019-04-14T19:10:30.396Z,99.90
2019-04-14T19:13:12.216Z,99.90
2019-04-14T19:15:45.024Z,99.90
2019-04-14T19:18:15.072Z,99.90
2019-04-14T19:20:45.169Z,99.90
2019-04-14T19:23:13.600Z,99.90
2019-04-14T19:25:42.083Z,99.90
2019-04-14T19:28:10.594Z,99.90
2019-04-14T19:30:39.037Z,99.90
2019-04-14T19:33:07.562Z,99.90
2019-04-14T19:35:36.007Z,99.90
2019-04-14T19:38:04.780Z,99.90
2019-04-14T19:40:35.532Z,99.90
2019-04-14T19:43:03.355Z,99.90
2019-04-14T19:45:31.921Z,99.90
2019-04-14T19:48:00.612Z,99.90
2019-04-14T19:50:29.067Z,99.90
2019-04-14T19:52:57.484Z,99.90
2019-04-14T19:55:25.937Z,99.90
2019-04-14T19:57:54.352Z,99.90
2019-04-14T20:00:22.813Z,99.90
2019-04-14T20:02:51.311Z,99.90
2019-04-14T20:05:19.748Z,99.90
2019-04-14T20:07:48.263Z,99.90
2019-04-14T20:10:16.769Z,99.90
2019-04-14T20:12:45.205Z,99.90
2019-04-14T20:15:15.465Z,99.90
2019-04-14T20:17:54.223Z,99.90
2019-04-14T20:20:27.273Z,99.90
2019-04-14T20:22:59.892Z,99.90
2019-04-14T20:25:41.472Z,99.90
2019-04-14T20:28:11.974Z,99.90
2019-04-14T20:30:42.235Z,99.90
2019-04-14T20:33:10.751Z,99.90
2019-04-14T20:35:39.302Z,99.90
2019-04-14T20:38:07.793Z,99.90
2019-04-14T20:40:36.495Z,99.90
2019-04-14T20:43:04.987Z,99.90
2019-04-14T20:45:33.865Z,99.90
2019-04-14T20:48:02.279Z,99.90
2019-04-14T20:50:30.763Z,99.90
2019-04-14T20:52:59.425Z,99.90
2019-04-14T20:55:27.878Z,99.90
2019-04-14T20:57:56.294Z,99.90
2019-04-14T21:00:25.163Z,99.90
2019-04-14T21:03:11.092Z,99.90
2019-04-14T21:05:59.070Z,99.90
2019-04-14T21:08:37.965Z,99.90
2019-04-14T21:11:08.038Z,99.90
2019-04-14T21:13:40.844Z,99.90
2019-04-14T21:16:13.602Z,99.90
2019-04-14T21:18:43.675Z,99.90
2019-04-14T21:21:30.280Z,99.90
2019-04-14T21:24:00.371Z,99.70
2019-04-14T21:26:30.730Z,99.50
2019-04-14T21:29:03.507Z,99.50
2019-04-14T21:31:33.588Z,99.50
2019-04-14T21:34:06.309Z,99.40
2019-04-14T21:36:36.383Z,99.40
2019-04-14T21:39:08.554Z,99.50
2019-04-14T21:41:37.567Z,99.60
2019-04-14T21:44:06.197Z,99.80
2019-04-14T21:46:34.608Z,99.80
2019-04-14T21:49:03.059Z,99.90
2019-04-14T21:51:33.107Z,99.90
2019-04-14T21:54:01.840Z,99.90
2019-04-14T21:56:31.920Z,99.90
2019-04-14T21:59:11.011Z,99.90
2019-04-14T22:01:58.639Z,99.90
2019-04-14T22:04:31.268Z,99.90
2019-04-14T22:07:01.351Z,99.90
2019-04-14T22:09:31.408Z,99.90
2019-04-14T22:12:00.890Z,99.90
2019-04-14T22:14:29.310Z,99.90
2019-04-14T22:16:57.768Z,99.90
2019-04-14T22:19:26.184Z,99.60
2019-04-14T22:21:54.638Z,99.30
2019-04-14T22:24:23.038Z,99.20
2019-04-14T22:26:51.491Z,99.10
2019-04-14T22:29:19.909Z,99.00
2019-04-14T22:31:48.326Z,98.60
2019-04-14T22:34:16.830Z,98.50
2019-04-14T22:36:45.245Z,98.40
2019-04-14T22:39:15.393Z,98.10
2019-04-14T22:41:43.853Z,97.90
2019-04-14T22:44:12.373Z,97.70
2019-04-14T22:46:40.776Z,97.30
2019-04-14T22:49:09.218Z,97.10
2019-04-14T22:51:37.640Z,96.90
2019-04-14T22:54:06.156Z,96.90
2019-04-14T22:56:39.445Z,96.60
2019-04-14T22:59:04.884Z,96.30
2019-04-14T23:01:35.030Z,96.10
2019-04-14T23:04:22.715Z,96.00
2019-04-14T23:06:58.512Z,95.90
2019-04-14T23:09:30.987Z,95.50
2019-04-14T23:12:15.872Z,95.40
2019-04-14T23:14:45.922Z,95.20
2019-04-14T23:17:15.991Z,95.00
2019-04-14T23:20:03.860Z,95.00
2019-04-14T23:22:33.900Z,95.00
2019-04-14T23:25:02.351Z,95.10
2019-04-14T23:27:30.784Z,94.90
2019-04-14T23:29:59.291Z,94.70
2019-04-14T23:32:27.721Z,94.60
2019-04-14T23:34:56.164Z,94.60
2019-04-14T23:37:24.574Z,94.30
2019-04-14T23:39:53.015Z,94.30
2019-04-14T23:42:21.496Z,94.30
2019-04-14T23:44:49.939Z,94.10
2019-04-14T23:47:18.352Z,94.30
2019-04-14T23:49:46.807Z,94.20
2019-04-14T23:52:15.295Z,94.00
2019-04-14T23:54:43.731Z,94.00
2019-04-14T23:57:12.224Z,94.10
2019-04-14T23:59:40.655Z,94.00
