createdAt,value
2022-09-24T00:01:56.555Z,6.15
2022-09-24T00:04:26.070Z,5.18
2022-09-24T00:06:55.565Z,4.03
2022-09-24T00:09:22.359Z,5.22
2022-09-24T00:11:50.326Z,5.25
2022-09-24T00:14:17.368Z,16.63
2022-09-24T00:16:45.228Z,6.28
2022-09-24T00:19:13.566Z,4.85
2022-09-24T00:21:41.499Z,5.82
2022-09-24T00:24:12.481Z,3.60
2022-09-24T00:26:38.986Z,4.68
2022-09-24T00:29:07.125Z,5.90
2022-09-24T00:31:33.901Z,4.75
2022-09-24T00:34:00.671Z,4.68
2022-09-24T00:36:27.828Z,6.43
2022-09-24T00:38:57.483Z,4.80
2022-09-24T00:41:30.557Z,4.32
2022-09-24T00:43:57.812Z,5.20
2022-09-24T00:46:41.237Z,5.33
2022-09-24T00:49:13.754Z,6.35
2022-09-24T00:51:42.876Z,5.80
2022-09-24T00:54:21.161Z,4.72
2022-09-24T00:56:52.403Z,4.82
2022-09-24T00:59:23.741Z,7.82
2022-09-24T01:01:52.584Z,4.03
2022-09-24T01:04:21.150Z,6.18
2022-09-24T01:06:51.984Z,4.70
2022-09-24T01:09:22.590Z,5.28
2022-09-24T01:11:53.734Z,5.28
2022-09-24T01:14:20.174Z,6.80
2022-09-24T01:16:52.314Z,6.90
2022-09-24T01:19:49.107Z,10.18
2022-09-24T01:22:40.500Z,4.68
2022-09-24T01:25:28.556Z,5.72
2022-09-24T01:28:10.039Z,5.07
2022-09-24T01:30:40.229Z,5.15
2022-09-24T01:33:16.090Z,8.15
2022-09-24T01:35:51.795Z,6.45
2022-09-24T01:38:29.046Z,6.40
2022-09-24T01:40:59.489Z,5.20
2022-09-24T01:43:28.032Z,4.32
2022-09-24T01:46:00.736Z,3.92
2022-09-24T01:48:28.685Z,5.95
2022-09-24T01:51:02.681Z,5.25
2022-09-24T01:53:40.304Z,5.72
2022-09-24T01:56:33.896Z,6.25
2022-09-24T01:59:12.870Z,7.97
2022-09-24T02:02:27.410Z,4.60
2022-09-24T02:05:05.347Z,6.18
2022-09-24T02:07:37.810Z,5.70
2022-09-24T02:10:04.782Z,5.70
2022-09-24T02:12:37.133Z,7.97
2022-09-24T02:15:45.046Z,6.55
2022-09-24T02:18:16.673Z,7.75
2022-09-24T02:20:44.550Z,5.45
2022-09-24T02:23:11.712Z,3.80
2022-09-24T02:25:43.854Z,9.27
2022-09-24T02:28:10.594Z,5.22
2022-09-24T02:30:57.791Z,3.38
2022-09-24T02:33:27.043Z,7.88
2022-09-24T02:35:53.685Z,4.13
2022-09-24T02:38:20.280Z,4.60
2022-09-24T02:40:48.362Z,5.57
2022-09-24T02:45:41.339Z,3.08
2022-09-24T02:48:07.989Z,4.28
2022-09-24T02:50:34.551Z,3.17
2022-09-24T02:53:01.376Z,3.38
2022-09-24T02:55:28.106Z,4.63
2022-09-24T02:57:54.654Z,4.55
2022-09-24T03:00:21.153Z,4.68
2022-09-24T03:02:47.960Z,5.22
2022-09-24T03:05:14.928Z,6.53
2022-09-24T03:07:41.427Z,4.47
2022-09-24T03:10:08.482Z,4.07
2022-09-24T03:12:35.070Z,4.03
2022-09-24T03:15:01.601Z,5.13
2022-09-24T03:17:28.153Z,5.45
2022-09-24T03:19:54.713Z,2.75
2022-09-24T03:22:21.235Z,5.55
2022-09-24T03:24:47.942Z,6.80
2022-09-24T03:27:14.417Z,5.75
2022-09-24T03:29:40.977Z,7.20
2022-09-24T03:32:07.517Z,5.72
2022-09-24T03:34:34.049Z,4.38
2022-09-24T03:37:00.597Z,3.35
2022-09-24T03:39:27.130Z,4.93
2022-09-24T03:41:53.564Z,4.88
2022-09-24T03:44:20.120Z,7.90
2022-09-24T03:46:46.630Z,6.15
2022-09-24T03:49:13.127Z,7.10
2022-09-24T03:51:39.694Z,7.75
2022-09-24T03:54:06.192Z,4.10
2022-09-24T03:56:32.774Z,4.20
2022-09-24T03:58:59.373Z,5.80
2022-09-24T04:01:25.941Z,6.40
2022-09-24T04:03:53.244Z,3.08
2022-09-24T04:06:25.560Z,7.37
2022-09-24T04:08:52.433Z,4.30
2022-09-24T04:11:19.147Z,5.97
2022-09-24T04:13:45.636Z,3.63
2022-09-24T04:16:12.204Z,3.33
2022-09-24T04:18:39.503Z,4.57
2022-09-24T04:21:06.832Z,6.15
2022-09-24T04:23:33.352Z,2.67
2022-09-24T04:26:00.191Z,3.90
2022-09-24T04:28:26.683Z,6.25
2022-09-24T04:30:53.185Z,5.50
2022-09-24T04:33:19.781Z,6.72
2022-09-24T04:35:46.536Z,3.08
2022-09-24T04:38:13.552Z,4.10
2022-09-24T04:40:40.177Z,4.00
2022-09-24T04:43:07.153Z,4.47
2022-09-24T04:45:33.965Z,4.35
2022-09-24T04:48:00.860Z,4.07
2022-09-24T04:50:29.310Z,4.45
2022-09-24T04:52:56.581Z,7.93
2022-09-24T04:55:23.930Z,4.32
2022-09-24T04:57:50.491Z,4.50
2022-09-24T05:00:19.664Z,10.35
2022-09-24T05:02:46.292Z,9.45
2022-09-24T05:05:13.511Z,4.82
2022-09-24T05:07:42.026Z,5.53
2022-09-24T05:10:09.131Z,6.82
2022-09-24T05:12:35.604Z,4.47
2022-09-24T05:15:03.924Z,3.65
2022-09-24T05:19:56.853Z,4.40
2022-09-24T05:22:24.432Z,4.88
2022-09-24T05:24:51.005Z,4.65
2022-09-24T05:27:17.588Z,2.90
2022-09-24T05:29:44.118Z,4.63
2022-09-24T05:32:13.545Z,3.40
2022-09-24T05:34:40.153Z,4.65
2022-09-24T05:37:07.238Z,6.28
2022-09-24T05:39:34.446Z,4.28
2022-09-24T05:42:01.568Z,2.47
2022-09-24T05:44:28.038Z,3.20
2022-09-24T05:46:54.561Z,4.97
2022-09-24T05:49:21.109Z,6.18
2022-09-24T05:51:51.439Z,5.03
2022-09-24T05:54:19.149Z,5.10
2022-09-24T05:56:46.232Z,2.88
2022-09-24T05:59:13.290Z,5.15
2022-09-24T06:01:40.100Z,6.22
2022-09-24T06:04:09.000Z,3.38
2022-09-24T06:06:36.114Z,2.72
2022-09-24T06:09:03.565Z,7.72
2022-09-24T06:11:36.359Z,8.73
2022-09-24T06:14:06.503Z,14.60
2022-09-24T06:16:33.995Z,5.65
2022-09-24T06:19:01.089Z,4.47
2022-09-24T06:21:28.090Z,3.80
2022-09-24T06:23:54.573Z,4.10
2022-09-24T06:26:21.150Z,5.57
2022-09-24T06:28:47.725Z,3.25
2022-09-24T06:31:14.365Z,4.28
2022-09-24T06:33:40.975Z,6.43
2022-09-24T06:36:07.794Z,6.10
2022-09-24T06:38:34.417Z,11.77
2022-09-24T06:41:02.862Z,4.35
2022-09-24T06:43:30.347Z,3.90
2022-09-24T06:45:58.117Z,3.78
2022-09-24T06:48:25.167Z,8.57
2022-09-24T06:50:52.073Z,8.52
2022-09-24T06:53:18.901Z,7.07
2022-09-24T06:55:47.041Z,7.03
2022-09-24T06:58:16.597Z,4.30
2022-09-24T07:00:49.887Z,18.42
2022-09-24T07:03:16.541Z,5.32
2022-09-24T07:05:43.898Z,4.88
2022-09-24T07:08:11.180Z,7.63
2022-09-24T07:10:37.699Z,7.05
2022-09-24T07:13:04.272Z,5.55
2022-09-24T07:15:30.864Z,3.38
2022-09-24T07:17:57.762Z,2.58
2022-09-24T07:20:25.713Z,3.38
2022-09-24T07:22:52.281Z,2.20
2022-09-24T07:25:18.829Z,3.17
2022-09-24T07:27:45.390Z,2.90
2022-09-24T07:30:12.834Z,4.82
2022-09-24T07:32:39.382Z,2.80
2022-09-24T07:35:06.388Z,4.93
2022-09-24T07:37:33.260Z,3.08
2022-09-24T07:40:00.174Z,2.75
2022-09-24T07:42:26.678Z,2.72
2022-09-24T07:44:53.292Z,6.30
2022-09-24T07:47:19.972Z,8.13
2022-09-24T07:49:46.568Z,7.30
2022-09-24T07:52:13.138Z,2.97
2022-09-24T07:54:39.834Z,3.90
2022-09-24T07:57:11.201Z,4.32
2022-09-24T07:59:37.923Z,3.78
2022-09-24T08:02:13.871Z,4.30
2022-09-24T08:04:40.623Z,4.28
2022-09-24T08:07:07.251Z,2.33
2022-09-24T08:09:33.879Z,6.70
2022-09-24T08:12:00.648Z,7.93
2022-09-24T08:14:27.157Z,2.42
2022-09-24T08:16:53.632Z,2.58
2022-09-24T08:19:20.291Z,3.22
2022-09-24T08:21:46.815Z,2.70
2022-09-24T08:24:13.415Z,2.05
2022-09-24T08:26:40.096Z,2.35
2022-09-24T08:29:06.735Z,3.10
2022-09-24T08:31:33.276Z,2.83
2022-09-24T08:33:59.925Z,8.27
2022-09-24T08:36:26.652Z,2.72
2022-09-24T08:38:54.274Z,2.53
2022-09-24T08:41:56.597Z,2.78
2022-09-24T08:44:30.429Z,3.92
2022-09-24T08:47:01.915Z,3.97
2022-09-24T08:49:41.421Z,4.15
2022-09-24T08:52:30.784Z,5.35
2022-09-24T08:55:00.814Z,3.17
2022-09-24T08:57:28.340Z,3.00
2022-09-24T08:59:55.031Z,5.20
2022-09-24T09:02:27.371Z,3.53
2022-09-24T09:05:02.628Z,2.22
2022-09-24T09:07:52.747Z,2.03
2022-09-24T09:10:24.396Z,4.55
2022-09-24T09:12:56.919Z,5.53
2022-09-24T09:15:23.506Z,4.35
2022-09-24T09:18:12.866Z,4.63
2022-09-24T09:20:42.787Z,6.05
2022-09-24T09:23:37.089Z,2.13
2022-09-24T09:26:03.711Z,3.72
2022-09-24T09:28:30.325Z,4.57
2022-09-24T09:30:56.835Z,3.30
2022-09-24T09:33:45.157Z,2.78
2022-09-24T09:36:20.907Z,5.53
2022-09-24T09:39:16.191Z,1.70
2022-09-24T09:42:03.755Z,3.42
2022-09-24T09:44:37.348Z,3.13
2022-09-24T09:47:26.578Z,5.25
2022-09-24T09:49:57.714Z,7.50
2022-09-24T09:52:28.563Z,3.22
2022-09-24T09:54:55.133Z,3.03
2022-09-24T09:57:23.919Z,3.08
2022-09-24T09:59:53.222Z,2.53
2022-09-24T10:02:31.416Z,2.75
2022-09-24T10:05:00.962Z,3.72
2022-09-24T10:07:28.092Z,4.72
2022-09-24T10:10:00.433Z,5.85
2022-09-24T10:12:27.401Z,2.95
2022-09-24T10:15:15.012Z,1.77
2022-09-24T10:17:42.768Z,3.53
2022-09-24T10:20:17.571Z,2.10
2022-09-24T10:22:51.331Z,2.00
2022-09-24T10:25:23.036Z,3.97
2022-09-24T10:27:49.820Z,2.88
2022-09-24T10:30:17.175Z,1.58
2022-09-24T10:32:44.234Z,4.13
2022-09-24T10:35:27.956Z,3.28
2022-09-24T10:37:56.963Z,1.77
2022-09-24T10:40:43.868Z,1.92
2022-09-24T10:43:17.402Z,1.60
2022-09-24T10:45:44.006Z,2.63
2022-09-24T10:48:24.742Z,2.33
2022-09-24T10:51:21.514Z,2.38
2022-09-24T10:54:06.154Z,3.03
2022-09-24T10:56:46.157Z,3.88
2022-09-24T10:59:34.788Z,2.97
2022-09-24T11:02:13.331Z,2.03
2022-09-24T11:05:02.530Z,3.22
2022-09-24T11:07:44.067Z,3.45
2022-09-24T11:10:19.513Z,3.95
2022-09-24T11:12:52.351Z,2.42
2022-09-24T11:15:32.455Z,4.38
2022-09-24T11:18:20.857Z,3.03
2022-09-24T11:21:32.248Z,2.22
2022-09-24T11:24:08.024Z,2.67
2022-09-24T11:27:05.914Z,3.05
2022-09-24T11:30:02.082Z,2.90
2022-09-24T11:33:09.511Z,2.45
2022-09-24T11:35:56.867Z,2.60
2022-09-24T11:38:32.373Z,3.83
2022-09-24T11:41:11.648Z,1.83
2022-09-24T11:43:59.262Z,2.75
2022-09-24T11:46:43.491Z,3.22
2022-09-24T11:49:34.666Z,2.03
2022-09-24T11:52:27.508Z,2.60
2022-09-24T11:55:05.931Z,4.82
2022-09-24T11:57:38.438Z,5.22
2022-09-24T12:00:12.333Z,2.08
2022-09-24T12:02:52.523Z,2.63
2022-09-24T12:05:33.970Z,4.70
2022-09-24T12:08:23.007Z,3.92
2022-09-24T12:10:55.089Z,4.35
2022-09-24T12:13:30.867Z,3.17
2022-09-24T12:16:02.755Z,4.63
2022-09-24T12:18:38.564Z,3.72
2022-09-24T12:21:15.490Z,2.47
2022-09-24T12:23:46.156Z,3.67
2022-09-24T12:26:16.224Z,2.78
2022-09-24T12:29:17.861Z,4.00
2022-09-24T12:32:06.446Z,5.80
2022-09-24T12:35:07.717Z,4.00
2022-09-24T12:37:40.822Z,4.63
2022-09-24T12:40:19.199Z,3.22
2022-09-24T12:42:54.380Z,4.68
2022-09-24T12:45:22.981Z,2.90
2022-09-24T12:47:54.088Z,6.25
2022-09-24T12:50:27.175Z,4.53
2022-09-24T12:52:54.214Z,6.43
2022-09-24T12:55:27.052Z,3.97
2022-09-24T12:58:03.260Z,7.40
2022-09-24T13:00:44.467Z,5.40
2022-09-24T13:03:39.069Z,4.32
2022-09-24T13:08:49.602Z,6.20
2022-09-24T13:11:27.423Z,3.72
2022-09-24T13:14:20.881Z,3.60
2022-09-24T13:16:51.909Z,2.45
2022-09-24T13:19:34.309Z,3.15
2022-09-24T13:22:01.918Z,3.55
2022-09-24T13:24:44.872Z,9.25
2022-09-24T13:27:35.302Z,4.72
2022-09-24T13:30:18.427Z,5.32
2022-09-24T13:32:58.872Z,5.22
2022-09-24T13:35:50.261Z,7.68
2022-09-24T13:38:23.884Z,3.85
2022-09-24T13:40:57.045Z,3.13
2022-09-24T13:43:40.855Z,3.42
2022-09-24T13:46:14.823Z,3.28
2022-09-24T13:48:49.175Z,4.53
2022-09-24T13:51:18.130Z,3.78
2022-09-24T13:53:55.881Z,4.45
2022-09-24T13:56:23.329Z,5.03
2022-09-24T13:58:50.127Z,6.32
2022-09-24T14:01:26.970Z,2.75
2022-09-24T14:03:57.056Z,4.10
2022-09-24T14:06:37.075Z,3.35
2022-09-24T14:09:25.315Z,5.25
2022-09-24T14:11:54.643Z,3.20
2022-09-24T14:14:23.280Z,3.05
2022-09-24T14:16:50.594Z,3.15
2022-09-24T14:19:17.192Z,4.73
2022-09-24T14:21:51.407Z,3.67
2022-09-24T14:24:27.368Z,3.58
2022-09-24T14:26:58.877Z,6.35
2022-09-24T14:29:48.069Z,4.78
2022-09-24T14:32:33.288Z,3.40
2022-09-24T14:35:05.653Z,9.20
2022-09-24T14:37:45.796Z,5.03
2022-09-24T14:40:17.940Z,4.05
2022-09-24T14:42:48.530Z,6.60
2022-09-24T14:45:23.840Z,3.70
2022-09-24T14:48:05.090Z,3.00
2022-09-24T14:50:41.077Z,4.05
2022-09-24T14:53:21.194Z,7.93
2022-09-24T14:55:48.267Z,4.50
2022-09-24T14:58:26.652Z,4.68
2022-09-24T15:01:17.499Z,6.35
2022-09-24T15:03:51.571Z,6.82
2022-09-24T15:06:20.357Z,3.95
2022-09-24T15:08:59.210Z,5.85
2022-09-24T15:11:27.516Z,6.10
2022-09-24T15:14:01.610Z,3.38
2022-09-24T15:16:33.631Z,5.55
2022-09-24T15:19:21.103Z,5.05
2022-09-24T15:21:49.495Z,3.00
2022-09-24T15:24:17.553Z,4.55
2022-09-24T15:29:20.826Z,5.68
2022-09-24T15:31:47.615Z,9.15
2022-09-24T15:34:19.060Z,6.88
2022-09-24T15:36:53.533Z,8.77
2022-09-24T15:39:20.102Z,7.68
2022-09-24T15:41:46.700Z,15.23
2022-09-24T15:44:22.339Z,10.82
2022-09-24T15:46:49.933Z,7.15
2022-09-24T15:49:17.876Z,5.47
2022-09-24T15:51:44.420Z,11.02
2022-09-24T15:54:10.964Z,6.53
2022-09-24T15:56:40.003Z,7.43
2022-09-24T15:59:13.832Z,6.38
2022-09-24T16:01:41.219Z,6.32
2022-09-24T16:04:11.325Z,7.05
2022-09-24T16:06:38.595Z,11.68
2022-09-24T16:09:05.197Z,6.57
2022-09-24T16:11:31.963Z,5.75
2022-09-24T16:13:58.536Z,4.35
2022-09-24T16:16:25.214Z,8.93
2022-09-24T16:18:51.957Z,4.88
2022-09-24T16:21:18.543Z,4.63
2022-09-24T16:23:45.079Z,4.47
2022-09-24T16:26:11.725Z,5.30
2022-09-24T16:28:38.234Z,7.32
2022-09-24T16:31:06.407Z,8.95
2022-09-24T16:33:38.009Z,7.45
2022-09-24T16:36:06.447Z,20.27
2022-09-24T16:38:37.757Z,17.85
2022-09-24T16:41:05.943Z,11.60
2022-09-24T16:46:08.487Z,10.15
2022-09-24T16:48:35.220Z,7.75
2022-09-24T16:51:09.530Z,9.70
2022-09-24T16:53:36.746Z,12.00
2022-09-24T16:56:21.085Z,3.93
2022-09-24T16:58:47.576Z,8.70
2022-09-24T17:01:16.533Z,9.27
2022-09-24T17:03:43.767Z,11.73
2022-09-24T17:06:22.011Z,7.85
2022-09-24T17:08:48.761Z,6.68
2022-09-24T17:11:16.021Z,6.55
2022-09-24T17:16:40.932Z,4.85
2022-09-24T17:19:11.419Z,4.85
2022-09-24T17:21:40.598Z,8.88
2022-09-24T17:24:07.631Z,5.18
2022-09-24T17:26:34.176Z,4.40
2022-09-24T17:29:00.742Z,5.28
2022-09-24T17:31:27.926Z,5.07
2022-09-24T17:33:59.339Z,5.37
2022-09-24T17:36:27.485Z,5.80
2022-09-24T17:41:20.818Z,8.60
2022-09-24T17:43:47.372Z,4.97
2022-09-24T17:46:16.983Z,5.78
2022-09-24T17:48:46.253Z,4.40
2022-09-24T17:51:24.282Z,5.15
2022-09-24T17:53:52.804Z,8.32
2022-09-24T17:56:21.221Z,5.13
2022-09-24T17:58:47.914Z,6.38
2022-09-24T18:01:18.406Z,4.03
2022-09-24T18:03:45.807Z,4.25
2022-09-24T18:06:13.975Z,3.57
2022-09-24T18:08:45.139Z,4.93
2022-09-24T18:11:13.110Z,4.63
2022-09-24T18:13:40.111Z,5.30
2022-09-24T18:16:12.050Z,6.95
2022-09-24T18:18:39.262Z,8.82
2022-09-24T18:21:08.883Z,9.07
2022-09-24T18:23:35.520Z,12.77
2022-09-24T18:26:13.098Z,10.27
2022-09-24T18:28:41.170Z,8.93
2022-09-24T18:31:09.859Z,7.07
2022-09-24T18:33:38.887Z,8.25
2022-09-24T18:36:08.487Z,5.68
2022-09-24T18:38:35.624Z,6.55
2022-09-24T18:41:14.463Z,4.15
2022-09-24T18:43:42.137Z,4.78
2022-09-24T18:46:11.499Z,6.40
2022-09-24T18:48:39.386Z,6.38
2022-09-24T18:51:07.597Z,7.25
2022-09-24T18:56:06.250Z,6.50
2022-09-24T18:58:33.333Z,4.50
2022-09-24T19:01:01.281Z,7.88
2022-09-24T19:03:29.062Z,4.90
2022-09-24T19:06:01.782Z,5.05
2022-09-24T19:08:28.736Z,12.80
2022-09-24T19:10:55.283Z,12.88
2022-09-24T19:13:26.138Z,11.68
2022-09-24T19:15:53.098Z,11.95
2022-09-24T19:18:19.645Z,10.20
2022-09-24T19:20:47.416Z,9.25
2022-09-24T19:23:14.473Z,9.02
2022-09-24T19:25:41.979Z,7.47
2022-09-24T19:28:11.402Z,10.00
2022-09-24T19:30:43.430Z,6.93
2022-09-24T19:33:11.653Z,7.97
2022-09-24T19:38:04.724Z,4.60
2022-09-24T19:40:31.314Z,6.50
2022-09-24T19:42:57.869Z,12.02
2022-09-24T19:45:24.354Z,6.68
2022-09-24T19:47:50.902Z,7.43
2022-09-24T19:50:17.942Z,8.77
2022-09-24T19:52:44.728Z,5.55
2022-09-24T19:55:11.292Z,5.13
2022-09-24T19:57:37.761Z,6.40
2022-09-24T20:00:04.749Z,8.05
2022-09-24T20:02:31.464Z,10.27
2022-09-24T20:04:58.084Z,8.70
2022-09-24T20:07:24.555Z,7.47
2022-09-24T20:09:51.080Z,7.53
2022-09-24T20:12:17.547Z,6.90
2022-09-24T20:14:44.023Z,6.43
2022-09-24T20:17:11.046Z,7.35
2022-09-24T20:19:37.976Z,7.13
2022-09-24T20:22:06.643Z,7.68
2022-09-24T20:24:38.022Z,9.07
2022-09-24T20:27:04.515Z,8.05
2022-09-24T20:29:31.049Z,8.50
2022-09-24T20:31:57.526Z,9.13
2022-09-24T20:34:30.520Z,6.35
2022-09-24T20:36:57.058Z,8.73
2022-09-24T20:39:23.557Z,9.75
2022-09-24T20:41:50.200Z,8.48
2022-09-24T20:44:16.964Z,7.10
2022-09-24T20:46:43.709Z,6.95
2022-09-24T20:49:17.373Z,6.68
2022-09-24T20:51:44.009Z,6.70
2022-09-24T20:54:10.564Z,6.88
2022-09-24T20:56:37.192Z,6.72
2022-09-24T20:59:03.787Z,8.48
2022-09-24T21:01:30.390Z,11.00
2022-09-24T21:03:56.929Z,11.77
2022-09-24T21:06:23.708Z,8.80
2022-09-24T21:08:51.216Z,9.40
2022-09-24T21:11:23.075Z,10.80
2022-09-24T21:13:52.048Z,10.60
2022-09-24T21:16:21.318Z,10.85
2022-09-24T21:18:49.325Z,9.45
2022-09-24T21:21:17.155Z,9.93
2022-09-24T21:23:45.228Z,9.05
2022-09-24T21:28:40.540Z,10.90
2022-09-24T21:31:07.552Z,14.55
2022-09-24T21:33:34.797Z,14.32
2022-09-24T21:36:06.605Z,13.83
2022-09-24T21:38:33.851Z,11.50
2022-09-24T21:41:00.473Z,11.23
2022-09-24T21:43:32.354Z,7.45
2022-09-24T21:46:03.813Z,8.10
2022-09-24T21:48:30.681Z,9.45
2022-09-24T21:51:18.162Z,7.57
2022-09-24T21:53:45.016Z,12.82
2022-09-24T21:56:11.549Z,15.82
2022-09-24T21:58:38.152Z,19.27
2022-09-24T22:01:15.472Z,18.40
2022-09-24T22:03:42.107Z,22.40
2022-09-24T22:06:08.642Z,17.83
2022-09-24T22:08:35.201Z,13.98
2022-09-24T22:11:04.935Z,11.20
2022-09-24T22:13:32.279Z,11.00
2022-09-24T22:15:59.811Z,14.55
2022-09-24T22:18:27.687Z,14.40
2022-09-24T22:20:58.637Z,15.15
2022-09-24T22:23:25.197Z,13.52
2022-09-24T22:25:56.323Z,13.98
2022-09-24T22:28:23.987Z,11.90
2022-09-24T22:30:58.596Z,11.30
2022-09-24T22:33:26.043Z,8.27
2022-09-24T22:35:55.738Z,7.28
2022-09-24T22:38:22.310Z,7.22
2022-09-24T22:40:49.615Z,7.63
2022-09-24T22:43:16.121Z,7.17
2022-09-24T22:45:42.726Z,5.85
2022-09-24T22:48:10.181Z,6.85
2022-09-24T22:50:36.814Z,8.73
2022-09-24T22:53:03.460Z,8.80
2022-09-24T22:55:30.138Z,5.72
2022-09-24T22:57:56.745Z,8.85
2022-09-24T23:00:23.395Z,8.07
2022-09-24T23:02:49.907Z,10.80
2022-09-24T23:05:16.569Z,13.18
2022-09-24T23:07:43.171Z,14.45
2022-09-24T23:10:09.896Z,10.35
2022-09-24T23:12:36.385Z,13.57
2022-09-24T23:15:03.390Z,8.82
2022-09-24T23:17:29.889Z,6.18
2022-09-24T23:19:56.564Z,6.50
2022-09-24T23:22:23.228Z,8.38
2022-09-24T23:24:50.105Z,9.52
2022-09-24T23:27:18.178Z,6.57
2022-09-24T23:32:12.599Z,6.65
2022-09-24T23:34:39.130Z,8.15
2022-09-24T23:37:05.788Z,5.75
2022-09-24T23:39:32.796Z,9.45
2022-09-24T23:41:59.795Z,8.23
2022-09-24T23:44:26.285Z,8.30
2022-09-24T23:46:52.805Z,6.75
2022-09-24T23:49:19.380Z,5.78
2022-09-24T23:51:45.854Z,4.65
2022-09-24T23:54:12.484Z,6.57
2022-09-24T23:56:38.983Z,5.75
2022-09-24T23:59:05.568Z,5.90
