createdAt,value
2023-12-28T00:00:34.481Z,99.05
2023-12-28T00:03:22.776Z,98.71
2023-12-28T00:05:51.268Z,97.69
2023-12-28T00:08:19.359Z,97.04
2023-12-28T00:10:47.465Z,97.89
2023-12-28T00:13:15.663Z,97.51
2023-12-28T00:15:43.909Z,97.14
2023-12-28T00:18:12.229Z,99.38
2023-12-28T00:20:40.571Z,98.56
2023-12-28T00:23:08.736Z,98.94
2023-12-28T00:25:36.891Z,100.00
2023-12-28T00:28:05.537Z,99.98
2023-12-28T00:30:34.377Z,100.00
2023-12-28T00:33:03.868Z,99.95
2023-12-28T00:35:32.204Z,99.58
2023-12-28T00:38:00.662Z,99.87
2023-12-28T00:40:31.314Z,99.84
2023-12-28T00:42:59.402Z,99.97
2023-12-28T00:45:27.626Z,99.62
2023-12-28T00:47:58.535Z,99.63
2023-12-28T00:50:32.743Z,99.66
2023-12-28T00:53:01.052Z,99.48
2023-12-28T00:55:29.210Z,99.27
2023-12-28T00:57:58.038Z,99.65
2023-12-28T01:00:26.425Z,99.74
2023-12-28T01:02:54.862Z,99.87
2023-12-28T01:05:22.988Z,99.69
2023-12-28T01:07:51.048Z,99.89
2023-12-28T01:10:19.662Z,99.82
2023-12-28T01:12:47.922Z,99.29
2023-12-28T01:15:19.054Z,99.11
2023-12-28T01:17:48.099Z,98.41
2023-12-28T01:20:16.519Z,98.83
2023-12-28T01:22:45.263Z,99.24
2023-12-28T01:25:13.359Z,99.34
2023-12-28T01:27:41.509Z,98.92
2023-12-28T01:30:10.083Z,98.76
2023-12-28T01:32:38.241Z,98.50
2023-12-28T01:35:06.796Z,98.57
2023-12-28T01:37:36.024Z,99.16
2023-12-28T01:40:04.851Z,99.92
2023-12-28T01:42:33.105Z,99.94
2023-12-28T01:45:01.398Z,99.94
2023-12-28T01:47:31.169Z,99.05
2023-12-28T01:50:01.501Z,98.74
2023-12-28T01:52:30.254Z,98.61
2023-12-28T01:54:58.698Z,98.81
2023-12-28T01:57:27.834Z,99.15
2023-12-28T01:59:56.662Z,99.12
2023-12-28T02:02:25.506Z,99.25
2023-12-28T02:04:54.324Z,99.29
2023-12-28T02:07:22.911Z,98.73
2023-12-28T02:09:53.403Z,98.88
2023-12-28T02:12:22.115Z,99.59
2023-12-28T02:14:50.404Z,100.00
2023-12-28T02:17:28.367Z,100.00
2023-12-28T02:19:59.352Z,100.00
2023-12-28T02:22:29.843Z,100.00
2023-12-28T02:25:07.923Z,99.97
2023-12-28T02:27:39.394Z,99.81
2023-12-28T02:30:09.824Z,98.99
2023-12-28T02:32:57.355Z,99.22
2023-12-28T02:35:33.079Z,99.78
2023-12-28T02:38:11.972Z,99.43
2023-12-28T02:40:44.765Z,99.29
2023-12-28T02:43:14.117Z,99.10
2023-12-28T02:45:42.359Z,98.93
2023-12-28T02:48:10.745Z,98.92
2023-12-28T02:50:39.508Z,98.53
2023-12-28T02:53:07.798Z,98.94
2023-12-28T02:55:36.793Z,99.08
2023-12-28T02:58:05.478Z,99.13
2023-12-28T03:00:33.898Z,98.63
2023-12-28T03:03:02.192Z,98.83
2023-12-28T03:05:30.418Z,98.22
2023-12-28T03:08:00.061Z,97.90
2023-12-28T03:10:28.474Z,98.38
2023-12-28T03:12:56.934Z,98.57
2023-12-28T03:15:25.263Z,99.31
2023-12-28T03:17:53.715Z,99.45
2023-12-28T03:20:22.131Z,97.83
2023-12-28T03:22:50.476Z,97.15
2023-12-28T03:25:18.520Z,99.39
2023-12-28T03:27:46.672Z,98.63
2023-12-28T03:30:15.128Z,99.18
2023-12-28T03:32:43.511Z,98.90
2023-12-28T03:35:11.673Z,98.82
2023-12-28T03:37:39.836Z,98.39
2023-12-28T03:40:08.868Z,98.49
2023-12-28T03:42:37.063Z,98.57
2023-12-28T03:45:05.884Z,98.78
2023-12-28T03:47:34.812Z,99.07
2023-12-28T03:50:03.254Z,99.58
2023-12-28T03:52:31.765Z,99.44
2023-12-28T03:55:00.073Z,99.14
2023-12-28T03:57:28.294Z,99.34
2023-12-28T03:59:58.045Z,98.84
2023-12-28T04:02:28.762Z,99.11
2023-12-28T04:04:57.131Z,99.06
2023-12-28T04:07:25.814Z,99.27
2023-12-28T04:09:54.345Z,98.64
2023-12-28T04:12:22.535Z,98.33
2023-12-28T04:14:50.864Z,98.53
2023-12-28T04:17:19.058Z,99.04
2023-12-28T04:19:47.213Z,99.02
2023-12-28T04:22:15.586Z,98.91
2023-12-28T04:24:43.685Z,99.05
2023-12-28T04:27:11.809Z,99.11
2023-12-28T04:29:40.018Z,99.57
2023-12-28T04:32:08.486Z,99.73
2023-12-28T04:34:37.016Z,99.01
2023-12-28T04:37:05.212Z,99.08
2023-12-28T04:39:33.430Z,99.74
2023-12-28T04:42:01.471Z,99.91
2023-12-28T04:44:29.707Z,100.00
2023-12-28T04:46:57.800Z,99.66
2023-12-28T04:49:25.917Z,99.50
2023-12-28T04:51:54.232Z,99.40
2023-12-28T04:54:22.727Z,99.15
2023-12-28T04:56:50.951Z,99.53
2023-12-28T04:59:19.474Z,99.45
2023-12-28T05:01:47.704Z,99.28
2023-12-28T05:04:17.853Z,99.21
2023-12-28T05:06:46.595Z,98.99
2023-12-28T05:09:15.809Z,99.06
2023-12-28T05:11:43.982Z,98.46
2023-12-28T05:14:12.891Z,98.54
2023-12-28T05:16:41.219Z,98.62
2023-12-28T05:19:10.532Z,99.04
2023-12-28T05:21:39.023Z,99.11
2023-12-28T05:24:07.542Z,99.50
2023-12-28T05:26:36.748Z,99.42
2023-12-28T05:29:04.941Z,99.00
2023-12-28T05:31:33.554Z,99.36
2023-12-28T05:34:02.150Z,99.75
2023-12-28T05:36:31.034Z,99.61
2023-12-28T05:38:59.285Z,99.18
2023-12-28T05:41:27.541Z,99.08
2023-12-28T05:43:55.659Z,100.00
2023-12-28T05:46:23.860Z,98.99
2023-12-28T05:48:52.069Z,98.54
2023-12-28T05:51:20.425Z,98.80
2023-12-28T05:53:48.730Z,99.91
2023-12-28T05:56:16.852Z,99.97
2023-12-28T05:58:44.907Z,99.71
2023-12-28T06:01:13.166Z,99.81
2023-12-28T06:03:41.455Z,99.99
2023-12-28T06:06:09.669Z,99.90
2023-12-28T06:08:37.785Z,99.82
2023-12-28T06:11:06.256Z,99.83
2023-12-28T06:13:34.275Z,99.95
2023-12-28T06:16:02.676Z,100.00
2023-12-28T06:18:31.379Z,99.89
2023-12-28T06:20:59.688Z,99.85
2023-12-28T06:23:28.222Z,99.65
2023-12-28T06:25:56.435Z,99.53
2023-12-28T06:28:24.752Z,99.97
2023-12-28T06:30:53.714Z,100.00
2023-12-28T06:33:22.098Z,100.00
2023-12-28T06:35:50.329Z,100.00
2023-12-28T06:38:18.429Z,100.00
2023-12-28T06:40:46.648Z,100.00
2023-12-28T06:43:14.807Z,100.00
2023-12-28T06:45:43.155Z,100.00
2023-12-28T06:48:11.418Z,100.00
2023-12-28T06:50:39.654Z,100.00
2023-12-28T06:53:07.840Z,100.00
2023-12-28T06:55:36.756Z,100.00
2023-12-28T06:58:05.034Z,100.00
2023-12-28T07:00:33.665Z,100.00
2023-12-28T07:03:02.131Z,100.00
2023-12-28T07:05:30.371Z,100.00
2023-12-28T07:07:58.868Z,100.00
2023-12-28T07:10:27.110Z,100.00
2023-12-28T07:12:55.493Z,100.00
2023-12-28T07:15:23.832Z,100.00
2023-12-28T07:17:52.422Z,100.00
2023-12-28T07:20:20.744Z,100.00
2023-12-28T07:22:49.580Z,100.00
2023-12-28T07:25:18.464Z,100.00
2023-12-28T07:27:46.691Z,100.00
2023-12-28T07:30:15.688Z,100.00
2023-12-28T07:32:44.921Z,100.00
2023-12-28T07:35:13.663Z,100.00
2023-12-28T07:37:41.855Z,100.00
2023-12-28T07:40:10.213Z,100.00
2023-12-28T07:42:38.397Z,100.00
2023-12-28T07:45:06.984Z,100.00
2023-12-28T07:47:35.194Z,100.00
2023-12-28T07:50:03.762Z,100.00
2023-12-28T07:52:31.990Z,100.00
2023-12-28T07:55:00.508Z,100.00
2023-12-28T07:57:28.933Z,100.00
2023-12-28T07:59:57.196Z,100.00
2023-12-28T08:02:25.212Z,100.00
2023-12-28T08:04:53.409Z,100.00
2023-12-28T08:07:21.584Z,100.00
2023-12-28T08:09:49.882Z,100.00
2023-12-28T08:12:18.524Z,100.00
2023-12-28T08:14:46.577Z,100.00
2023-12-28T08:17:14.676Z,100.00
2023-12-28T08:19:43.374Z,100.00
2023-12-28T08:22:12.382Z,100.00
2023-12-28T08:24:40.402Z,100.00
2023-12-28T08:27:08.646Z,100.00
2023-12-28T08:29:37.395Z,100.00
2023-12-28T08:32:05.724Z,100.00
2023-12-28T08:34:33.862Z,100.00
2023-12-28T08:37:02.085Z,100.00
2023-12-28T08:39:30.300Z,100.00
2023-12-28T08:41:58.836Z,100.00
2023-12-28T08:44:27.156Z,100.00
2023-12-28T08:46:55.393Z,100.00
2023-12-28T08:49:24.260Z,100.00
2023-12-28T08:51:53.056Z,99.65
2023-12-28T08:54:21.558Z,99.21
2023-12-28T08:56:52.697Z,99.40
2023-12-28T08:59:22.241Z,99.81
2023-12-28T09:01:50.436Z,99.29
2023-12-28T09:04:19.768Z,98.08
2023-12-28T09:06:47.976Z,97.65
2023-12-28T09:09:16.282Z,97.17
2023-12-28T09:11:44.433Z,96.49
2023-12-28T09:14:12.484Z,96.70
2023-12-28T09:16:42.126Z,96.71
2023-12-28T09:19:10.670Z,96.27
2023-12-28T09:21:39.388Z,97.07
2023-12-28T09:24:08.662Z,96.29
2023-12-28T09:26:37.025Z,94.41
2023-12-28T09:29:05.142Z,93.18
2023-12-28T09:31:33.492Z,90.76
2023-12-28T09:34:02.107Z,90.28
2023-12-28T09:36:30.271Z,88.57
2023-12-28T09:38:58.641Z,85.93
2023-12-28T09:41:30.447Z,82.82
2023-12-28T09:44:08.093Z,82.02
2023-12-28T09:46:36.557Z,80.02
2023-12-28T09:49:05.205Z,79.16
2023-12-28T09:51:33.475Z,79.44
2023-12-28T09:54:01.721Z,77.13
2023-12-28T09:56:30.890Z,74.61
2023-12-28T09:59:00.172Z,73.76
2023-12-28T10:01:28.455Z,74.90
2023-12-28T10:03:56.693Z,73.58
2023-12-28T10:06:24.894Z,72.31
2023-12-28T10:08:53.178Z,72.88
2023-12-28T10:11:21.855Z,72.26
2023-12-28T10:13:50.657Z,70.77
2023-12-28T10:16:18.737Z,71.16
2023-12-28T10:18:47.407Z,69.39
2023-12-28T10:21:15.634Z,67.42
2023-12-28T10:23:43.986Z,67.56
2023-12-28T10:26:12.396Z,67.60
2023-12-28T10:28:41.149Z,68.63
2023-12-28T10:31:09.824Z,70.00
2023-12-28T10:33:39.487Z,71.17
2023-12-28T10:36:10.190Z,72.68
2023-12-28T10:38:39.597Z,73.46
2023-12-28T10:41:09.666Z,74.01
2023-12-28T10:43:58.539Z,74.96
2023-12-28T10:46:30.656Z,77.07
2023-12-28T10:49:16.014Z,78.75
2023-12-28T10:51:47.448Z,80.83
2023-12-28T10:54:33.784Z,82.62
2023-12-28T10:57:18.111Z,82.46
2023-12-28T11:00:10.028Z,82.14
2023-12-28T11:02:43.130Z,84.50
2023-12-28T11:05:13.586Z,84.43
2023-12-28T11:07:42.723Z,86.24
2023-12-28T11:10:11.836Z,88.01
2023-12-28T11:12:40.569Z,89.98
2023-12-28T11:15:11.140Z,90.14
2023-12-28T11:17:40.846Z,90.78
2023-12-28T11:20:11.288Z,92.05
2023-12-28T11:22:41.315Z,92.31
2023-12-28T11:25:19.709Z,93.30
2023-12-28T11:27:48.828Z,92.20
2023-12-28T11:30:17.510Z,92.77
2023-12-28T11:32:45.981Z,92.45
2023-12-28T11:35:17.789Z,91.91
2023-12-28T11:37:50.331Z,93.73
2023-12-28T11:40:23.017Z,94.31
2023-12-28T11:42:55.887Z,93.97
2023-12-28T11:45:24.935Z,94.56
2023-12-28T11:48:04.135Z,94.80
2023-12-28T11:50:33.985Z,94.02
2023-12-28T11:53:02.369Z,95.54
2023-12-28T11:55:30.639Z,95.32
2023-12-28T11:57:58.761Z,96.43
2023-12-28T12:00:27.783Z,96.90
2023-12-28T12:02:57.541Z,96.99
2023-12-28T12:05:26.203Z,95.20
2023-12-28T12:07:54.404Z,96.10
2023-12-28T12:10:23.260Z,95.83
2023-12-28T12:12:54.939Z,96.47
2023-12-28T12:15:23.303Z,96.87
2023-12-28T12:17:51.794Z,97.10
2023-12-28T12:20:21.045Z,97.61
2023-12-28T12:22:50.469Z,96.52
2023-12-28T12:25:21.169Z,96.16
2023-12-28T12:27:49.596Z,96.91
2023-12-28T12:30:18.000Z,96.74
2023-12-28T12:32:47.206Z,96.62
2023-12-28T12:35:16.548Z,96.70
2023-12-28T12:37:46.147Z,96.34
2023-12-28T12:40:17.140Z,96.24
2023-12-28T12:42:53.299Z,96.96
2023-12-28T12:45:25.414Z,96.68
2023-12-28T12:47:53.752Z,97.67
2023-12-28T12:50:22.948Z,98.06
2023-12-28T12:52:51.100Z,98.21
2023-12-28T12:55:19.648Z,96.87
2023-12-28T12:57:47.805Z,97.18
2023-12-28T13:00:15.998Z,96.88
2023-12-28T13:02:46.030Z,97.99
2023-12-28T13:05:14.574Z,97.62
2023-12-28T13:07:42.769Z,99.15
2023-12-28T13:10:12.130Z,97.72
2023-12-28T13:12:40.398Z,98.61
2023-12-28T13:15:10.787Z,99.17
2023-12-28T13:17:39.030Z,99.01
2023-12-28T13:20:08.163Z,99.95
2023-12-28T13:22:36.382Z,99.72
2023-12-28T13:25:05.636Z,99.83
2023-12-28T13:27:35.263Z,99.40
2023-12-28T13:30:04.394Z,99.70
2023-12-28T13:32:32.721Z,99.86
2023-12-28T13:35:03.543Z,99.40
2023-12-28T13:37:32.257Z,99.42
2023-12-28T13:40:00.580Z,99.82
2023-12-28T13:42:29.217Z,100.00
2023-12-28T13:44:57.358Z,100.00
2023-12-28T13:47:25.439Z,100.00
2023-12-28T13:49:53.684Z,100.00
2023-12-28T13:52:21.915Z,100.00
2023-12-28T13:54:50.088Z,100.00
2023-12-28T13:57:18.227Z,100.00
2023-12-28T13:59:46.307Z,100.00
2023-12-28T14:02:14.317Z,100.00
2023-12-28T14:04:42.506Z,100.00
2023-12-28T14:07:10.806Z,100.00
2023-12-28T14:09:39.044Z,100.00
2023-12-28T14:12:07.830Z,100.00
2023-12-28T14:14:35.987Z,100.00
2023-12-28T14:17:05.571Z,100.00
2023-12-28T14:19:34.608Z,100.00
2023-12-28T14:22:03.359Z,100.00
2023-12-28T14:24:31.896Z,100.00
2023-12-28T14:27:00.930Z,100.00
2023-12-28T14:29:29.288Z,100.00
2023-12-28T14:31:57.679Z,100.00
2023-12-28T14:34:26.700Z,100.00
2023-12-28T14:36:55.490Z,100.00
2023-12-28T14:39:24.077Z,100.00
2023-12-28T14:41:52.233Z,100.00
2023-12-28T14:44:20.712Z,100.00
2023-12-28T14:46:48.926Z,100.00
2023-12-28T14:49:17.104Z,100.00
2023-12-28T14:51:45.243Z,100.00
2023-12-28T14:54:13.331Z,100.00
2023-12-28T14:56:48.728Z,100.00
2023-12-28T14:59:22.980Z,100.00
2023-12-28T15:01:51.332Z,100.00
2023-12-28T15:04:21.158Z,100.00
2023-12-28T15:06:50.665Z,100.00
2023-12-28T15:09:18.713Z,100.00
2023-12-28T15:11:49.105Z,100.00
2023-12-28T15:14:18.462Z,100.00
2023-12-28T15:16:46.989Z,100.00
2023-12-28T15:19:16.430Z,100.00
2023-12-28T15:21:45.152Z,100.00
2023-12-28T15:24:14.523Z,100.00
2023-12-28T15:26:43.346Z,100.00
2023-12-28T15:29:11.878Z,100.00
2023-12-28T15:31:40.305Z,100.00
2023-12-28T15:34:08.852Z,100.00
2023-12-28T15:36:37.570Z,100.00
2023-12-28T15:39:06.732Z,100.00
2023-12-28T15:41:35.094Z,100.00
2023-12-28T15:44:03.239Z,100.00
2023-12-28T15:46:31.281Z,100.00
2023-12-28T15:48:59.509Z,100.00
2023-12-28T15:51:27.847Z,100.00
2023-12-28T15:53:56.243Z,100.00
2023-12-28T15:56:24.689Z,100.00
2023-12-28T15:58:52.673Z,100.00
2023-12-28T16:01:20.893Z,100.00
2023-12-28T16:03:49.191Z,100.00
2023-12-28T16:06:18.422Z,100.00
2023-12-28T16:08:46.660Z,100.00
2023-12-28T16:11:14.762Z,100.00
2023-12-28T16:13:44.691Z,100.00
2023-12-28T16:16:13.680Z,100.00
2023-12-28T16:18:42.987Z,100.00
2023-12-28T16:21:11.801Z,100.00
2023-12-28T16:23:40.228Z,100.00
2023-12-28T16:26:08.767Z,100.00
2023-12-28T16:28:37.768Z,100.00
2023-12-28T16:31:06.391Z,100.00
2023-12-28T16:33:34.982Z,100.00
2023-12-28T16:36:03.872Z,100.00
2023-12-28T16:38:33.088Z,100.00
2023-12-28T16:41:02.476Z,100.00
2023-12-28T16:43:31.696Z,100.00
2023-12-28T16:46:02.364Z,100.00
2023-12-28T16:48:30.863Z,100.00
2023-12-28T16:51:03.077Z,100.00
2023-12-28T16:53:31.213Z,100.00
2023-12-28T16:55:59.418Z,100.00
2023-12-28T16:58:27.634Z,100.00
2023-12-28T17:00:55.917Z,100.00
2023-12-28T17:03:24.237Z,100.00
2023-12-28T17:05:53.552Z,100.00
2023-12-28T17:08:21.952Z,100.00
2023-12-28T17:10:50.492Z,100.00
2023-12-28T17:13:20.921Z,100.00
2023-12-28T17:15:49.449Z,100.00
2023-12-28T17:18:18.284Z,100.00
2023-12-28T17:20:47.181Z,100.00
2023-12-28T17:23:38.998Z,100.00
2023-12-28T17:26:29.375Z,100.00
2023-12-28T17:29:07.845Z,100.00
2023-12-28T17:31:38.154Z,100.00
2023-12-28T17:34:07.447Z,100.00
2023-12-28T17:36:36.316Z,100.00
2023-12-28T17:39:09.065Z,100.00
2023-12-28T17:41:39.430Z,100.00
2023-12-28T17:44:25.117Z,100.00
2023-12-28T17:47:05.554Z,100.00
2023-12-28T17:49:34.173Z,100.00
2023-12-28T17:52:02.863Z,100.00
2023-12-28T17:54:31.206Z,100.00
2023-12-28T17:56:59.507Z,100.00
2023-12-28T17:59:30.198Z,100.00
2023-12-28T18:02:00.446Z,100.00
2023-12-28T18:04:30.955Z,100.00
2023-12-28T18:06:59.619Z,100.00
2023-12-28T18:09:28.021Z,100.00
2023-12-28T18:11:56.336Z,100.00
2023-12-28T18:14:24.653Z,100.00
2023-12-28T18:16:53.020Z,100.00
2023-12-28T18:19:21.130Z,100.00
2023-12-28T18:21:51.424Z,100.00
2023-12-28T18:24:19.745Z,100.00
2023-12-28T18:26:48.024Z,100.00
2023-12-28T18:29:16.266Z,100.00
2023-12-28T18:31:44.379Z,100.00
2023-12-28T18:34:12.720Z,100.00
2023-12-28T18:36:42.490Z,100.00
2023-12-28T18:39:11.805Z,100.00
2023-12-28T18:41:39.946Z,100.00
2023-12-28T18:44:08.037Z,100.00
2023-12-28T18:46:36.200Z,100.00
2023-12-28T18:49:04.271Z,100.00
2023-12-28T18:51:32.425Z,100.00
2023-12-28T18:54:00.467Z,100.00
2023-12-28T18:56:28.601Z,100.00
2023-12-28T18:58:56.840Z,100.00
2023-12-28T19:01:25.090Z,100.00
2023-12-28T19:03:53.914Z,100.00
2023-12-28T19:06:22.035Z,100.00
2023-12-28T19:08:50.057Z,100.00
2023-12-28T19:11:18.307Z,100.00
2023-12-28T19:13:46.505Z,100.00
2023-12-28T19:16:22.854Z,100.00
2023-12-28T19:18:52.921Z,100.00
2023-12-28T19:21:24.066Z,100.00
2023-12-28T19:23:53.197Z,100.00
2023-12-28T19:26:21.441Z,100.00
2023-12-28T19:28:49.658Z,100.00
2023-12-28T19:31:19.736Z,100.00
2023-12-28T19:33:48.091Z,100.00
2023-12-28T19:36:16.835Z,100.00
2023-12-28T19:38:45.720Z,100.00
2023-12-28T19:41:13.947Z,100.00
2023-12-28T19:43:42.556Z,100.00
2023-12-28T19:46:11.047Z,100.00
2023-12-28T19:48:39.597Z,100.00
2023-12-28T19:51:07.747Z,100.00
2023-12-28T19:53:35.856Z,100.00
2023-12-28T19:56:04.804Z,100.00
2023-12-28T19:58:33.016Z,100.00
2023-12-28T20:01:01.149Z,100.00
2023-12-28T20:03:29.269Z,100.00
2023-12-28T20:05:57.395Z,100.00
2023-12-28T20:08:25.508Z,100.00
2023-12-28T20:10:53.586Z,100.00
2023-12-28T20:13:21.623Z,100.00
2023-12-28T20:15:49.643Z,100.00
2023-12-28T20:18:18.182Z,100.00
2023-12-28T20:20:46.601Z,100.00
2023-12-28T20:23:15.288Z,100.00
2023-12-28T20:25:43.287Z,100.00
2023-12-28T20:28:11.379Z,100.00
2023-12-28T20:30:39.657Z,100.00
2023-12-28T20:33:08.456Z,100.00
2023-12-28T20:35:36.810Z,100.00
2023-12-28T20:38:04.963Z,100.00
2023-12-28T20:40:33.096Z,100.00
2023-12-28T20:43:01.147Z,100.00
2023-12-28T20:45:29.261Z,100.00
2023-12-28T20:47:57.764Z,100.00
2023-12-28T20:50:26.306Z,100.00
2023-12-28T20:52:54.694Z,100.00
2023-12-28T20:55:22.835Z,100.00
2023-12-28T20:57:51.024Z,100.00
2023-12-28T21:00:19.272Z,100.00
2023-12-28T21:02:47.497Z,100.00
2023-12-28T21:05:15.593Z,100.00
2023-12-28T21:07:43.588Z,100.00
2023-12-28T21:10:11.841Z,100.00
2023-12-28T21:12:40.825Z,100.00
2023-12-28T21:15:09.608Z,100.00
2023-12-28T21:17:38.538Z,100.00
2023-12-28T21:20:10.498Z,100.00
2023-12-28T21:22:39.061Z,100.00
2023-12-28T21:25:08.593Z,100.00
2023-12-28T21:27:36.827Z,100.00
2023-12-28T21:30:07.959Z,100.00
2023-12-28T21:32:39.333Z,100.00
2023-12-28T21:35:07.951Z,100.00
2023-12-28T21:37:35.951Z,100.00
2023-12-28T21:40:06.415Z,100.00
2023-12-28T21:42:34.602Z,100.00
2023-12-28T21:45:03.953Z,100.00
2023-12-28T21:47:32.615Z,100.00
2023-12-28T21:50:04.732Z,100.00
2023-12-28T21:52:32.846Z,100.00
2023-12-28T21:55:01.287Z,100.00
2023-12-28T21:57:30.200Z,100.00
2023-12-28T21:59:58.347Z,100.00
2023-12-28T22:02:26.578Z,100.00
2023-12-28T22:04:54.752Z,100.00
2023-12-28T22:07:23.101Z,100.00
2023-12-28T22:09:51.249Z,100.00
2023-12-28T22:12:19.297Z,100.00
2023-12-28T22:14:47.474Z,100.00
2023-12-28T22:17:15.496Z,100.00
2023-12-28T22:19:45.151Z,100.00
2023-12-28T22:22:13.457Z,100.00
2023-12-28T22:24:41.706Z,100.00
2023-12-28T22:27:09.946Z,100.00
2023-12-28T22:29:38.009Z,100.00
2023-12-28T22:32:07.344Z,100.00
2023-12-28T22:34:36.739Z,100.00
2023-12-28T22:37:05.727Z,100.00
2023-12-28T22:39:35.447Z,100.00
2023-12-28T22:42:04.185Z,100.00
2023-12-28T22:44:32.574Z,100.00
2023-12-28T22:47:00.555Z,100.00
2023-12-28T22:49:28.777Z,100.00
2023-12-28T22:51:57.644Z,100.00
2023-12-28T22:54:25.903Z,100.00
2023-12-28T22:56:54.554Z,100.00
2023-12-28T22:59:22.732Z,100.00
2023-12-28T23:01:50.985Z,100.00
2023-12-28T23:04:19.160Z,100.00
2023-12-28T23:06:47.353Z,100.00
2023-12-28T23:09:15.506Z,100.00
2023-12-28T23:11:43.727Z,100.00
2023-12-28T23:14:11.874Z,100.00
2023-12-28T23:16:39.984Z,100.00
2023-12-28T23:19:08.192Z,100.00
2023-12-28T23:21:36.362Z,100.00
2023-12-28T23:24:04.925Z,100.00
2023-12-28T23:26:33.032Z,100.00
2023-12-28T23:29:01.234Z,100.00
2023-12-28T23:31:29.403Z,100.00
2023-12-28T23:33:57.760Z,100.00
2023-12-28T23:36:25.909Z,100.00
2023-12-28T23:38:54.030Z,100.00
2023-12-28T23:41:22.158Z,100.00
2023-12-28T23:43:50.186Z,100.00
2023-12-28T23:46:18.424Z,100.00
2023-12-28T23:48:47.802Z,100.00
2023-12-28T23:51:16.924Z,100.00
2023-12-28T23:53:44.988Z,100.00
2023-12-28T23:56:19.367Z,100.00
2023-12-28T23:58:49.938Z,100.00
