createdAt,value
2023-03-20T00:00:42.389Z,17.79
2023-03-20T00:03:44.387Z,17.78
2023-03-20T00:06:45.966Z,17.77
2023-03-20T00:09:48.464Z,17.76
2023-03-20T00:12:50.316Z,17.76
2023-03-20T00:15:52.079Z,17.75
2023-03-20T00:18:53.627Z,17.75
2023-03-20T00:21:55.719Z,17.73
2023-03-20T00:24:57.202Z,17.72
2023-03-20T00:27:58.702Z,17.71
2023-03-20T00:31:00.236Z,17.71
2023-03-20T00:34:10.175Z,17.71
2023-03-20T00:37:12.569Z,17.70
2023-03-20T00:40:14.973Z,17.70
2023-03-20T00:43:17.790Z,17.70
2023-03-20T00:46:20.836Z,17.69
2023-03-20T00:49:27.972Z,17.70
2023-03-20T00:52:29.851Z,17.68
2023-03-20T00:55:31.521Z,17.68
2023-03-20T00:58:33.019Z,17.67
2023-03-20T01:01:34.700Z,17.67
2023-03-20T01:04:39.003Z,17.68
2023-03-20T01:07:40.561Z,17.67
2023-03-20T01:10:44.108Z,17.67
2023-03-20T01:13:45.728Z,17.65
2023-03-20T01:16:47.535Z,17.65
2023-03-20T01:19:49.356Z,17.65
2023-03-20T01:22:51.071Z,17.64
2023-03-20T01:25:52.767Z,17.64
2023-03-20T01:28:54.391Z,17.64
2023-03-20T01:31:56.433Z,17.64
2023-03-20T01:35:00.334Z,17.64
2023-03-20T01:38:01.868Z,17.63
2023-03-20T01:41:06.725Z,17.64
2023-03-20T01:44:20.087Z,17.64
2023-03-20T01:47:25.860Z,17.64
2023-03-20T01:50:33.059Z,17.64
2023-03-20T01:53:40.463Z,17.62
2023-03-20T01:56:51.414Z,17.63
2023-03-20T02:00:03.973Z,17.64
2023-03-20T02:03:18.671Z,17.61
2023-03-20T02:06:40.241Z,17.62
2023-03-20T02:09:52.128Z,17.62
2023-03-20T02:13:03.875Z,17.60
2023-03-20T02:16:17.914Z,17.60
2023-03-20T02:19:46.701Z,17.62
2023-03-20T02:23:30.557Z,17.60
2023-03-20T02:26:55.155Z,17.61
2023-03-20T02:30:18.332Z,17.60
2023-03-20T02:33:57.022Z,17.59
2023-03-20T02:37:13.752Z,17.57
2023-03-20T02:40:25.477Z,17.58
2023-03-20T02:43:36.321Z,17.58
2023-03-20T02:47:13.306Z,17.58
2023-03-20T02:50:27.206Z,17.56
2023-03-20T02:54:01.351Z,17.57
2023-03-20T02:57:12.397Z,17.55
2023-03-20T03:00:23.609Z,17.56
2023-03-20T03:03:39.890Z,17.54
2023-03-20T03:06:45.974Z,17.54
2023-03-20T03:09:58.666Z,17.54
2023-03-20T03:13:03.376Z,17.53
2023-03-20T03:16:17.056Z,17.53
2023-03-20T03:19:23.436Z,17.53
2023-03-20T03:22:25.939Z,17.52
2023-03-20T03:25:33.025Z,17.53
2023-03-20T03:28:40.674Z,17.52
2023-03-20T03:31:44.728Z,17.51
2023-03-20T03:34:46.819Z,17.51
2023-03-20T03:38:13.066Z,17.51
2023-03-20T03:41:46.270Z,17.50
2023-03-20T03:44:59.840Z,17.52
2023-03-20T03:48:26.456Z,17.51
2023-03-20T03:51:34.899Z,17.50
2023-03-20T03:54:53.915Z,17.49
2023-03-20T03:58:09.979Z,17.51
2023-03-20T04:01:14.415Z,17.50
2023-03-20T04:04:16.981Z,17.50
2023-03-20T04:07:18.762Z,17.50
2023-03-20T04:10:20.635Z,17.51
2023-03-20T04:13:22.224Z,17.52
2023-03-20T04:16:25.726Z,17.54
2023-03-20T04:19:27.976Z,17.55
2023-03-20T04:22:29.581Z,17.57
2023-03-20T04:25:37.755Z,17.60
2023-03-20T04:28:39.520Z,17.62
2023-03-20T04:31:59.924Z,17.63
2023-03-20T04:35:21.705Z,17.65
2023-03-20T04:38:26.390Z,17.67
2023-03-20T04:41:29.399Z,17.69
2023-03-20T04:44:32.664Z,17.70
2023-03-20T04:47:36.611Z,17.72
2023-03-20T04:50:39.280Z,17.74
2023-03-20T04:53:41.023Z,17.75
2023-03-20T04:56:42.656Z,17.76
2023-03-20T04:59:50.442Z,17.77
2023-03-20T05:02:52.701Z,17.79
2023-03-20T05:05:54.236Z,17.78
2023-03-20T05:08:56.178Z,17.79
2023-03-20T05:11:58.129Z,17.78
2023-03-20T05:15:31.943Z,17.78
2023-03-20T05:18:53.713Z,17.77
2023-03-20T05:22:22.838Z,17.76
2023-03-20T05:25:53.715Z,17.74
2023-03-20T05:29:13.722Z,17.74
2023-03-20T05:32:15.580Z,17.74
2023-03-20T05:35:36.234Z,17.74
2023-03-20T05:38:57.053Z,17.73
2023-03-20T05:42:17.192Z,17.70
2023-03-20T05:45:36.919Z,17.71
2023-03-20T05:49:14.305Z,17.70
2023-03-20T05:52:34.261Z,17.69
2023-03-20T05:55:46.192Z,17.69
2023-03-20T05:59:06.492Z,17.68
2023-03-20T06:02:28.260Z,17.70
2023-03-20T06:05:40.165Z,17.70
2023-03-20T06:08:42.623Z,17.72
2023-03-20T06:11:44.133Z,17.74
2023-03-20T06:14:46.590Z,17.74
2023-03-20T06:17:48.403Z,17.75
2023-03-20T06:20:54.736Z,17.76
2023-03-20T06:23:57.998Z,17.76
2023-03-20T06:26:59.695Z,17.75
2023-03-20T06:30:02.123Z,17.75
2023-03-20T06:33:07.887Z,17.76
2023-03-20T06:36:26.372Z,17.75
2023-03-20T06:39:34.567Z,17.75
2023-03-20T06:42:36.544Z,17.74
2023-03-20T06:45:40.656Z,17.75
2023-03-20T06:48:52.106Z,17.74
2023-03-20T06:51:53.984Z,17.74
2023-03-20T06:54:59.846Z,17.74
2023-03-20T06:58:02.457Z,17.73
2023-03-20T07:01:10.971Z,17.73
2023-03-20T07:04:12.738Z,17.71
2023-03-20T07:07:21.567Z,17.71
2023-03-20T07:10:23.635Z,17.70
2023-03-20T07:13:28.299Z,17.69
2023-03-20T07:16:32.015Z,17.69
2023-03-20T07:19:34.214Z,17.69
2023-03-20T07:22:36.696Z,17.69
2023-03-20T07:25:53.222Z,17.69
2023-03-20T07:28:55.204Z,17.67
2023-03-20T07:32:01.124Z,17.66
2023-03-20T07:35:09.340Z,17.65
2023-03-20T07:38:13.487Z,17.65
2023-03-20T07:41:27.986Z,17.64
2023-03-20T07:44:37.592Z,17.63
2023-03-20T07:47:45.631Z,17.63
2023-03-20T07:50:47.395Z,17.62
2023-03-20T07:53:49.389Z,17.63
2023-03-20T07:56:51.007Z,17.62
2023-03-20T07:59:52.640Z,17.62
2023-03-20T08:02:54.266Z,17.60
2023-03-20T08:05:55.907Z,17.60
2023-03-20T08:08:57.697Z,17.59
2023-03-20T08:11:59.224Z,17.59
2023-03-20T08:15:00.682Z,17.59
2023-03-20T08:18:03.170Z,17.59
2023-03-20T08:21:05.058Z,17.57
2023-03-20T08:24:06.930Z,17.57
2023-03-20T08:27:08.532Z,17.57
2023-03-20T08:30:10.728Z,17.57
2023-03-20T08:33:13.447Z,17.58
2023-03-20T08:36:16.105Z,17.57
2023-03-20T08:39:17.681Z,17.57
2023-03-20T08:42:19.400Z,17.54
2023-03-20T08:45:21.493Z,17.53
2023-03-20T08:48:23.410Z,17.53
2023-03-20T08:51:25.369Z,17.51
2023-03-20T08:54:27.153Z,17.36
2023-03-20T08:57:28.732Z,17.13
2023-03-20T09:00:30.534Z,16.87
2023-03-20T09:03:32.083Z,16.70
2023-03-20T09:06:36.959Z,16.57
2023-03-20T09:09:38.487Z,16.43
2023-03-20T09:12:40.071Z,16.35
2023-03-20T09:15:42.259Z,16.24
2023-03-20T09:18:43.811Z,16.11
2023-03-20T09:21:46.190Z,16.05
2023-03-20T09:24:47.718Z,15.98
2023-03-20T09:27:55.368Z,15.93
2023-03-20T09:30:58.235Z,15.90
2023-03-20T09:34:00.131Z,15.87
2023-03-20T09:37:03.209Z,15.94
2023-03-20T09:40:05.645Z,16.07
2023-03-20T09:43:15.649Z,16.22
2023-03-20T09:46:20.465Z,16.34
2023-03-20T09:49:34.130Z,16.48
2023-03-20T09:52:37.620Z,16.59
2023-03-20T09:55:44.309Z,16.66
2023-03-20T09:58:54.619Z,16.61
2023-03-20T10:02:19.940Z,16.53
2023-03-20T10:05:31.181Z,16.41
2023-03-20T10:08:38.244Z,16.29
2023-03-20T10:12:11.046Z,16.17
2023-03-20T10:15:31.913Z,16.12
2023-03-20T10:18:37.620Z,16.09
2023-03-20T10:21:46.481Z,15.98
2023-03-20T10:24:51.271Z,15.86
2023-03-20T10:28:00.431Z,15.89
2023-03-20T10:31:21.323Z,15.87
2023-03-20T10:34:25.852Z,15.83
2023-03-20T10:37:38.469Z,15.81
2023-03-20T10:40:42.107Z,15.83
2023-03-20T10:43:47.283Z,15.92
2023-03-20T10:46:53.519Z,16.03
2023-03-20T10:50:02.398Z,16.14
2023-03-20T10:53:06.622Z,16.23
2023-03-20T10:56:17.223Z,16.32
2023-03-20T10:59:40.311Z,16.41
2023-03-20T11:02:42.346Z,16.46
2023-03-20T11:05:55.484Z,16.54
2023-03-20T11:09:20.912Z,16.62
2023-03-20T11:12:22.412Z,16.65
2023-03-20T11:15:32.484Z,16.72
2023-03-20T11:18:34.452Z,16.77
2023-03-20T11:21:46.404Z,16.81
2023-03-20T11:24:52.717Z,16.85
2023-03-20T11:27:55.222Z,16.87
2023-03-20T11:31:21.478Z,16.88
2023-03-20T11:34:31.013Z,16.78
2023-03-20T11:37:36.264Z,16.63
2023-03-20T11:40:38.645Z,16.46
2023-03-20T11:43:41.678Z,16.32
2023-03-20T11:46:44.393Z,16.18
2023-03-20T11:49:47.884Z,16.05
2023-03-20T11:52:49.440Z,15.97
2023-03-20T11:56:21.040Z,15.95
2023-03-20T11:59:26.209Z,15.86
2023-03-20T12:02:27.822Z,15.81
2023-03-20T12:05:33.430Z,15.80
2023-03-20T12:08:39.519Z,15.78
2023-03-20T12:11:49.353Z,15.77
2023-03-20T12:15:04.747Z,15.76
2023-03-20T12:18:16.419Z,15.75
2023-03-20T12:21:20.979Z,15.73
2023-03-20T12:24:36.797Z,15.64
2023-03-20T12:27:48.647Z,15.63
2023-03-20T12:31:14.099Z,15.71
2023-03-20T12:34:22.128Z,15.80
2023-03-20T12:37:23.765Z,15.87
2023-03-20T12:40:46.077Z,15.98
2023-03-20T12:44:13.502Z,16.05
2023-03-20T12:47:14.910Z,16.10
2023-03-20T12:50:36.475Z,16.17
2023-03-20T12:53:53.131Z,16.22
2023-03-20T12:56:54.538Z,16.27
2023-03-20T13:00:12.709Z,16.35
2023-03-20T13:03:56.932Z,16.38
2023-03-20T13:07:02.880Z,16.41
2023-03-20T13:10:27.837Z,16.45
2023-03-20T13:13:36.496Z,16.45
2023-03-20T13:16:59.668Z,16.50
2023-03-20T13:20:13.709Z,16.53
2023-03-20T13:23:31.528Z,16.55
2023-03-20T13:26:39.608Z,16.56
2023-03-20T13:30:03.431Z,16.57
2023-03-20T13:33:36.098Z,16.60
2023-03-20T13:37:21.935Z,16.60
2023-03-20T13:40:30.322Z,16.62
2023-03-20T13:43:35.265Z,16.61
2023-03-20T13:46:41.489Z,16.63
2023-03-20T13:50:06.079Z,16.64
2023-03-20T13:53:18.026Z,16.65
2023-03-20T13:56:37.650Z,16.66
2023-03-20T13:59:47.786Z,16.66
2023-03-20T14:03:10.964Z,16.68
2023-03-20T14:06:17.128Z,16.66
2023-03-20T14:09:32.440Z,16.68
2023-03-20T14:12:34.115Z,16.67
2023-03-20T14:15:39.415Z,16.67
2023-03-20T14:18:44.086Z,16.68
2023-03-20T14:21:47.821Z,16.68
2023-03-20T14:25:17.330Z,16.69
2023-03-20T14:28:18.752Z,16.69
2023-03-20T14:31:27.019Z,16.71
2023-03-20T14:34:48.259Z,16.73
2023-03-20T14:38:14.757Z,16.74
2023-03-20T14:41:26.829Z,16.73
2023-03-20T14:44:49.976Z,16.74
2023-03-20T14:47:51.414Z,16.72
2023-03-20T14:51:25.080Z,16.76
2023-03-20T14:54:29.490Z,16.74
2023-03-20T14:57:45.481Z,16.77
2023-03-20T15:00:54.659Z,16.74
2023-03-20T15:04:04.525Z,16.76
2023-03-20T15:07:21.354Z,16.74
2023-03-20T15:10:24.671Z,16.75
2023-03-20T15:13:27.517Z,16.74
2023-03-20T15:16:31.779Z,16.73
2023-03-20T15:19:35.687Z,16.55
2023-03-20T15:22:48.517Z,16.34
2023-03-20T15:25:50.794Z,16.16
2023-03-20T15:29:00.680Z,16.02
2023-03-20T15:32:13.808Z,15.91
2023-03-20T15:35:21.543Z,15.84
2023-03-20T15:38:29.839Z,15.71
2023-03-20T15:41:34.464Z,15.62
2023-03-20T15:44:38.239Z,15.51
2023-03-20T15:47:42.487Z,15.47
2023-03-20T15:50:49.459Z,15.38
2023-03-20T15:53:51.065Z,15.29
2023-03-20T15:56:54.582Z,15.22
2023-03-20T15:59:56.302Z,15.15
2023-03-20T16:03:01.209Z,15.16
2023-03-20T16:06:03.157Z,15.12
2023-03-20T16:09:08.037Z,15.13
2023-03-20T16:12:15.962Z,15.15
2023-03-20T16:15:19.168Z,15.16
2023-03-20T16:18:21.855Z,15.19
2023-03-20T16:21:30.264Z,15.21
2023-03-20T16:24:38.247Z,15.20
2023-03-20T16:27:41.277Z,15.17
2023-03-20T16:30:42.875Z,15.15
2023-03-20T16:33:45.482Z,15.16
2023-03-20T16:36:59.075Z,15.13
2023-03-20T16:40:18.607Z,15.12
2023-03-20T16:43:27.800Z,15.08
2023-03-20T16:46:29.401Z,15.01
2023-03-20T16:49:49.295Z,14.99
2023-03-20T16:52:58.565Z,15.04
2023-03-20T16:56:04.715Z,15.00
2023-03-20T16:59:08.860Z,14.98
2023-03-20T17:02:29.627Z,15.04
2023-03-20T17:05:56.618Z,15.14
2023-03-20T17:09:08.128Z,15.25
2023-03-20T17:12:17.584Z,15.36
2023-03-20T17:15:22.550Z,15.49
2023-03-20T17:18:24.074Z,15.58
2023-03-20T17:21:25.831Z,15.69
2023-03-20T17:24:27.410Z,15.79
2023-03-20T17:27:29.594Z,15.90
2023-03-20T17:30:31.192Z,15.97
2023-03-20T17:33:33.648Z,16.06
2023-03-20T17:36:35.725Z,16.15
2023-03-20T17:39:37.382Z,16.22
2023-03-20T17:42:39.654Z,16.28
2023-03-20T17:45:42.119Z,16.34
2023-03-20T17:48:43.922Z,16.41
2023-03-20T17:51:45.836Z,16.44
2023-03-20T17:54:47.399Z,16.48
2023-03-20T17:57:49.252Z,16.52
2023-03-20T18:00:52.555Z,16.55
2023-03-20T18:03:54.399Z,16.59
2023-03-20T18:06:55.966Z,16.61
2023-03-20T18:09:57.454Z,16.63
2023-03-20T18:12:59.538Z,16.67
2023-03-20T18:16:01.075Z,16.74
2023-03-20T18:19:03.465Z,16.80
2023-03-20T18:22:05.173Z,16.85
2023-03-20T18:25:06.875Z,16.89
2023-03-20T18:28:18.364Z,16.92
2023-03-20T18:31:20.884Z,16.94
2023-03-20T18:34:22.547Z,16.96
2023-03-20T18:37:24.021Z,16.96
2023-03-20T18:40:36.989Z,16.92
2023-03-20T18:43:41.969Z,16.91
2023-03-20T18:46:43.653Z,16.88
2023-03-20T18:49:45.269Z,16.82
2023-03-20T18:52:46.839Z,16.74
2023-03-20T18:55:48.332Z,16.70
2023-03-20T18:58:49.875Z,16.73
2023-03-20T19:01:52.815Z,16.74
2023-03-20T19:04:54.352Z,16.76
2023-03-20T19:07:56.464Z,16.78
2023-03-20T19:10:58.023Z,16.80
2023-03-20T19:13:59.573Z,16.82
2023-03-20T19:17:01.071Z,16.83
2023-03-20T19:20:02.653Z,16.86
2023-03-20T19:23:08.099Z,16.87
2023-03-20T19:26:24.439Z,16.89
2023-03-20T19:29:25.996Z,16.90
2023-03-20T19:32:27.516Z,16.91
2023-03-20T19:38:51.785Z,16.93
2023-03-20T19:41:53.272Z,16.93
2023-03-20T19:44:54.762Z,16.95
2023-03-20T19:47:57.458Z,16.97
2023-03-20T19:51:00.124Z,16.98
2023-03-20T19:54:01.793Z,16.99
2023-03-20T19:57:03.446Z,17.01
2023-03-20T20:00:55.662Z,17.03
2023-03-20T20:03:27.327Z,17.04
2023-03-20T20:06:32.253Z,17.06
2023-03-20T20:09:34.362Z,17.07
2023-03-20T20:12:38.838Z,17.08
2023-03-20T20:15:40.316Z,17.09
2023-03-20T20:18:41.837Z,17.09
2023-03-20T20:25:06.771Z,17.13
2023-03-20T20:28:11.051Z,17.14
2023-03-20T20:31:12.582Z,17.14
2023-03-20T20:35:15.218Z,17.16
2023-03-20T20:38:30.803Z,17.18
2023-03-20T20:40:58.223Z,17.19
2023-03-20T20:44:17.151Z,17.20
2023-03-20T20:47:19.440Z,17.20
2023-03-20T20:50:24.503Z,17.22
2023-03-20T20:53:26.012Z,17.21
2023-03-20T20:56:27.484Z,17.23
2023-03-20T20:59:29.505Z,17.23
2023-03-20T21:02:32.102Z,17.25
2023-03-20T21:05:35.727Z,17.27
2023-03-20T21:08:38.264Z,17.26
2023-03-20T21:11:39.830Z,17.27
2023-03-20T21:14:41.617Z,17.29
2023-03-20T21:17:59.448Z,17.30
2023-03-20T21:21:05.867Z,17.32
2023-03-20T21:24:30.452Z,17.31
2023-03-20T21:27:32.657Z,17.32
2023-03-20T21:30:34.218Z,17.31
2023-03-20T21:33:36.590Z,17.33
2023-03-20T21:36:38.093Z,17.33
2023-03-20T21:39:39.570Z,17.33
2023-03-20T21:42:41.199Z,17.35
2023-03-20T21:46:21.068Z,17.35
2023-03-20T21:59:48.640Z,17.35
2023-03-20T22:02:33.604Z,17.34
2023-03-20T22:16:33.188Z,17.34
2023-03-20T22:19:55.998Z,17.31
2023-03-20T22:26:58.246Z,17.02
2023-03-20T22:30:07.105Z,16.88
2023-03-20T22:33:30.481Z,16.76
2023-03-20T22:36:51.990Z,16.77
2023-03-20T22:40:29.213Z,16.82
2023-03-20T22:43:26.537Z,16.87
2023-03-20T22:46:43.844Z,16.90
2023-03-20T22:49:35.705Z,16.91
2023-03-20T22:52:48.816Z,16.93
2023-03-20T22:55:52.295Z,16.95
2023-03-20T22:58:53.807Z,16.95
2023-03-20T23:01:55.269Z,16.97
2023-03-20T23:04:57.790Z,16.97
2023-03-20T23:07:59.398Z,16.97
2023-03-20T23:11:07.182Z,16.98
2023-03-20T23:14:18.261Z,16.98
2023-03-20T23:17:21.950Z,16.98
2023-03-20T23:20:24.006Z,16.97
2023-03-20T23:23:26.196Z,16.98
2023-03-20T23:26:27.732Z,16.98
2023-03-20T23:29:29.310Z,16.97
2023-03-20T23:32:30.853Z,16.96
2023-03-20T23:35:32.643Z,16.97
2023-03-20T23:38:34.364Z,16.96
2023-03-20T23:42:05.023Z,16.95
2023-03-20T23:45:04.483Z,16.94
2023-03-20T23:48:12.807Z,16.95
2023-03-20T23:51:14.301Z,16.93
2023-03-20T23:54:16.172Z,16.92
2023-03-20T23:57:17.658Z,16.91
