createdAt,value
2018-12-12T00:00:01.390Z,5.8
2018-12-12T00:05:01.416Z,5.8
2018-12-12T00:10:01.451Z,5.8
2018-12-12T00:15:01.307Z,5.7
2018-12-12T00:20:01.318Z,5.7
2018-12-12T00:25:02.237Z,5.7
2018-12-12T00:30:02.055Z,5.7
2018-12-12T00:35:02.152Z,5.7
2018-12-12T00:40:02.020Z,5.7
2018-12-12T00:45:01.235Z,5.8
2018-12-12T00:50:02.098Z,5.7
2018-12-12T00:55:02.470Z,5.7
2018-12-12T01:00:01.430Z,5.7
2018-12-12T01:05:01.685Z,5.7
2018-12-12T01:10:01.638Z,5.7
2018-12-12T01:15:02.202Z,5.7
2018-12-12T01:20:01.374Z,5.8
2018-12-12T01:25:02.479Z,5.8
2018-12-12T01:30:01.829Z,5.8
2018-12-12T01:35:02.278Z,5.8
2018-12-12T01:40:01.376Z,5.7
2018-12-12T01:45:01.940Z,5.8
2018-12-12T01:50:01.863Z,5.8
2018-12-12T01:55:02.297Z,5.8
2018-12-12T02:00:01.399Z,5.8
2018-12-12T02:05:01.613Z,5.8
2018-12-12T02:10:01.465Z,5.8
2018-12-12T02:15:02.290Z,5.8
2018-12-12T02:20:02.135Z,5.7
2018-12-12T02:25:01.713Z,5.7
2018-12-12T02:30:01.673Z,5.7
2018-12-12T02:35:01.483Z,5.7
2018-12-12T02:40:01.226Z,5.7
2018-12-12T02:45:01.629Z,5.6
2018-12-12T02:50:01.534Z,5.7
2018-12-12T02:55:02.132Z,5.7
2018-12-12T03:00:01.760Z,5.8
2018-12-12T03:05:01.923Z,5.7
2018-12-12T03:10:01.794Z,5.7
2018-12-12T03:15:01.829Z,5.7
2018-12-12T03:20:02.360Z,5.7
2018-12-12T03:25:01.960Z,5.7
2018-12-12T03:30:02.075Z,5.7
2018-12-12T03:35:01.956Z,5.7
2018-12-12T03:40:01.980Z,5.7
2018-12-12T03:45:01.392Z,5.7
2018-12-12T03:50:01.513Z,5.8
2018-12-12T03:55:01.480Z,5.7
2018-12-12T04:00:01.584Z,5.7
2018-12-12T04:05:01.562Z,5.7
2018-12-12T04:10:01.670Z,5.7
2018-12-12T04:15:02.113Z,5.7
2018-12-12T04:20:01.985Z,5.6
2018-12-12T04:25:01.888Z,5.5
2018-12-12T04:30:01.849Z,5.5
2018-12-12T04:35:02.008Z,5.5
2018-12-12T04:40:01.711Z,5.5
2018-12-12T04:45:01.592Z,5.5
2018-12-12T04:50:01.977Z,5.5
2018-12-12T04:55:01.859Z,5.5
2018-12-12T05:00:01.815Z,5.5
2018-12-12T05:05:01.990Z,5.5
2018-12-12T05:10:01.213Z,5.6
2018-12-12T05:15:01.963Z,5.5
2018-12-12T05:20:01.788Z,5.5
2018-12-12T05:25:02.404Z,5.5
2018-12-12T05:30:02.020Z,5.5
2018-12-12T05:35:01.478Z,5.6
2018-12-12T05:40:01.463Z,5.7
2018-12-12T05:45:02.012Z,5.7
2018-12-12T05:50:02.030Z,5.7
2018-12-12T05:55:01.964Z,5.7
2018-12-12T06:00:01.512Z,5.7
2018-12-12T06:05:01.854Z,5.7
2018-12-12T06:10:02.056Z,5.7
2018-12-12T06:15:01.840Z,5.7
2018-12-12T06:20:02.260Z,5.7
2018-12-12T06:25:01.268Z,5.7
2018-12-12T06:30:01.978Z,5.7
2018-12-12T06:35:01.445Z,5.7
2018-12-12T06:40:01.562Z,5.7
2018-12-12T06:45:01.886Z,5.7
2018-12-12T06:50:01.861Z,5.7
2018-12-12T06:55:01.656Z,5.7
2018-12-12T07:00:01.440Z,5.7
2018-12-12T07:05:01.435Z,5.7
2018-12-12T07:10:02.381Z,5.7
2018-12-12T07:15:01.891Z,5.7
2018-12-12T07:20:01.743Z,5.7
2018-12-12T07:25:01.400Z,5.7
2018-12-12T07:30:02.232Z,5.7
2018-12-12T07:35:02.044Z,5.7
2018-12-12T07:40:01.948Z,5.7
2018-12-12T07:45:01.421Z,5.6
2018-12-12T07:50:01.624Z,5.6
2018-12-12T07:55:02.040Z,5.6
2018-12-12T08:00:01.445Z,5.6
2018-12-12T08:05:01.892Z,5.6
2018-12-12T08:10:01.340Z,5.6
2018-12-12T08:15:01.467Z,5.6
2018-12-12T08:20:01.575Z,5.6
2018-12-12T08:25:01.316Z,5.6
2018-12-12T08:30:01.678Z,5.7
2018-12-12T08:35:02.013Z,5.6
2018-12-12T08:40:01.786Z,5.7
2018-12-12T08:45:01.545Z,5.6
2018-12-12T08:50:01.699Z,5.6
2018-12-12T08:55:01.469Z,5.7
2018-12-12T09:00:02.046Z,5.7
2018-12-12T09:05:02.264Z,5.7
2018-12-12T09:10:01.492Z,5.7
2018-12-12T09:15:01.554Z,5.7
2018-12-12T09:20:01.697Z,5.7
2018-12-12T09:25:02.359Z,5.7
2018-12-12T09:30:02.107Z,5.7
2018-12-12T09:35:01.208Z,5.8
2018-12-12T09:40:01.965Z,5.8
2018-12-12T09:45:01.865Z,5.9
2018-12-12T09:50:01.860Z,5.9
2018-12-12T09:55:01.920Z,6
2018-12-12T10:00:01.529Z,6
2018-12-12T10:05:01.165Z,6.1
2018-12-12T10:10:01.184Z,6.1
2018-12-12T10:15:01.531Z,6.1
2018-12-12T10:20:01.288Z,6.2
2018-12-12T10:25:01.601Z,6.1
2018-12-12T10:30:02.061Z,6.2
2018-12-12T10:35:01.250Z,6.2
2018-12-12T10:40:02.059Z,6.3
2018-12-12T10:45:01.877Z,6.4
2018-12-12T10:50:02.170Z,6.4
2018-12-12T10:55:01.969Z,6.4
2018-12-12T11:00:01.326Z,6.5
2018-12-12T11:05:01.566Z,6.6
2018-12-12T11:10:02.188Z,6.6
2018-12-12T11:15:01.816Z,6.7
2018-12-12T11:20:01.637Z,6.7
2018-12-12T11:25:02.008Z,6.7
2018-12-12T11:30:01.584Z,6.7
2018-12-12T11:35:01.732Z,6.7
2018-12-12T11:40:01.400Z,6.7
2018-12-12T11:45:01.935Z,6.6
2018-12-12T11:50:01.933Z,6.4
2018-12-12T11:55:01.783Z,6.6
2018-12-12T12:00:01.546Z,6.6
2018-12-12T12:05:02.125Z,6.8
2018-12-12T12:10:01.263Z,6.8
2018-12-12T12:15:02.498Z,6.8
2018-12-12T12:20:01.905Z,6.8
2018-12-12T12:25:01.583Z,6.8
2018-12-12T12:30:01.884Z,6.9
2018-12-12T12:35:02.078Z,6.9
2018-12-12T12:40:01.568Z,6.8
2018-12-12T12:45:01.490Z,6.7
2018-12-12T12:50:01.643Z,6.6
2018-12-12T12:55:01.969Z,6.5
2018-12-12T13:00:01.338Z,6.4
2018-12-12T13:05:01.440Z,6.4
2018-12-12T13:10:01.581Z,6.4
2018-12-12T13:15:02.061Z,6.3
2018-12-12T13:20:01.840Z,6.3
2018-12-12T13:25:02.000Z,6.3
2018-12-12T13:30:01.271Z,6.3
2018-12-12T13:35:01.332Z,6.3
2018-12-12T13:40:02.107Z,6.3
2018-12-12T13:45:01.617Z,6.2
2018-12-12T13:50:01.662Z,6.1
2018-12-12T13:55:01.571Z,6
2018-12-12T14:00:01.628Z,6.1
2018-12-12T14:05:01.614Z,6.2
2018-12-12T14:10:01.522Z,6.3
2018-12-12T14:15:01.646Z,6.2
2018-12-12T14:20:01.503Z,6.2
2018-12-12T14:25:01.530Z,6.1
2018-12-12T14:30:01.345Z,6
2018-12-12T14:35:01.721Z,6
2018-12-12T14:40:02.039Z,5.9
2018-12-12T14:45:01.880Z,5.8
2018-12-12T14:50:01.430Z,5.6
2018-12-12T14:55:01.713Z,5.6
2018-12-12T15:00:01.747Z,5.4
2018-12-12T15:05:01.460Z,5.3
2018-12-12T15:10:01.711Z,5.2
2018-12-12T15:15:01.950Z,5.1
2018-12-12T15:20:01.760Z,5
2018-12-12T15:30:01.516Z,4.7
2018-12-12T15:35:01.787Z,4.7
2018-12-12T15:40:01.562Z,4.6
2018-12-12T15:45:02.071Z,4.5
2018-12-12T15:50:01.622Z,4.6
2018-12-12T15:55:02.091Z,4.6
2018-12-12T16:00:01.518Z,4.6
2018-12-12T16:05:01.942Z,4.6
2018-12-12T16:10:02.130Z,4.6
2018-12-12T16:15:01.329Z,4.6
2018-12-12T16:20:01.314Z,4.5
2018-12-12T16:25:01.712Z,4.4
2018-12-12T16:30:01.733Z,4.4
2018-12-12T16:35:02.131Z,4.4
2018-12-12T16:40:01.890Z,4.3
2018-12-12T16:45:02.116Z,4.3
2018-12-12T16:50:02.060Z,4.4
2018-12-12T16:55:01.830Z,4.5
2018-12-12T17:00:01.193Z,4.5
2018-12-12T17:05:02.553Z,4.6
2018-12-12T17:10:01.476Z,4.6
2018-12-12T17:15:02.065Z,4.7
2018-12-12T17:20:01.730Z,4.7
2018-12-12T17:25:01.408Z,4.7
2018-12-12T17:30:02.033Z,4.7
2018-12-12T17:35:01.179Z,4.7
2018-12-12T17:40:02.189Z,4.3
2018-12-12T17:45:02.143Z,4.2
2018-12-12T17:50:01.988Z,4.1
2018-12-12T17:55:01.506Z,4.1
2018-12-12T18:00:02.430Z,4.2
2018-12-12T18:05:02.105Z,4.2
2018-12-12T18:10:02.142Z,4.3
2018-12-12T18:15:01.310Z,4.4
2018-12-12T18:20:02.353Z,4.5
2018-12-12T18:25:01.623Z,4.5
2018-12-12T18:30:01.253Z,4.5
2018-12-12T18:35:01.258Z,4.5
2018-12-12T18:40:01.345Z,4.6
2018-12-12T18:45:01.403Z,4.6
2018-12-12T18:50:01.497Z,4.7
2018-12-12T18:55:02.722Z,4.7
2018-12-12T19:00:01.591Z,4.7
2018-12-12T19:05:02.097Z,4.7
2018-12-12T19:10:02.192Z,4.7
2018-12-12T19:15:01.559Z,4.8
2018-12-12T19:20:01.357Z,4.8
2018-12-12T19:25:01.504Z,4.8
2018-12-12T19:30:01.526Z,4.8
2018-12-12T19:35:01.884Z,4.8
2018-12-12T19:40:02.149Z,4.8
2018-12-12T19:45:01.484Z,4.8
2018-12-12T19:50:02.111Z,4.9
2018-12-12T19:55:01.802Z,4.9
2018-12-12T20:00:01.290Z,4.9
2018-12-12T20:05:01.775Z,5
2018-12-12T20:10:01.928Z,5.1
2018-12-12T20:15:01.199Z,5.1
2018-12-12T20:20:01.487Z,5.1
2018-12-12T20:25:02.124Z,5.1
2018-12-12T20:30:01.548Z,5.2
2018-12-12T20:35:01.995Z,5.2
2018-12-12T20:40:02.494Z,5.2
2018-12-12T20:45:02.091Z,5.2
2018-12-12T20:50:01.886Z,5.3
2018-12-12T20:55:01.900Z,5.3
2018-12-12T21:00:01.517Z,5.3
2018-12-12T21:05:01.817Z,5.3
2018-12-12T21:10:01.957Z,5.3
2018-12-12T21:15:01.881Z,5.1
2018-12-12T21:20:01.800Z,5.1
2018-12-12T21:25:02.095Z,5
2018-12-12T21:30:01.894Z,5
2018-12-12T21:35:02.060Z,4.9
2018-12-12T21:40:02.159Z,4.9
2018-12-12T21:45:01.653Z,4.9
2018-12-12T21:50:01.446Z,4.8
2018-12-12T21:55:01.787Z,4.8
2018-12-12T22:00:02.079Z,4.8
2018-12-12T22:05:01.599Z,4.8
2018-12-12T22:10:01.732Z,4.8
2018-12-12T22:15:02.118Z,4.9
2018-12-12T22:20:02.102Z,4.9
2018-12-12T22:25:01.689Z,4.9
2018-12-12T22:30:01.206Z,4.8
2018-12-12T22:35:01.799Z,4.7
2018-12-12T22:40:01.821Z,4.7
2018-12-12T22:45:01.683Z,4.7
2018-12-12T22:50:03.192Z,4.7
2018-12-12T22:55:01.420Z,4.7
2018-12-12T23:00:01.674Z,4.7
2018-12-12T23:05:01.650Z,4.7
2018-12-12T23:10:02.060Z,4.8
2018-12-12T23:15:01.854Z,4.8
2018-12-12T23:20:01.660Z,4.8
2018-12-12T23:25:01.911Z,4.8
2018-12-12T23:30:01.527Z,4.8
2018-12-12T23:35:02.001Z,4.9
2018-12-12T23:40:02.141Z,4.8
2018-12-12T23:45:01.754Z,4.8
2018-12-12T23:50:02.191Z,4.8
2018-12-12T23:55:01.451Z,4.7
