createdAt,value
2017-04-14T00:00:41.704Z,0
2017-04-14T00:01:50.756Z,0
2017-04-14T00:02:59.826Z,0
2017-04-14T00:04:08.896Z,0
2017-04-14T00:05:18.259Z,0
2017-04-14T00:06:26.968Z,0
2017-04-14T00:07:36.041Z,0
2017-04-14T00:08:46.027Z,0
2017-04-14T00:09:55.396Z,0
2017-04-14T00:11:04.473Z,0
2017-04-14T00:12:13.549Z,0
2017-04-14T00:13:23.217Z,0
2017-04-14T00:14:32.894Z,0
2017-04-14T00:15:41.959Z,0
2017-04-14T00:16:50.748Z,0
2017-04-14T00:18:00.425Z,0
2017-04-14T00:19:09.744Z,0
2017-04-14T00:20:19.052Z,0
2017-04-14T00:21:28.112Z,0
2017-04-14T00:22:37.390Z,0
2017-04-14T00:23:46.775Z,0
2017-04-14T00:24:55.848Z,0
2017-04-14T00:26:05.544Z,0
2017-04-14T00:27:14.262Z,0
2017-04-14T00:28:28.481Z,0
2017-04-14T00:29:37.243Z,0
2017-04-14T00:30:46.328Z,0
2017-04-14T00:31:55.085Z,0
2017-04-14T00:33:04.159Z,0
2017-04-14T00:34:13.529Z,0
2017-04-14T00:35:22.284Z,0
2017-04-14T00:36:31.350Z,0
2017-04-14T00:37:40.420Z,0
2017-04-14T00:38:49.481Z,0
2017-04-14T00:39:58.542Z,0
2017-04-14T00:41:07.249Z,0
2017-04-14T00:42:16.313Z,0
2017-04-14T00:43:25.082Z,0
2017-04-14T00:44:34.763Z,0
2017-04-14T00:45:43.828Z,0
2017-04-14T00:46:52.595Z,0
2017-04-14T00:48:01.719Z,0
2017-04-14T00:49:11.687Z,0
2017-04-14T00:50:20.752Z,0
2017-04-14T00:51:29.825Z,0
2017-04-14T00:52:39.397Z,0
2017-04-14T00:53:48.472Z,0
2017-04-14T00:54:57.535Z,0
2017-04-14T00:56:06.609Z,0
2017-04-14T00:57:15.721Z,0
2017-04-14T00:58:24.800Z,0
2017-04-14T00:59:34.377Z,0
2017-04-14T01:00:43.139Z,0
2017-04-14T01:01:51.896Z,0
2017-04-14T01:03:01.272Z,0
2017-04-14T01:04:10.647Z,0
2017-04-14T01:05:19.721Z,0
2017-04-14T01:06:29.032Z,0
2017-04-14T01:07:37.771Z,0
2017-04-14T01:08:46.787Z,0
2017-04-14T01:09:56.381Z,0
2017-04-14T01:11:05.439Z,0
2017-04-14T01:12:14.501Z,0
2017-04-14T01:13:23.578Z,0
2017-04-14T01:14:32.901Z,0
2017-04-14T01:15:41.651Z,0
2017-04-14T01:16:51.026Z,0
2017-04-14T01:18:00.449Z,0
2017-04-14T01:19:09.828Z,0
2017-04-14T01:20:18.594Z,0
2017-04-14T01:21:27.361Z,0
2017-04-14T01:22:36.877Z,0
2017-04-14T01:23:45.923Z,0
2017-04-14T01:24:54.629Z,0
2017-04-14T01:26:04.299Z,0
2017-04-14T01:27:13.071Z,0
2017-04-14T01:28:22.398Z,0
2017-04-14T01:29:31.500Z,0
2017-04-14T01:30:40.524Z,0
2017-04-14T01:31:49.274Z,0
2017-04-14T01:32:58.659Z,0
2017-04-14T01:34:07.739Z,0
2017-04-14T01:35:16.793Z,0
2017-04-14T01:36:25.858Z,0
2017-04-14T01:37:35.113Z,0
2017-04-14T01:38:44.501Z,0
2017-04-14T01:39:53.315Z,0
2017-04-14T01:41:02.085Z,0
2017-04-14T01:42:11.160Z,0
2017-04-14T01:43:19.927Z,0
2017-04-14T01:44:29.614Z,0
2017-04-14T01:45:38.985Z,0
2017-04-14T01:46:48.109Z,0
2017-04-14T01:47:56.871Z,0
2017-04-14T01:49:05.895Z,0
2017-04-14T01:50:14.631Z,0
2017-04-14T01:51:23.708Z,0
2017-04-14T01:52:32.771Z,0
2017-04-14T01:53:42.436Z,0
2017-04-14T01:54:51.521Z,0
2017-04-14T01:56:01.188Z,0
2017-04-14T01:57:09.949Z,0
2017-04-14T01:58:19.565Z,0
2017-04-14T01:59:29.229Z,0
2017-04-14T02:00:37.992Z,0
2017-04-14T02:01:47.373Z,0
2017-04-14T02:02:56.118Z,0
2017-04-14T02:04:05.809Z,0
2017-04-14T02:05:14.576Z,0
2017-04-14T02:06:23.585Z,0
2017-04-14T02:07:32.640Z,0
2017-04-14T02:08:41.701Z,0
2017-04-14T02:09:51.694Z,0
2017-04-14T02:11:01.067Z,0
2017-04-14T02:12:09.840Z,0
2017-04-14T02:13:19.162Z,0
2017-04-14T02:14:28.527Z,0
2017-04-14T02:15:37.561Z,0
2017-04-14T02:16:46.619Z,0
2017-04-14T02:17:56.594Z,0
2017-04-14T02:19:05.662Z,0
2017-04-14T02:20:14.735Z,0
2017-04-14T02:21:24.057Z,0
2017-04-14T02:22:32.810Z,0
2017-04-14T02:23:41.579Z,0
2017-04-14T02:24:50.644Z,0
2017-04-14T02:25:59.410Z,0
2017-04-14T02:27:08.156Z,0
2017-04-14T02:28:17.224Z,0
2017-04-14T02:29:26.903Z,0
2017-04-14T02:30:35.965Z,0
2017-04-14T02:31:45.330Z,0
2017-04-14T02:32:54.720Z,0
2017-04-14T02:34:03.483Z,0
2017-04-14T02:35:12.253Z,0
2017-04-14T02:36:21.324Z,0
2017-04-14T02:37:30.382Z,0
2017-04-14T02:38:39.448Z,0
2017-04-14T02:39:48.211Z,0
2017-04-14T02:40:57.649Z,0
2017-04-14T02:42:06.707Z,0
2017-04-14T02:43:15.784Z,0
2017-04-14T02:44:25.164Z,0
2017-04-14T02:45:34.204Z,0
2017-04-14T02:46:43.268Z,0
2017-04-14T02:47:52.230Z,0
2017-04-14T02:49:01.906Z,0
2017-04-14T02:50:10.931Z,0
2017-04-14T02:51:19.676Z,0
2017-04-14T02:52:28.711Z,0
2017-04-14T02:53:37.790Z,0
2017-04-14T02:54:46.559Z,0
2017-04-14T02:55:55.576Z,0
2017-04-14T02:57:04.958Z,0
2017-04-14T02:58:14.056Z,0
2017-04-14T02:59:23.148Z,0
2017-04-14T03:00:32.537Z,0
2017-04-14T03:01:41.632Z,0
2017-04-14T03:02:50.743Z,0
2017-04-14T03:04:00.138Z,0
2017-04-14T03:05:08.932Z,0
2017-04-14T03:06:18.327Z,0
2017-04-14T03:07:27.412Z,0
2017-04-14T03:08:36.508Z,0
2017-04-14T03:09:45.297Z,0
2017-04-14T03:10:54.387Z,0
2017-04-14T03:12:03.181Z,0
2017-04-14T03:13:12.261Z,0
2017-04-14T03:14:21.944Z,0
2017-04-14T03:15:31.334Z,0
2017-04-14T03:16:40.411Z,0
2017-04-14T03:17:49.486Z,0
2017-04-14T03:18:59.175Z,0
2017-04-14T03:20:07.953Z,0
2017-04-14T03:21:17.040Z,0
2017-04-14T03:22:26.286Z,0
2017-04-14T03:23:35.365Z,0
2017-04-14T03:24:44.097Z,0
2017-04-14T03:25:53.427Z,0
2017-04-14T03:27:02.502Z,0
2017-04-14T03:28:11.297Z,0
2017-04-14T03:29:20.691Z,0
2017-04-14T03:30:30.033Z,0
2017-04-14T03:31:39.115Z,0
2017-04-14T03:32:47.902Z,0
2017-04-14T03:33:57.002Z,0
2017-04-14T03:35:06.899Z,0
2017-04-14T03:36:15.689Z,0
2017-04-14T03:37:24.481Z,0
2017-04-14T03:38:33.266Z,0
2017-04-14T03:39:42.364Z,0
2017-04-14T03:40:51.764Z,0
2017-04-14T03:42:00.855Z,0
2017-04-14T03:43:09.589Z,0
2017-04-14T03:44:18.663Z,0
2017-04-14T03:45:28.560Z,0
2017-04-14T03:46:37.295Z,0
2017-04-14T03:47:46.316Z,0
2017-04-14T03:48:56.310Z,0
2017-04-14T03:50:05.098Z,0
2017-04-14T03:51:13.878Z,0
2017-04-14T03:52:22.910Z,0
2017-04-14T03:53:32.006Z,0
2017-04-14T03:54:41.528Z,0
2017-04-14T03:55:50.912Z,0
2017-04-14T03:56:59.703Z,0
2017-04-14T03:58:08.797Z,0
2017-04-14T03:59:17.898Z,0
2017-04-14T04:00:27.023Z,0
2017-04-14T04:01:36.063Z,0
2017-04-14T04:02:45.153Z,0
2017-04-14T04:03:54.243Z,0
2017-04-14T04:05:04.254Z,0
2017-04-14T04:06:13.047Z,0
2017-04-14T04:07:22.134Z,0
2017-04-14T04:08:31.536Z,0
2017-04-14T04:09:40.627Z,0
2017-04-14T04:10:49.671Z,0
2017-04-14T04:11:59.081Z,0
2017-04-14T04:13:08.422Z,0
2017-04-14T04:14:17.495Z,0
2017-04-14T04:15:26.276Z,0
2017-04-14T04:16:35.358Z,4
2017-04-14T04:17:44.155Z,4
2017-04-14T04:18:53.569Z,0
2017-04-14T04:20:02.652Z,4
2017-04-14T04:21:12.272Z,4
2017-04-14T04:22:21.662Z,4
2017-04-14T04:23:31.377Z,4
2017-04-14T04:24:40.775Z,4
2017-04-14T04:25:49.564Z,8
2017-04-14T04:26:58.965Z,4
2017-04-14T04:28:08.361Z,8
2017-04-14T04:29:18.015Z,12
2017-04-14T04:30:27.697Z,12
2017-04-14T04:31:36.432Z,12
2017-04-14T04:32:45.824Z,16
2017-04-14T04:33:55.221Z,16
2017-04-14T04:35:04.926Z,16
2017-04-14T04:36:14.007Z,20
2017-04-14T04:37:23.112Z,24
2017-04-14T04:38:31.907Z,28
2017-04-14T04:39:41.001Z,28
2017-04-14T04:40:50.105Z,32
2017-04-14T04:41:58.837Z,36
2017-04-14T04:43:07.918Z,36
2017-04-14T04:44:16.646Z,40
2017-04-14T04:45:26.027Z,44
2017-04-14T04:46:35.068Z,48
2017-04-14T04:47:43.800Z,48
2017-04-14T04:48:52.834Z,56
2017-04-14T04:50:02.531Z,60
2017-04-14T04:51:11.320Z,64
2017-04-14T04:52:21.018Z,68
2017-04-14T04:53:30.109Z,68
2017-04-14T04:54:39.194Z,76
2017-04-14T04:55:48.031Z,80
2017-04-14T04:56:57.121Z,88
2017-04-14T04:58:06.817Z,88
2017-04-14T04:59:16.204Z,92
2017-04-14T05:00:25.290Z,92
2017-04-14T05:01:34.714Z,100
2017-04-14T05:02:43.801Z,104
2017-04-14T05:03:52.888Z,112
2017-04-14T05:05:02.236Z,116
2017-04-14T05:06:11.309Z,120
2017-04-14T05:07:20.713Z,128
2017-04-14T05:08:29.866Z,124
2017-04-14T05:09:39.255Z,132
2017-04-14T05:10:48.033Z,144
2017-04-14T05:11:57.121Z,176
2017-04-14T05:13:06.211Z,172
2017-04-14T05:14:15.899Z,180
2017-04-14T05:15:25.312Z,192
2017-04-14T05:16:34.708Z,204
2017-04-14T05:17:44.102Z,232
2017-04-14T05:18:53.818Z,228
2017-04-14T05:20:03.523Z,248
2017-04-14T05:21:12.313Z,268
2017-04-14T05:22:21.719Z,280
2017-04-14T05:23:30.506Z,296
2017-04-14T05:24:39.906Z,296
2017-04-14T05:25:49.003Z,316
2017-04-14T05:26:58.404Z,308
2017-04-14T05:28:07.854Z,312
2017-04-14T05:29:16.953Z,304
2017-04-14T05:30:26.652Z,324
2017-04-14T05:31:35.990Z,372
2017-04-14T05:32:45.021Z,392
2017-04-14T05:33:54.367Z,400
2017-04-14T05:35:03.147Z,404
2017-04-14T05:36:11.880Z,428
2017-04-14T05:37:21.010Z,412
2017-04-14T05:38:30.405Z,448
2017-04-14T05:39:40.423Z,416
2017-04-14T05:40:49.519Z,436
2017-04-14T05:41:58.299Z,484
2017-04-14T05:43:07.344Z,488
2017-04-14T05:44:16.982Z,432
2017-04-14T05:45:26.049Z,420
2017-04-14T05:46:35.135Z,524
2017-04-14T05:47:44.566Z,532
2017-04-14T05:48:53.968Z,528
2017-04-14T05:50:03.301Z,556
2017-04-14T05:51:12.020Z,556
2017-04-14T05:52:21.402Z,568
2017-04-14T05:53:31.119Z,568
2017-04-14T05:54:40.424Z,648
2017-04-14T05:55:49.522Z,676
2017-04-14T05:56:58.614Z,764
2017-04-14T05:58:07.721Z,696
2017-04-14T05:59:17.162Z,748
2017-04-14T06:00:26.259Z,872
2017-04-14T06:01:35.359Z,1040
2017-04-14T06:02:44.957Z,1128
2017-04-14T06:03:54.352Z,1040
2017-04-14T06:05:03.703Z,968
2017-04-14T06:06:13.103Z,936
2017-04-14T06:07:22.139Z,1020
2017-04-14T06:08:31.218Z,1016
2017-04-14T06:09:40.633Z,1164
2017-04-14T06:10:49.424Z,1316
2017-04-14T06:11:58.817Z,1356
2017-04-14T06:13:07.604Z,1448
2017-04-14T06:14:16.705Z,1484
2017-04-14T06:15:25.437Z,1472
2017-04-14T06:16:34.826Z,1196
2017-04-14T06:17:44.232Z,984
2017-04-14T06:18:53.643Z,960
2017-04-14T06:20:02.990Z,956
2017-04-14T06:21:12.104Z,908
2017-04-14T06:22:21.203Z,872
2017-04-14T06:23:30.298Z,792
2017-04-14T06:24:39.999Z,816
2017-04-14T06:25:48.804Z,732
2017-04-14T06:26:57.902Z,736
2017-04-14T06:28:06.683Z,740
2017-04-14T06:29:16.682Z,724
2017-04-14T06:30:25.974Z,748
2017-04-14T06:31:34.767Z,768
2017-04-14T06:32:43.864Z,784
2017-04-14T06:33:52.948Z,800
2017-04-14T06:35:02.708Z,836
2017-04-14T06:36:11.508Z,880
2017-04-14T06:37:20.236Z,924
2017-04-14T06:38:29.314Z,976
2017-04-14T06:39:38.564Z,1008
2017-04-14T06:40:47.339Z,1012
2017-04-14T06:41:56.105Z,1052
2017-04-14T06:43:05.151Z,1036
2017-04-14T06:44:14.231Z,1004
2017-04-14T06:45:23.940Z,1008
2017-04-14T06:46:32.723Z,996
2017-04-14T06:47:41.762Z,1020
2017-04-14T06:48:50.837Z,984
2017-04-14T06:49:59.948Z,976
2017-04-14T06:51:09.342Z,960
2017-04-14T06:52:18.139Z,928
2017-04-14T06:53:27.541Z,856
2017-04-14T06:54:36.627Z,788
2017-04-14T06:55:45.763Z,764
2017-04-14T06:56:55.173Z,764
2017-04-14T06:58:04.566Z,756
2017-04-14T06:59:13.666Z,712
2017-04-14T07:00:23.067Z,660
2017-04-14T07:01:31.856Z,616
2017-04-14T07:02:40.637Z,592
2017-04-14T07:03:50.027Z,572
2017-04-14T07:05:00.049Z,576
2017-04-14T07:06:09.176Z,568
2017-04-14T07:07:18.215Z,544
2017-04-14T07:08:26.982Z,540
2017-04-14T07:09:36.023Z,532
2017-04-14T07:10:44.793Z,520
2017-04-14T07:11:53.858Z,520
2017-04-14T07:13:02.655Z,516
2017-04-14T07:14:11.746Z,532
2017-04-14T07:15:20.524Z,532
2017-04-14T07:16:29.309Z,536
2017-04-14T07:17:38.103Z,516
2017-04-14T07:18:47.195Z,500
2017-04-14T07:19:57.213Z,480
2017-04-14T07:21:06.615Z,448
2017-04-14T07:22:15.707Z,444
2017-04-14T07:23:25.007Z,460
2017-04-14T07:24:34.094Z,488
2017-04-14T07:25:42.895Z,536
2017-04-14T07:26:51.977Z,576
2017-04-14T07:28:01.067Z,580
2017-04-14T07:29:10.469Z,568
2017-04-14T07:30:19.817Z,560
2017-04-14T07:31:28.640Z,548
2017-04-14T07:32:37.984Z,544
2017-04-14T07:33:47.371Z,556
2017-04-14T07:34:57.256Z,556
2017-04-14T07:36:06.317Z,564
2017-04-14T07:37:15.716Z,552
2017-04-14T07:38:25.116Z,532
2017-04-14T07:39:34.826Z,532
2017-04-14T07:40:44.224Z,532
2017-04-14T07:41:53.271Z,520
2017-04-14T07:43:02.348Z,520
2017-04-14T07:44:11.691Z,532
2017-04-14T07:45:20.467Z,524
2017-04-14T07:46:29.200Z,516
2017-04-14T07:47:38.287Z,500
2017-04-14T07:48:47.028Z,488
2017-04-14T07:49:56.725Z,492
2017-04-14T07:51:05.756Z,484
2017-04-14T07:52:14.529Z,484
2017-04-14T07:53:24.545Z,484
2017-04-14T07:54:33.324Z,496
2017-04-14T07:55:42.109Z,520
2017-04-14T07:56:51.507Z,536
2017-04-14T07:58:01.460Z,548
2017-04-14T07:59:10.171Z,564
2017-04-14T08:00:19.257Z,584
2017-04-14T08:01:28.664Z,612
2017-04-14T08:02:37.460Z,624
2017-04-14T08:03:46.897Z,612
2017-04-14T08:04:56.301Z,620
2017-04-14T08:06:05.345Z,656
2017-04-14T08:07:14.122Z,676
2017-04-14T08:08:22.904Z,688
2017-04-14T08:09:32.002Z,680
2017-04-14T08:10:41.395Z,680
2017-04-14T08:11:50.179Z,676
2017-04-14T08:12:59.524Z,664
2017-04-14T08:14:08.599Z,660
2017-04-14T08:15:17.333Z,656
2017-04-14T08:16:26.100Z,640
2017-04-14T08:17:35.454Z,648
2017-04-14T08:18:44.837Z,660
2017-04-14T08:19:53.629Z,672
2017-04-14T08:21:02.379Z,680
2017-04-14T08:22:11.779Z,680
2017-04-14T08:23:21.678Z,656
2017-04-14T08:24:30.505Z,636
2017-04-14T08:25:39.597Z,588
2017-04-14T08:26:48.704Z,576
2017-04-14T08:27:57.744Z,548
2017-04-14T08:29:06.836Z,532
2017-04-14T08:30:15.929Z,524
2017-04-14T08:31:25.031Z,520
2017-04-14T08:32:34.428Z,516
2017-04-14T08:33:44.143Z,528
2017-04-14T08:34:53.845Z,572
2017-04-14T08:36:02.938Z,604
2017-04-14T08:37:12.345Z,576
2017-04-14T08:38:21.751Z,604
2017-04-14T08:39:30.841Z,644
2017-04-14T08:40:39.936Z,680
2017-04-14T08:41:49.335Z,624
2017-04-14T08:42:58.073Z,704
2017-04-14T08:44:07.154Z,736
2017-04-14T08:45:16.281Z,736
2017-04-14T08:46:25.053Z,712
2017-04-14T08:47:33.832Z,732
2017-04-14T08:48:43.195Z,740
2017-04-14T08:49:52.278Z,732
2017-04-14T08:51:01.680Z,676
2017-04-14T08:52:10.705Z,672
2017-04-14T08:53:19.777Z,604
2017-04-14T08:54:29.173Z,616
2017-04-14T08:55:38.154Z,588
2017-04-14T08:56:47.550Z,584
2017-04-14T08:57:56.342Z,564
2017-04-14T08:59:05.741Z,568
2017-04-14T09:00:14.835Z,572
2017-04-14T09:01:24.197Z,568
2017-04-14T09:02:33.031Z,552
2017-04-14T09:03:42.437Z,588
2017-04-14T09:04:51.223Z,584
2017-04-14T09:06:00.265Z,592
2017-04-14T09:07:09.348Z,584
2017-04-14T09:08:18.745Z,592
2017-04-14T09:09:28.096Z,596
2017-04-14T09:10:37.183Z,620
2017-04-14T09:11:45.970Z,668
2017-04-14T09:12:54.754Z,708
2017-04-14T09:14:03.531Z,732
2017-04-14T09:15:12.316Z,788
2017-04-14T09:16:22.015Z,808
2017-04-14T09:17:30.824Z,788
2017-04-14T09:18:39.598Z,752
2017-04-14T09:19:48.404Z,768
2017-04-14T09:20:57.200Z,780
2017-04-14T09:22:06.272Z,796
2017-04-14T09:23:15.676Z,776
2017-04-14T09:24:24.770Z,720
2017-04-14T09:25:33.565Z,772
2017-04-14T09:26:42.360Z,776
2017-04-14T09:27:51.504Z,784
2017-04-14T09:29:00.601Z,812
2017-04-14T09:30:09.645Z,864
2017-04-14T09:31:18.421Z,884
2017-04-14T09:32:27.207Z,896
2017-04-14T09:33:36.246Z,916
2017-04-14T09:34:45.022Z,928
2017-04-14T09:35:53.752Z,952
2017-04-14T09:37:02.817Z,852
2017-04-14T09:38:11.612Z,1040
2017-04-14T09:39:21.034Z,1076
2017-04-14T09:40:29.830Z,1104
2017-04-14T09:41:38.875Z,1116
2017-04-14T09:42:47.966Z,1156
2017-04-14T09:43:57.670Z,1156
2017-04-14T09:45:07.082Z,1204
2017-04-14T09:46:15.876Z,1212
2017-04-14T09:47:24.972Z,1216
2017-04-14T09:48:34.264Z,1212
2017-04-14T09:49:43.305Z,1228
2017-04-14T09:50:52.374Z,1228
2017-04-14T09:52:01.776Z,1204
2017-04-14T09:53:10.575Z,1164
2017-04-14T09:54:19.971Z,1256
2017-04-14T09:55:29.678Z,1312
2017-04-14T09:56:38.776Z,1248
2017-04-14T09:57:47.511Z,1248
2017-04-14T09:58:56.827Z,1236
2017-04-14T10:00:05.893Z,1256
2017-04-14T10:01:14.960Z,1228
2017-04-14T10:02:23.990Z,1260
2017-04-14T10:03:32.757Z,1280
2017-04-14T10:04:41.567Z,1300
2017-04-14T10:05:50.359Z,1288
2017-04-14T10:06:59.141Z,1376
2017-04-14T10:08:08.237Z,1460
2017-04-14T10:09:17.272Z,1524
2017-04-14T10:10:26.046Z,1464
2017-04-14T10:11:34.826Z,1372
2017-04-14T10:12:44.178Z,1376
2017-04-14T10:13:53.571Z,1520
2017-04-14T10:15:02.611Z,1616
2017-04-14T10:16:11.642Z,1592
2017-04-14T10:17:20.996Z,1588
2017-04-14T10:18:30.381Z,1644
2017-04-14T10:19:39.160Z,1616
2017-04-14T10:20:48.824Z,1592
2017-04-14T10:21:57.853Z,1540
2017-04-14T10:23:06.935Z,1516
2017-04-14T10:24:16.636Z,1604
2017-04-14T10:25:25.720Z,1648
2017-04-14T10:26:34.813Z,1624
2017-04-14T10:27:44.213Z,1628
2017-04-14T10:28:53.609Z,1652
2017-04-14T10:30:03.018Z,1624
2017-04-14T10:31:12.120Z,1608
2017-04-14T10:32:21.795Z,1752
2017-04-14T10:33:30.868Z,1696
2017-04-14T10:34:40.277Z,1712
2017-04-14T10:35:49.323Z,1652
2017-04-14T10:36:58.098Z,1496
2017-04-14T10:38:06.892Z,1372
2017-04-14T10:39:16.294Z,1224
2017-04-14T10:40:25.081Z,1264
2017-04-14T10:41:33.878Z,1444
2017-04-14T10:42:43.381Z,1620
2017-04-14T10:43:52.814Z,1572
2017-04-14T10:45:02.219Z,1484
2017-04-14T10:46:11.305Z,1540
2017-04-14T10:47:20.398Z,1448
2017-04-14T10:48:30.045Z,1460
2017-04-14T10:49:39.129Z,1496
2017-04-14T10:50:48.017Z,1388
2017-04-14T10:51:56.801Z,1308
2017-04-14T10:53:06.407Z,1148
2017-04-14T10:54:15.804Z,1016
2017-04-14T10:55:24.909Z,1000
2017-04-14T10:56:34.000Z,1044
2017-04-14T10:57:42.799Z,1276
2017-04-14T10:58:52.399Z,1112
2017-04-14T11:00:02.103Z,1332
2017-04-14T11:01:11.198Z,1504
2017-04-14T11:02:19.994Z,1564
2017-04-14T11:03:29.706Z,1728
2017-04-14T11:04:39.316Z,1992
2017-04-14T11:05:48.199Z,2200
2017-04-14T11:06:57.288Z,2460
2017-04-14T11:08:06.377Z,2732
2017-04-14T11:09:15.517Z,3116
2017-04-14T11:10:24.310Z,4068
2017-04-14T11:11:33.348Z,3872
2017-04-14T11:12:42.741Z,3492
2017-04-14T11:13:51.842Z,3504
2017-04-14T11:15:00.576Z,2412
2017-04-14T11:16:09.975Z,2056
2017-04-14T11:17:18.765Z,2380
2017-04-14T11:18:27.854Z,3068
2017-04-14T11:19:36.950Z,4748
2017-04-14T11:20:45.891Z,7172
2017-04-14T11:21:54.629Z,3840
2017-04-14T11:23:04.015Z,2212
2017-04-14T11:24:13.416Z,2600
2017-04-14T11:25:22.754Z,2432
2017-04-14T11:26:32.157Z,1944
2017-04-14T11:27:41.913Z,1616
2017-04-14T11:28:50.724Z,1384
2017-04-14T11:30:00.440Z,928
2017-04-14T11:31:10.049Z,776
2017-04-14T11:32:19.766Z,884
2017-04-14T11:33:28.865Z,1048
2017-04-14T11:34:38.270Z,1240
2017-04-14T11:35:47.673Z,1420
2017-04-14T11:36:57.018Z,1416
2017-04-14T11:38:06.098Z,1516
2017-04-14T11:39:15.444Z,1440
2017-04-14T11:40:24.526Z,1140
2017-04-14T11:41:33.266Z,992
2017-04-14T11:42:42.963Z,996
2017-04-14T11:43:52.361Z,820
2017-04-14T11:45:01.451Z,744
2017-04-14T11:46:10.236Z,840
2017-04-14T11:47:19.947Z,812
2017-04-14T11:48:28.737Z,816
2017-04-14T11:49:37.522Z,836
2017-04-14T11:50:46.658Z,784
2017-04-14T11:51:55.439Z,756
2017-04-14T11:53:04.215Z,624
2017-04-14T11:54:13.352Z,472
2017-04-14T11:55:22.189Z,460
2017-04-14T11:56:31.283Z,436
2017-04-14T11:57:40.696Z,428
2017-04-14T11:58:50.412Z,436
2017-04-14T11:59:59.200Z,436
2017-04-14T12:01:08.292Z,440
2017-04-14T12:02:17.337Z,396
2017-04-14T12:03:26.413Z,320
2017-04-14T12:04:35.202Z,276
2017-04-14T12:05:44.912Z,304
2017-04-14T12:06:53.650Z,356
2017-04-14T12:08:03.278Z,408
2017-04-14T12:09:12.068Z,412
2017-04-14T12:10:21.157Z,412
2017-04-14T12:11:30.244Z,400
2017-04-14T12:12:39.022Z,396
2017-04-14T12:13:48.667Z,400
2017-04-14T12:14:58.066Z,380
2017-04-14T12:16:06.802Z,336
2017-04-14T12:17:16.169Z,348
2017-04-14T12:18:24.910Z,400
2017-04-14T12:19:33.728Z,408
2017-04-14T12:20:42.722Z,432
2017-04-14T12:21:51.510Z,452
2017-04-14T12:23:00.952Z,460
2017-04-14T12:24:09.745Z,472
2017-04-14T12:25:18.530Z,512
2017-04-14T12:26:27.926Z,544
2017-04-14T12:27:36.718Z,612
2017-04-14T12:28:46.445Z,700
2017-04-14T12:29:55.548Z,708
2017-04-14T12:31:04.327Z,676
2017-04-14T12:32:13.101Z,652
2017-04-14T12:33:22.135Z,648
2017-04-14T12:34:31.712Z,608
2017-04-14T12:35:40.497Z,616
2017-04-14T12:36:49.642Z,644
2017-04-14T12:37:58.743Z,672
2017-04-14T12:39:07.529Z,772
2017-04-14T12:40:16.938Z,920
2017-04-14T12:41:25.980Z,1040
2017-04-14T12:42:34.746Z,1108
2017-04-14T12:43:43.529Z,1228
2017-04-14T12:44:52.315Z,1364
2017-04-14T12:46:01.718Z,1328
2017-04-14T12:47:10.814Z,1288
2017-04-14T12:48:19.913Z,1284
2017-04-14T12:49:29.024Z,1156
2017-04-14T12:50:37.819Z,1056
2017-04-14T12:51:46.597Z,976
2017-04-14T12:52:55.938Z,888
2017-04-14T12:54:05.335Z,812
2017-04-14T12:55:14.438Z,764
2017-04-14T12:56:23.423Z,732
2017-04-14T12:57:32.798Z,684
2017-04-14T12:58:42.193Z,628
2017-04-14T12:59:51.235Z,600
2017-04-14T13:00:59.997Z,576
2017-04-14T13:02:08.787Z,556
2017-04-14T13:03:18.191Z,536
2017-04-14T13:04:27.593Z,544
2017-04-14T13:05:36.376Z,572
2017-04-14T13:06:45.110Z,580
2017-04-14T13:07:54.542Z,604
2017-04-14T13:09:03.584Z,616
2017-04-14T13:10:12.676Z,628
2017-04-14T13:11:21.768Z,616
2017-04-14T13:12:30.565Z,608
2017-04-14T13:13:39.601Z,596
2017-04-14T13:14:49.299Z,576
2017-04-14T13:15:58.078Z,560
2017-04-14T13:17:06.867Z,552
2017-04-14T13:18:15.655Z,536
2017-04-14T13:19:25.378Z,596
2017-04-14T13:20:34.785Z,668
2017-04-14T13:21:43.864Z,724
2017-04-14T13:22:52.912Z,708
2017-04-14T13:24:02.605Z,688
2017-04-14T13:25:11.695Z,728
2017-04-14T13:26:20.490Z,772
2017-04-14T13:27:29.575Z,816
2017-04-14T13:28:38.660Z,844
2017-04-14T13:29:48.414Z,800
2017-04-14T13:30:57.200Z,816
2017-04-14T13:32:06.290Z,856
2017-04-14T13:33:15.679Z,948
2017-04-14T13:34:25.284Z,984
2017-04-14T13:35:34.089Z,972
2017-04-14T13:36:42.920Z,980
2017-04-14T13:37:51.706Z,960
2017-04-14T13:39:00.438Z,948
2017-04-14T13:40:09.209Z,896
2017-04-14T13:41:18.277Z,864
2017-04-14T13:42:26.986Z,856
2017-04-14T13:43:35.718Z,844
2017-04-14T13:44:44.495Z,856
2017-04-14T13:45:53.238Z,832
2017-04-14T13:47:02.932Z,804
2017-04-14T13:48:12.334Z,768
2017-04-14T13:49:22.052Z,748
2017-04-14T13:50:31.498Z,728
2017-04-14T13:51:40.296Z,712
2017-04-14T13:52:49.079Z,724
2017-04-14T13:53:57.817Z,716
2017-04-14T13:55:07.108Z,696
2017-04-14T13:56:15.902Z,708
2017-04-14T13:57:25.249Z,696
2017-04-14T13:58:34.291Z,688
2017-04-14T13:59:44.017Z,724
2017-04-14T14:00:53.363Z,728
2017-04-14T14:02:02.105Z,764
2017-04-14T14:03:10.885Z,744
2017-04-14T14:04:20.286Z,720
2017-04-14T14:05:29.681Z,728
2017-04-14T14:06:38.469Z,688
2017-04-14T14:07:47.218Z,676
2017-04-14T14:08:56.598Z,676
2017-04-14T14:10:05.395Z,696
2017-04-14T14:11:14.187Z,704
2017-04-14T14:12:22.924Z,776
2017-04-14T14:13:32.307Z,956
2017-04-14T14:14:41.394Z,1128
2017-04-14T14:15:50.197Z,1164
2017-04-14T14:16:59.602Z,1080
2017-04-14T14:18:08.645Z,996
2017-04-14T14:19:17.680Z,1012
2017-04-14T14:20:27.050Z,932
2017-04-14T14:21:36.437Z,916
2017-04-14T14:22:45.833Z,824
2017-04-14T14:23:54.891Z,768
2017-04-14T14:25:04.589Z,744
2017-04-14T14:26:13.686Z,796
2017-04-14T14:27:22.456Z,864
2017-04-14T14:28:31.553Z,824
2017-04-14T14:29:40.649Z,796
2017-04-14T14:30:50.052Z,732
2017-04-14T14:31:59.137Z,624
2017-04-14T14:33:08.230Z,608
2017-04-14T14:34:17.632Z,636
2017-04-14T14:35:26.727Z,712
2017-04-14T14:36:35.513Z,764
2017-04-14T14:37:44.601Z,800
2017-04-14T14:38:53.693Z,756
2017-04-14T14:40:03.092Z,740
2017-04-14T14:41:11.827Z,764
2017-04-14T14:42:20.917Z,804
2017-04-14T14:43:29.987Z,948
2017-04-14T14:44:39.379Z,1080
2017-04-14T14:45:48.465Z,1212
2017-04-14T14:46:57.490Z,1156
2017-04-14T14:48:06.566Z,1164
2017-04-14T14:49:15.682Z,1196
2017-04-14T14:50:24.465Z,1160
2017-04-14T14:51:33.259Z,1092
2017-04-14T14:52:42.308Z,1076
2017-04-14T14:53:51.078Z,1072
2017-04-14T14:55:00.362Z,1048
2017-04-14T14:56:09.146Z,1028
2017-04-14T14:57:17.935Z,900
2017-04-14T14:58:26.693Z,792
2017-04-14T14:59:35.471Z,704
2017-04-14T15:00:44.262Z,596
2017-04-14T15:01:53.090Z,648
2017-04-14T15:03:01.877Z,820
2017-04-14T15:04:10.666Z,884
2017-04-14T15:05:20.284Z,888
2017-04-14T15:06:29.678Z,848
2017-04-14T15:07:38.716Z,932
2017-04-14T15:08:47.794Z,992
2017-04-14T15:09:57.195Z,1004
2017-04-14T15:11:06.603Z,976
2017-04-14T15:12:15.393Z,1028
2017-04-14T15:13:24.488Z,1044
2017-04-14T15:14:34.134Z,1048
2017-04-14T15:15:42.901Z,1088
2017-04-14T15:16:51.984Z,1180
2017-04-14T15:18:01.374Z,1132
2017-04-14T15:19:10.466Z,1068
2017-04-14T15:20:20.129Z,1060
2017-04-14T15:21:29.164Z,1052
2017-04-14T15:22:38.865Z,964
2017-04-14T15:23:48.532Z,932
2017-04-14T15:24:57.912Z,876
2017-04-14T15:26:07.320Z,848
2017-04-14T15:27:16.103Z,944
2017-04-14T15:28:25.711Z,896
2017-04-14T15:29:34.815Z,852
2017-04-14T15:30:43.600Z,852
2017-04-14T15:31:52.994Z,828
2017-04-14T15:33:02.101Z,916
2017-04-14T15:34:11.193Z,940
2017-04-14T15:35:20.294Z,900
2017-04-14T15:36:29.336Z,816
2017-04-14T15:37:38.366Z,816
2017-04-14T15:38:47.446Z,908
2017-04-14T15:39:56.846Z,856
2017-04-14T15:41:06.278Z,816
2017-04-14T15:42:15.677Z,736
2017-04-14T15:43:25.023Z,768
2017-04-14T15:44:35.021Z,772
2017-04-14T15:45:44.787Z,728
2017-04-14T15:46:54.070Z,688
2017-04-14T15:48:03.159Z,668
2017-04-14T15:49:12.254Z,680
2017-04-14T15:50:21.362Z,624
2017-04-14T15:51:30.156Z,548
2017-04-14T15:52:39.462Z,524
2017-04-14T15:53:48.911Z,440
2017-04-14T15:54:58.564Z,380
2017-04-14T15:56:07.343Z,380
2017-04-14T15:57:16.636Z,420
2017-04-14T15:58:26.185Z,440
2017-04-14T15:59:35.263Z,436
2017-04-14T16:00:44.363Z,452
2017-04-14T16:01:53.096Z,452
2017-04-14T16:03:01.869Z,464
2017-04-14T16:04:11.214Z,496
2017-04-14T16:05:19.995Z,504