createdAt,value
2017-06-12T00:01:50.148Z,16.48
2017-06-12T00:04:16.824Z,16.70
2017-06-12T00:06:43.495Z,17.10
2017-06-12T00:09:10.175Z,15.80
2017-06-12T00:11:36.858Z,16.25
2017-06-12T00:14:03.529Z,16.70
2017-06-12T00:16:30.200Z,16.50
2017-06-12T00:18:56.875Z,17.37
2017-06-12T00:21:23.547Z,16.95
2017-06-12T00:23:50.252Z,17.70
2017-06-12T00:26:16.920Z,17.73
2017-06-12T00:28:43.623Z,15.80
2017-06-12T00:31:10.297Z,15.70
2017-06-12T00:33:36.969Z,16.98
2017-06-12T00:36:03.644Z,16.52
2017-06-12T00:38:30.311Z,14.85
2017-06-12T00:40:56.989Z,14.80
2017-06-12T00:43:23.663Z,14.40
2017-06-12T00:45:50.340Z,13.82
2017-06-12T00:48:17.023Z,11.88
2017-06-12T00:50:43.730Z,11.68
2017-06-12T00:53:10.400Z,11.90
2017-06-12T00:55:37.077Z,10.70
2017-06-12T00:58:03.760Z,11.77
2017-06-12T01:00:30.432Z,10.15
2017-06-12T01:02:57.103Z,9.88
2017-06-12T01:05:23.778Z,10.48
2017-06-12T01:07:50.452Z,10.35
2017-06-12T01:10:17.136Z,10.70
2017-06-12T01:12:43.808Z,10.63
2017-06-12T01:15:10.496Z,11.93
2017-06-12T01:17:37.206Z,10.93
2017-06-12T01:20:03.880Z,11.63
2017-06-12T01:22:30.559Z,11.45
2017-06-12T01:24:57.244Z,11.15
2017-06-12T01:27:23.915Z,11.85
2017-06-12T01:29:50.590Z,12.45
2017-06-12T01:32:17.276Z,13.25
2017-06-12T01:34:43.947Z,13.20
2017-06-12T01:37:10.619Z,13.07
2017-06-12T01:39:37.324Z,12.30
2017-06-12T01:42:04.008Z,12.63
2017-06-12T01:44:30.680Z,12.18
2017-06-12T01:46:57.359Z,14.10
2017-06-12T01:49:24.034Z,12.65
2017-06-12T01:51:50.770Z,13.18
2017-06-12T01:54:17.457Z,12.02
2017-06-12T01:56:44.136Z,10.25
2017-06-12T01:59:10.810Z,10.15
2017-06-12T02:01:37.508Z,9.30
2017-06-12T02:04:04.182Z,9.52
2017-06-12T02:06:30.852Z,9.27
2017-06-12T02:08:57.513Z,8.95
2017-06-12T02:11:24.175Z,7.82
2017-06-12T02:13:50.852Z,7.25
2017-06-12T02:16:17.523Z,7.22
2017-06-12T02:18:44.188Z,6.70
2017-06-12T02:21:10.848Z,6.12
2017-06-12T02:23:37.512Z,6.15
2017-06-12T02:26:04.185Z,6.90
2017-06-12T02:28:30.876Z,6.00
2017-06-12T02:30:57.539Z,5.50
2017-06-12T02:33:24.210Z,6.05
2017-06-12T02:35:50.872Z,5.87
2017-06-12T02:38:17.532Z,5.93
2017-06-12T02:40:45.136Z,6.22
2017-06-12T02:43:11.827Z,5.25
2017-06-12T02:45:38.497Z,5.80
2017-06-12T02:48:05.165Z,6.05
2017-06-12T02:50:31.832Z,6.10
2017-06-12T02:52:58.505Z,6.03
2017-06-12T02:55:25.209Z,6.28
2017-06-12T02:57:51.877Z,6.32
2017-06-12T03:00:18.545Z,5.57
2017-06-12T03:02:45.204Z,6.10
2017-06-12T03:05:11.863Z,5.45
2017-06-12T03:07:38.528Z,5.22
2017-06-12T03:10:11.032Z,4.50
2017-06-12T03:12:37.713Z,5.78
2017-06-12T03:15:04.372Z,5.20
2017-06-12T03:17:31.032Z,4.47
2017-06-12T03:19:57.700Z,4.80
2017-06-12T03:22:24.403Z,4.75
2017-06-12T03:24:51.068Z,5.05
2017-06-12T03:27:17.743Z,4.62
2017-06-12T03:29:44.408Z,5.03
2017-06-12T03:32:11.069Z,4.57
2017-06-12T03:34:37.732Z,4.43
2017-06-12T03:37:04.400Z,5.12
2017-06-12T03:39:31.067Z,4.85
2017-06-12T03:41:57.727Z,4.55
2017-06-12T03:44:24.384Z,4.95
2017-06-12T03:46:51.055Z,5.10
2017-06-12T03:49:17.733Z,4.97
2017-06-12T03:51:44.402Z,6.00
2017-06-12T03:54:11.060Z,5.35
2017-06-12T03:56:37.760Z,5.57
2017-06-12T03:59:04.428Z,4.87
2017-06-12T04:01:31.100Z,4.22
2017-06-12T04:03:57.792Z,6.15
2017-06-12T04:06:24.459Z,4.70
2017-06-12T04:08:51.153Z,4.15
2017-06-12T04:11:17.823Z,4.85
2017-06-12T04:13:44.511Z,4.65
2017-06-12T04:16:11.184Z,4.10
2017-06-12T04:18:37.880Z,4.28
2017-06-12T04:21:04.555Z,3.90
2017-06-12T04:23:31.224Z,4.40
2017-06-12T04:25:57.892Z,4.60
2017-06-12T04:28:24.571Z,4.75
2017-06-12T04:30:51.276Z,4.32
2017-06-12T04:33:17.945Z,4.20
2017-06-12T04:35:44.633Z,4.22
2017-06-12T04:38:11.297Z,3.95
2017-06-12T04:40:37.987Z,5.12
2017-06-12T04:43:05.427Z,4.05
2017-06-12T04:45:32.120Z,4.30
2017-06-12T04:47:58.787Z,4.47
2017-06-12T04:50:25.453Z,4.53
2017-06-12T04:52:52.116Z,3.92
2017-06-12T04:55:18.788Z,3.85
2017-06-12T04:57:45.473Z,4.57
2017-06-12T05:00:12.153Z,4.12
2017-06-12T05:02:38.841Z,4.82
2017-06-12T05:05:05.517Z,4.00
2017-06-12T05:07:32.203Z,4.60
2017-06-12T05:09:58.867Z,4.60
2017-06-12T05:12:25.540Z,4.50
2017-06-12T05:14:52.205Z,4.05
2017-06-12T05:17:18.868Z,4.10
2017-06-12T05:19:45.552Z,4.12
2017-06-12T05:22:12.220Z,5.10
2017-06-12T05:24:38.912Z,4.50
2017-06-12T05:27:05.576Z,4.10
2017-06-12T05:29:32.267Z,4.60
2017-06-12T05:31:58.944Z,3.83
2017-06-12T05:34:25.615Z,4.23
2017-06-12T05:36:52.273Z,4.50
2017-06-12T05:39:18.936Z,5.10
2017-06-12T05:41:45.601Z,5.53
2017-06-12T05:44:12.275Z,5.07
2017-06-12T05:46:38.964Z,4.90
2017-06-12T05:49:05.632Z,5.20
2017-06-12T05:51:32.327Z,5.23
2017-06-12T05:53:59.077Z,5.10
2017-06-12T05:56:25.796Z,5.13
2017-06-12T05:58:52.483Z,4.90
2017-06-12T06:01:19.153Z,4.90
2017-06-12T06:03:45.830Z,4.97
2017-06-12T06:06:12.492Z,4.60
2017-06-12T06:08:39.160Z,4.60
2017-06-12T06:11:05.823Z,5.03
2017-06-12T06:13:32.509Z,5.50
2017-06-12T06:15:59.175Z,4.83
2017-06-12T06:18:25.885Z,4.63
2017-06-12T06:20:52.552Z,4.90
2017-06-12T06:23:19.251Z,4.80
2017-06-12T06:25:45.923Z,5.10
2017-06-12T06:28:12.585Z,4.57
2017-06-12T06:30:39.256Z,4.97
2017-06-12T06:33:05.928Z,4.30
2017-06-12T06:35:32.614Z,4.70
2017-06-12T06:38:00.133Z,4.57
2017-06-12T06:40:26.828Z,5.80
2017-06-12T06:42:53.497Z,5.50
2017-06-12T06:45:20.192Z,4.80
2017-06-12T06:47:46.860Z,4.73
2017-06-12T06:50:13.528Z,4.40
2017-06-12T06:52:40.195Z,4.67
2017-06-12T06:55:06.866Z,4.33
2017-06-12T06:57:33.532Z,4.50
2017-06-12T07:00:00.208Z,4.60
2017-06-12T07:02:26.869Z,4.80
2017-06-12T07:04:53.533Z,5.90
2017-06-12T07:07:20.221Z,5.20
2017-06-12T07:09:46.894Z,4.80
2017-06-12T07:12:13.588Z,5.30
2017-06-12T07:14:40.259Z,5.23
2017-06-12T07:17:06.924Z,5.67
2017-06-12T07:19:33.598Z,5.43
2017-06-12T07:22:00.260Z,5.00
2017-06-12T07:24:26.923Z,5.47
2017-06-12T07:26:53.609Z,5.90
2017-06-12T07:29:20.268Z,5.40
2017-06-12T07:31:46.932Z,6.50
2017-06-12T07:34:13.620Z,4.77
2017-06-12T07:36:40.292Z,5.70
2017-06-12T07:39:06.987Z,5.20
2017-06-12T07:41:33.656Z,6.13
2017-06-12T07:44:00.331Z,5.77
2017-06-12T07:46:26.991Z,4.57
2017-06-12T07:48:53.912Z,5.20
2017-06-12T07:51:20.592Z,5.30
2017-06-12T07:53:47.256Z,5.10
2017-06-12T07:56:13.954Z,5.20
2017-06-12T07:58:40.629Z,4.37
2017-06-12T08:01:07.323Z,4.97
2017-06-12T08:03:33.983Z,4.93
2017-06-12T08:06:00.648Z,5.20
2017-06-12T08:08:27.317Z,5.00
2017-06-12T08:10:53.985Z,5.30
2017-06-12T08:13:20.652Z,4.73
2017-06-12T08:15:47.320Z,4.87
2017-06-12T08:18:14.016Z,5.63
2017-06-12T08:20:40.692Z,5.80
2017-06-12T08:23:07.355Z,5.27
2017-06-12T08:25:34.028Z,4.93
2017-06-12T08:28:00.728Z,5.10
2017-06-12T08:30:27.395Z,5.90
2017-06-12T08:32:54.070Z,5.33
2017-06-12T08:35:20.738Z,4.90
2017-06-12T08:37:47.427Z,5.93
2017-06-12T08:40:14.093Z,4.87
2017-06-12T08:42:40.755Z,5.10
2017-06-12T08:45:07.452Z,5.20
2017-06-12T08:47:34.123Z,5.30
2017-06-12T08:50:00.804Z,5.00
2017-06-12T08:52:27.493Z,5.30
2017-06-12T08:54:54.159Z,4.47
2017-06-12T08:57:20.905Z,4.60
2017-06-12T08:59:47.632Z,4.83
2017-06-12T09:02:14.301Z,5.10
2017-06-12T09:04:40.966Z,5.13
2017-06-12T09:07:07.635Z,4.13
2017-06-12T09:09:34.309Z,5.47
2017-06-12T09:12:01.013Z,4.10
2017-06-12T09:14:27.681Z,4.90
2017-06-12T09:16:54.349Z,5.20
2017-06-12T09:19:21.009Z,5.40
2017-06-12T09:21:47.684Z,5.20
2017-06-12T09:24:14.349Z,4.20
2017-06-12T09:26:41.016Z,4.77
2017-06-12T09:29:07.688Z,5.40
2017-06-12T09:31:34.355Z,5.30
2017-06-12T09:34:01.024Z,4.70
2017-06-12T09:36:27.684Z,4.63
2017-06-12T09:38:54.399Z,4.80
2017-06-12T09:41:21.099Z,5.20
2017-06-12T09:43:47.792Z,4.77
2017-06-12T09:46:14.481Z,5.17
2017-06-12T09:48:41.152Z,4.80
2017-06-12T09:51:07.852Z,5.00
2017-06-12T09:53:34.517Z,4.90
2017-06-12T09:56:01.223Z,4.47
2017-06-12T09:58:27.890Z,4.60
2017-06-12T10:00:54.561Z,5.03
2017-06-12T10:03:21.241Z,4.50
2017-06-12T10:05:47.900Z,4.47
2017-06-12T10:08:14.560Z,4.70
2017-06-12T10:10:41.215Z,4.53
2017-06-12T10:13:07.900Z,5.20
2017-06-12T10:15:34.562Z,4.73
2017-06-12T10:18:01.251Z,4.77
2017-06-12T10:20:27.926Z,4.80
2017-06-12T10:22:54.627Z,5.17
2017-06-12T10:25:21.288Z,3.97
2017-06-12T10:27:47.969Z,4.97
2017-06-12T10:30:14.641Z,4.70
2017-06-12T10:32:41.311Z,4.90
2017-06-12T10:35:08.014Z,4.60
2017-06-12T10:37:34.681Z,4.30
2017-06-12T10:40:01.372Z,4.50
2017-06-12T10:42:28.045Z,4.50
2017-06-12T10:44:54.744Z,4.87
2017-06-12T10:47:21.424Z,4.63
2017-06-12T10:49:48.084Z,4.63
2017-06-12T10:52:14.748Z,4.87
2017-06-12T10:54:41.421Z,4.10
2017-06-12T10:57:08.112Z,3.87
2017-06-12T10:59:34.788Z,4.90
2017-06-12T11:02:01.480Z,5.13
2017-06-12T11:04:28.139Z,5.47
2017-06-12T11:06:54.840Z,4.87
2017-06-12T11:09:21.501Z,4.00
2017-06-12T11:11:48.164Z,4.33
2017-06-12T11:14:14.828Z,4.90
2017-06-12T11:16:41.502Z,4.70
2017-06-12T11:19:08.191Z,4.30
2017-06-12T11:21:49.757Z,4.63
2017-06-12T11:24:16.455Z,4.40
2017-06-12T11:26:46.091Z,5.43
2017-06-12T11:29:12.783Z,4.20
2017-06-12T11:31:39.451Z,4.33
2017-06-12T11:34:06.116Z,4.70
2017-06-12T11:36:32.790Z,5.50
2017-06-12T11:38:59.448Z,4.77
2017-06-12T11:41:26.132Z,4.60
2017-06-12T11:43:52.798Z,5.50
2017-06-12T11:46:19.500Z,4.80
2017-06-12T11:48:46.180Z,4.83
2017-06-12T11:51:12.853Z,4.90
2017-06-12T11:53:39.519Z,4.80
2017-06-12T11:56:06.189Z,4.90
2017-06-12T11:58:32.847Z,5.20
2017-06-12T12:00:59.517Z,5.57
2017-06-12T12:03:26.227Z,4.77
2017-06-12T12:05:52.889Z,5.20
2017-06-12T12:08:19.552Z,4.50
2017-06-12T12:10:46.208Z,4.67
2017-06-12T12:13:12.874Z,5.13
2017-06-12T12:15:39.544Z,5.33
2017-06-12T12:18:06.492Z,6.10
2017-06-12T12:20:33.188Z,4.67
2017-06-12T12:22:59.848Z,5.67
2017-06-12T12:25:26.540Z,5.00
2017-06-12T12:27:53.213Z,5.57
2017-06-12T12:30:19.896Z,6.00
2017-06-12T12:32:46.577Z,6.18
2017-06-12T12:35:13.248Z,5.87
2017-06-12T12:37:39.928Z,6.47
2017-06-12T12:40:06.601Z,5.97
2017-06-12T12:42:33.272Z,6.17
2017-06-12T12:44:59.948Z,5.05
2017-06-12T12:47:26.656Z,5.90
2017-06-12T12:49:53.332Z,5.82
2017-06-12T12:52:20.009Z,7.23
2017-06-12T12:54:46.672Z,6.50
2017-06-12T12:57:13.336Z,7.17
2017-06-12T12:59:39.997Z,6.90
2017-06-12T13:02:06.663Z,7.60
2017-06-12T13:04:33.324Z,6.07
2017-06-12T13:06:59.987Z,6.13
2017-06-12T13:09:26.652Z,7.10
2017-06-12T13:11:53.311Z,7.00
2017-06-12T13:14:20.008Z,7.37
2017-06-12T13:16:46.680Z,7.23
2017-06-12T13:19:13.340Z,6.20
2017-06-12T13:21:40.012Z,6.47
2017-06-12T13:24:06.686Z,5.85
2017-06-12T13:26:33.367Z,6.00
2017-06-12T13:29:00.040Z,6.90
2017-06-12T13:31:26.709Z,6.37
2017-06-12T13:33:53.388Z,6.60
2017-06-12T13:36:20.080Z,6.57
2017-06-12T13:38:46.749Z,6.60
2017-06-12T13:41:13.419Z,6.97
2017-06-12T13:43:40.095Z,7.95
2017-06-12T13:46:06.780Z,6.03
2017-06-12T13:48:33.468Z,6.75
2017-06-12T13:51:00.146Z,6.60
2017-06-12T13:53:26.803Z,6.50
2017-06-12T13:55:53.460Z,6.93
2017-06-12T13:58:20.163Z,7.20
2017-06-12T14:00:47.191Z,6.67
2017-06-12T14:03:13.861Z,8.00
2017-06-12T14:05:40.527Z,6.90
2017-06-12T14:08:07.192Z,5.70
2017-06-12T14:10:33.860Z,6.10
2017-06-12T14:13:00.529Z,6.10
2017-06-12T14:15:27.203Z,6.20
2017-06-12T14:17:53.861Z,6.03
2017-06-12T14:20:20.582Z,6.13
2017-06-12T14:22:47.268Z,5.97
2017-06-12T14:25:13.924Z,5.50
2017-06-12T14:27:40.594Z,6.17
2017-06-12T14:30:07.259Z,6.40
2017-06-12T14:32:33.932Z,6.20
2017-06-12T14:35:00.597Z,6.17
2017-06-12T14:37:27.268Z,6.23
2017-06-12T14:39:53.937Z,5.37
2017-06-12T14:42:20.608Z,6.13
2017-06-12T14:44:47.278Z,6.30
2017-06-12T14:47:13.949Z,6.30
2017-06-12T14:49:40.611Z,6.43
2017-06-12T14:52:07.286Z,6.00
2017-06-12T14:54:33.986Z,6.87
2017-06-12T14:57:00.653Z,5.50
2017-06-12T14:59:27.324Z,5.10
2017-06-12T15:01:54.011Z,5.13
2017-06-12T15:04:20.675Z,5.00
2017-06-12T15:06:47.364Z,4.77
2017-06-12T15:09:14.044Z,5.17
2017-06-12T15:11:40.716Z,5.47
2017-06-12T15:14:07.383Z,4.87
2017-06-12T15:16:34.052Z,5.00
2017-06-12T15:19:00.738Z,4.60
2017-06-12T15:21:27.428Z,5.33
2017-06-12T15:23:54.116Z,5.30
2017-06-12T15:26:20.776Z,4.90
2017-06-12T15:28:47.478Z,4.43
2017-06-12T15:31:14.141Z,4.00
2017-06-12T15:33:40.827Z,4.50
2017-06-12T15:36:07.496Z,4.23
2017-06-12T15:38:34.245Z,4.50
2017-06-12T15:41:00.903Z,4.40
2017-06-12T15:43:27.568Z,4.20
2017-06-12T15:45:54.244Z,4.77
2017-06-12T15:48:20.905Z,4.50
2017-06-12T15:50:47.604Z,4.40
2017-06-12T15:53:14.275Z,4.70
2017-06-12T15:55:40.963Z,4.77
2017-06-12T15:58:07.621Z,4.87
2017-06-12T16:00:34.287Z,5.00
2017-06-12T16:03:00.955Z,5.10
2017-06-12T16:05:27.637Z,4.20
2017-06-12T16:07:54.332Z,4.83
2017-06-12T16:10:21.003Z,4.60
2017-06-12T16:12:47.696Z,4.93
2017-06-12T16:15:14.372Z,4.97
2017-06-12T16:17:41.080Z,4.80
2017-06-12T16:20:07.756Z,5.25
2017-06-12T16:22:34.458Z,5.10
2017-06-12T16:25:01.139Z,4.97
2017-06-12T16:27:27.830Z,4.47
2017-06-12T16:29:54.496Z,5.00
2017-06-12T16:32:21.184Z,5.00
2017-06-12T16:34:47.862Z,4.60
2017-06-12T16:37:14.528Z,4.90
2017-06-12T16:39:41.197Z,4.97
2017-06-12T16:42:07.859Z,5.20
2017-06-12T16:44:34.566Z,4.65
2017-06-12T16:47:01.240Z,4.95
2017-06-12T16:49:27.931Z,4.75
2017-06-12T16:51:54.612Z,4.25
2017-06-12T16:54:21.284Z,4.65
2017-06-12T16:56:47.976Z,5.12
2017-06-12T16:59:14.652Z,4.35
2017-06-12T17:01:41.351Z,4.70
2017-06-12T17:04:08.025Z,5.00
2017-06-12T17:06:34.736Z,3.90
2017-06-12T17:09:01.409Z,4.80
2017-06-12T17:11:28.080Z,4.80
2017-06-12T17:13:54.752Z,4.43
2017-06-12T17:16:21.424Z,5.00
2017-06-12T17:18:48.127Z,4.97
2017-06-12T17:21:14.809Z,4.57
2017-06-12T17:23:41.480Z,5.15
2017-06-12T17:26:08.151Z,4.70
2017-06-12T17:28:34.842Z,4.90
2017-06-12T17:31:01.540Z,4.07
2017-06-12T17:33:28.209Z,4.40
2017-06-12T17:35:54.879Z,3.95
2017-06-12T17:38:21.540Z,4.82
2017-06-12T17:40:48.836Z,4.37
2017-06-12T17:43:15.508Z,4.15
2017-06-12T17:45:43.011Z,4.32
2017-06-12T17:48:09.698Z,4.35
2017-06-12T17:50:36.364Z,4.32
2017-06-12T17:53:03.040Z,3.95
2017-06-12T17:55:29.716Z,3.45
2017-06-12T17:57:56.415Z,3.95
2017-06-12T18:00:23.086Z,4.35
2017-06-12T18:02:49.779Z,3.90
2017-06-12T18:05:16.441Z,3.80
2017-06-12T18:07:43.168Z,4.00
2017-06-12T18:10:09.847Z,3.75
2017-06-12T18:12:38.494Z,3.83
2017-06-12T18:15:05.173Z,3.85
2017-06-12T18:17:34.865Z,3.90
2017-06-12T18:20:01.544Z,5.05
2017-06-12T18:22:32.068Z,4.40
2017-06-12T18:24:58.735Z,4.75
2017-06-12T18:27:25.432Z,4.85
2017-06-12T18:30:00.396Z,4.43
2017-06-12T18:32:27.089Z,5.32
2017-06-12T18:34:53.754Z,4.28
2017-06-12T18:37:20.480Z,4.20
2017-06-12T18:39:47.145Z,4.60
2017-06-12T18:42:13.820Z,4.50
2017-06-12T18:44:40.480Z,4.15
2017-06-12T18:47:07.159Z,4.62
2017-06-12T18:49:33.820Z,4.10
2017-06-12T18:52:00.483Z,4.43
2017-06-12T18:54:27.156Z,5.10
2017-06-12T18:56:53.815Z,4.75
2017-06-12T18:59:20.492Z,4.82
2017-06-12T19:01:47.175Z,4.60
2017-06-12T19:04:13.860Z,4.75
2017-06-12T19:06:40.590Z,4.03
2017-06-12T19:09:07.252Z,4.68
2017-06-12T19:11:33.922Z,4.95
2017-06-12T19:14:00.584Z,4.70
2017-06-12T19:16:27.244Z,4.55
2017-06-12T19:18:53.916Z,4.82
2017-06-12T19:21:20.579Z,4.93
2017-06-12T19:23:47.240Z,6.25
2017-06-12T19:26:13.908Z,5.00
2017-06-12T19:28:40.592Z,4.93
2017-06-12T19:31:07.256Z,4.43
2017-06-12T19:33:33.955Z,4.15
2017-06-12T19:36:00.625Z,4.70
2017-06-12T19:38:27.308Z,4.37
2017-06-12T19:40:53.978Z,4.72
2017-06-12T19:43:20.675Z,4.75
2017-06-12T19:45:47.345Z,4.05
2017-06-12T19:48:14.036Z,4.50
2017-06-12T19:50:41.630Z,4.40
2017-06-12T19:53:08.356Z,4.82
2017-06-12T19:55:35.024Z,4.30
2017-06-12T19:58:01.699Z,4.80
2017-06-12T20:00:28.372Z,4.50
2017-06-12T20:02:55.057Z,4.18
2017-06-12T20:05:21.724Z,4.20
2017-06-12T20:07:48.384Z,4.65
2017-06-12T20:10:15.045Z,5.03
2017-06-12T20:12:41.719Z,4.80
2017-06-12T20:15:08.384Z,4.20
2017-06-12T20:17:35.057Z,4.47
2017-06-12T20:20:01.730Z,5.40
2017-06-12T20:22:28.398Z,5.18
2017-06-12T20:24:55.068Z,4.78
2017-06-12T20:27:21.732Z,3.95
2017-06-12T20:29:48.408Z,4.37
2017-06-12T20:32:15.070Z,4.53
2017-06-12T20:34:41.727Z,4.68
2017-06-12T20:37:08.395Z,4.47
2017-06-12T20:39:35.063Z,4.65
2017-06-12T20:42:01.732Z,4.97
2017-06-12T20:44:28.403Z,5.12
2017-06-12T20:46:55.068Z,4.75
2017-06-12T20:49:21.731Z,5.35
2017-06-12T20:51:48.404Z,4.95
2017-06-12T20:54:15.067Z,4.43
2017-06-12T20:56:41.728Z,4.50
2017-06-12T20:59:08.449Z,4.50
2017-06-12T21:01:35.108Z,5.35
2017-06-12T21:04:01.796Z,4.30
2017-06-12T21:06:28.464Z,5.10
2017-06-12T21:08:55.159Z,4.40
2017-06-12T21:11:21.816Z,4.80
2017-06-12T21:13:48.508Z,5.15
2017-06-12T21:16:15.209Z,5.07
2017-06-12T21:18:41.876Z,4.70
2017-06-12T21:21:08.563Z,4.45
2017-06-12T21:23:35.225Z,4.15
2017-06-12T21:26:01.919Z,5.20
2017-06-12T21:28:28.588Z,4.80
2017-06-12T21:30:55.261Z,4.55
2017-06-12T21:33:21.932Z,4.68
2017-06-12T21:35:48.596Z,4.82
2017-06-12T21:38:15.255Z,4.15
2017-06-12T21:40:41.929Z,5.05
2017-06-12T21:43:08.598Z,4.28
2017-06-12T21:45:35.264Z,4.70
2017-06-12T21:48:07.598Z,4.82
2017-06-12T21:50:34.268Z,4.72
2017-06-12T21:53:00.935Z,4.78
2017-06-12T21:55:27.610Z,5.35
2017-06-12T21:57:54.275Z,4.53
2017-06-12T22:00:20.943Z,5.32
2017-06-12T22:02:47.614Z,4.70
2017-06-12T22:05:14.284Z,5.22
2017-06-12T22:07:46.049Z,5.05
2017-06-12T22:10:12.964Z,4.95
2017-06-12T22:12:39.638Z,4.82
2017-06-12T22:15:06.308Z,5.10
2017-06-12T22:17:32.976Z,4.93
2017-06-12T22:19:59.637Z,5.68
2017-06-12T22:22:26.304Z,5.05
2017-06-12T22:24:52.993Z,4.53
2017-06-12T22:27:19.719Z,5.32
2017-06-12T22:29:46.429Z,5.15
2017-06-12T22:32:13.092Z,4.75
2017-06-12T22:34:39.784Z,4.65
2017-06-12T22:37:06.456Z,4.30
2017-06-12T22:39:34.174Z,5.20
2017-06-12T22:42:00.888Z,4.43
2017-06-12T22:44:34.158Z,4.50
2017-06-12T22:47:01.180Z,4.95
2017-06-12T22:49:27.848Z,4.85
2017-06-12T22:51:54.543Z,4.75
2017-06-12T22:54:21.211Z,4.32
2017-06-12T22:56:47.901Z,4.45
2017-06-12T22:59:14.563Z,4.60
2017-06-12T23:01:41.257Z,4.50
2017-06-12T23:04:07.920Z,4.30
2017-06-12T23:06:34.612Z,4.80
2017-06-12T23:09:01.284Z,3.85
2017-06-12T23:11:27.972Z,4.70
2017-06-12T23:13:54.644Z,4.57
2017-06-12T23:16:21.336Z,4.10
2017-06-12T23:18:47.996Z,4.30
2017-06-12T23:21:14.693Z,5.12
2017-06-12T23:23:41.360Z,5.60
2017-06-12T23:26:13.845Z,4.28
2017-06-12T23:28:40.523Z,4.55
2017-06-12T23:31:07.208Z,5.00
2017-06-12T23:33:33.877Z,4.95
2017-06-12T23:36:00.571Z,4.07
2017-06-12T23:38:27.252Z,5.18
2017-06-12T23:40:53.955Z,4.65
2017-06-12T23:43:24.610Z,4.90
2017-06-12T23:45:51.372Z,5.18
2017-06-12T23:48:18.038Z,4.97
2017-06-12T23:50:44.736Z,4.75
2017-06-12T23:53:11.400Z,4.50
2017-06-12T23:55:38.088Z,4.60
2017-06-12T23:58:04.747Z,5.37
