createdAt,value
2022-12-16T00:00:10.238Z,-1.10
2022-12-16T00:02:38.352Z,-1.10
2022-12-16T00:05:09.549Z,-1.10
2022-12-16T00:07:37.617Z,-1.10
2022-12-16T00:10:07.439Z,-1.10
2022-12-16T00:12:42.470Z,-1.10
2022-12-16T00:15:17.412Z,-1.10
2022-12-16T00:17:46.179Z,-1.10
2022-12-16T00:20:20.978Z,-1.10
2022-12-16T00:22:57.201Z,-1.10
2022-12-16T00:25:29.579Z,-1.10
2022-12-16T00:28:02.035Z,-1.10
2022-12-16T00:30:33.410Z,-1.20
2022-12-16T00:33:09.110Z,-1.20
2022-12-16T00:35:45.922Z,-1.20
2022-12-16T00:38:19.850Z,-1.20
2022-12-16T00:40:48.711Z,-1.20
2022-12-16T00:43:18.458Z,-1.20
2022-12-16T00:45:47.252Z,-1.20
2022-12-16T00:48:16.324Z,-1.30
2022-12-16T00:50:47.062Z,-1.20
2022-12-16T00:53:15.179Z,-1.20
2022-12-16T00:55:43.421Z,-1.20
2022-12-16T00:58:11.744Z,-1.30
2022-12-16T01:00:41.651Z,-1.20
2022-12-16T01:03:09.881Z,-1.20
2022-12-16T01:05:39.841Z,-1.20
2022-12-16T01:08:08.308Z,-1.20
2022-12-16T01:10:36.369Z,-1.20
2022-12-16T01:13:04.431Z,-1.20
2022-12-16T01:15:34.858Z,-1.20
2022-12-16T01:18:04.388Z,-1.20
2022-12-16T01:20:34.396Z,-1.20
2022-12-16T01:23:02.562Z,-1.10
2022-12-16T01:25:30.969Z,-1.10
2022-12-16T01:28:01.370Z,-1.10
2022-12-16T01:30:29.445Z,-1.10
2022-12-16T01:32:57.617Z,-1.10
2022-12-16T01:35:54.750Z,-1.10
2022-12-16T01:38:16.165Z,-1.10
2022-12-16T01:40:44.265Z,-1.10
2022-12-16T01:43:13.911Z,-1.10
2022-12-16T01:45:42.270Z,-1.00
2022-12-16T01:48:19.573Z,-1.10
2022-12-16T01:50:50.178Z,-1.00
2022-12-16T01:53:18.266Z,-1.20
2022-12-16T01:55:50.296Z,-1.20
2022-12-16T01:58:24.328Z,-1.20
2022-12-16T02:00:52.769Z,-1.30
2022-12-16T02:03:23.609Z,-1.30
2022-12-16T02:05:53.511Z,-1.30
2022-12-16T02:08:22.584Z,-1.40
2022-12-16T02:11:03.827Z,-1.40
2022-12-16T02:13:46.180Z,-1.40
2022-12-16T02:16:20.821Z,-1.40
2022-12-16T02:18:55.067Z,-1.40
2022-12-16T02:21:41.176Z,-1.40
2022-12-16T02:24:40.122Z,-1.40
2022-12-16T02:27:48.306Z,-1.40
2022-12-16T02:30:47.196Z,-1.40
2022-12-16T02:33:42.002Z,-1.40
2022-12-16T02:36:17.357Z,-1.40
2022-12-16T02:38:56.421Z,-1.40
2022-12-16T02:41:30.771Z,-1.40
2022-12-16T02:44:02.367Z,-1.40
2022-12-16T02:46:34.066Z,-1.40
2022-12-16T02:49:07.609Z,-1.40
2022-12-16T02:51:37.411Z,-1.50
2022-12-16T02:54:09.457Z,-1.50
2022-12-16T02:56:50.927Z,-1.50
2022-12-16T02:59:27.583Z,-1.50
2022-12-16T03:02:17.504Z,-1.60
2022-12-16T03:04:51.853Z,-1.50
2022-12-16T03:07:23.439Z,-1.60
2022-12-16T03:09:53.437Z,-1.60
2022-12-16T03:12:23.867Z,-1.50
2022-12-16T03:14:56.012Z,-1.40
2022-12-16T03:17:28.865Z,-1.40
2022-12-16T03:20:05.327Z,-1.50
2022-12-16T03:22:48.356Z,-1.50
2022-12-16T03:25:17.078Z,-1.40
2022-12-16T03:27:54.527Z,-1.40
2022-12-16T03:30:26.315Z,-1.50
2022-12-16T03:33:02.378Z,-1.40
2022-12-16T03:35:34.431Z,-1.40
2022-12-16T03:38:05.258Z,-1.40
2022-12-16T03:40:35.163Z,-1.40
2022-12-16T03:43:05.045Z,-1.40
2022-12-16T03:45:38.811Z,-1.40
2022-12-16T03:48:11.071Z,-1.50
2022-12-16T03:50:40.612Z,-1.70
2022-12-16T03:53:09.241Z,-1.80
2022-12-16T03:55:37.310Z,-1.80
2022-12-16T03:58:05.523Z,-1.70
2022-12-16T04:00:33.664Z,-1.70
2022-12-16T04:03:01.898Z,-1.70
2022-12-16T04:05:31.488Z,-1.70
2022-12-16T04:08:02.234Z,-1.70
2022-12-16T04:10:50.644Z,-1.70
2022-12-16T04:13:36.494Z,-1.80
2022-12-16T04:16:27.600Z,-1.90
2022-12-16T04:19:13.357Z,-1.90
2022-12-16T04:22:02.795Z,-1.80
2022-12-16T04:24:31.969Z,-1.80
2022-12-16T04:27:15.787Z,-1.90
2022-12-16T04:29:58.247Z,-1.90
2022-12-16T04:32:26.916Z,-1.90
2022-12-16T04:34:54.091Z,-1.90
2022-12-16T04:37:41.184Z,-1.90
2022-12-16T04:40:44.100Z,-1.90
2022-12-16T04:43:30.159Z,-1.90
2022-12-16T04:46:16.325Z,-1.90
2022-12-16T04:49:01.884Z,-1.90
2022-12-16T04:51:47.288Z,-2.00
2022-12-16T04:54:34.158Z,-2.00
2022-12-16T04:57:19.549Z,-2.00
2022-12-16T05:00:05.009Z,-1.90
2022-12-16T05:02:50.583Z,-1.90
2022-12-16T05:05:36.341Z,-2.00
2022-12-16T05:08:21.818Z,-2.10
2022-12-16T05:11:11.066Z,-2.10
2022-12-16T05:13:56.870Z,-2.10
2022-12-16T05:16:42.772Z,-2.00
2022-12-16T05:19:31.766Z,-1.90
2022-12-16T05:22:17.570Z,-1.90
2022-12-16T05:25:03.110Z,-1.90
2022-12-16T05:27:50.461Z,-1.90
2022-12-16T05:30:35.930Z,-1.90
2022-12-16T05:33:24.100Z,-1.80
2022-12-16T05:36:09.572Z,-1.90
2022-12-16T05:38:57.393Z,-1.80
2022-12-16T05:41:42.939Z,-1.80
2022-12-16T05:44:29.895Z,-1.70
2022-12-16T05:47:17.614Z,-1.70
2022-12-16T05:50:03.577Z,-1.70
2022-12-16T05:52:51.456Z,-1.80
2022-12-16T05:55:37.131Z,-1.80
2022-12-16T05:58:22.554Z,-1.80
2022-12-16T06:01:20.687Z,-1.80
2022-12-16T06:04:06.609Z,-1.80
2022-12-16T06:06:54.797Z,-1.90
2022-12-16T06:09:40.569Z,-1.80
2022-12-16T06:12:26.474Z,-1.90
2022-12-16T06:15:12.151Z,-1.90
2022-12-16T06:18:17.223Z,-1.80
2022-12-16T06:21:03.163Z,-1.80
2022-12-16T06:23:48.925Z,-1.80
2022-12-16T06:26:34.424Z,-1.80
2022-12-16T06:29:20.086Z,-1.80
2022-12-16T06:32:05.687Z,-1.70
2022-12-16T06:34:52.575Z,-1.50
2022-12-16T06:37:38.423Z,-1.40
2022-12-16T06:40:25.108Z,-1.40
2022-12-16T06:43:13.275Z,-1.40
2022-12-16T06:45:59.132Z,-1.40
2022-12-16T06:48:44.893Z,-1.30
2022-12-16T06:51:31.986Z,-1.30
2022-12-16T06:54:17.422Z,-1.30
2022-12-16T06:57:14.353Z,-1.20
2022-12-16T06:59:59.888Z,-1.20
2022-12-16T07:02:45.565Z,-1.20
2022-12-16T07:05:31.258Z,-1.10
2022-12-16T07:08:18.318Z,-1.10
2022-12-16T07:11:16.125Z,-1.00
2022-12-16T07:14:02.551Z,-1.10
2022-12-16T07:16:49.733Z,-1.20
2022-12-16T07:19:35.621Z,-1.20
2022-12-16T07:22:21.433Z,-1.10
2022-12-16T07:25:08.591Z,-1.10
2022-12-16T07:27:54.670Z,-1.10
2022-12-16T07:30:42.307Z,-1.00
2022-12-16T07:33:28.222Z,-1.00
2022-12-16T07:36:13.697Z,-1.00
2022-12-16T07:38:59.611Z,-0.90
2022-12-16T07:41:49.852Z,-0.80
2022-12-16T07:44:38.340Z,-0.80
2022-12-16T07:47:23.983Z,-0.80
2022-12-16T07:50:09.817Z,-0.80
2022-12-16T07:52:55.595Z,-0.90
2022-12-16T07:55:43.542Z,-0.80
2022-12-16T07:58:30.483Z,-0.80
2022-12-16T08:01:19.376Z,-0.80
2022-12-16T08:04:05.087Z,-0.90
2022-12-16T08:06:53.031Z,-0.80
2022-12-16T08:09:38.863Z,-0.90
2022-12-16T08:12:27.817Z,-1.00
2022-12-16T08:15:14.599Z,-1.00
2022-12-16T08:18:06.336Z,-1.00
2022-12-16T08:20:52.238Z,-1.10
2022-12-16T08:23:41.435Z,-0.90
2022-12-16T08:26:27.808Z,-0.80
2022-12-16T08:29:42.383Z,-0.90
2022-12-16T08:32:20.680Z,-1.00
2022-12-16T08:35:06.425Z,-1.00
2022-12-16T08:37:54.976Z,-0.90
2022-12-16T08:40:41.096Z,-0.80
2022-12-16T08:43:26.379Z,-0.60
2022-12-16T08:46:12.990Z,-0.50
2022-12-16T08:49:02.161Z,-0.50
2022-12-16T08:51:47.915Z,-0.50
2022-12-16T08:54:33.481Z,-0.40
2022-12-16T08:57:18.993Z,-0.40
2022-12-16T09:00:04.436Z,-0.40
2022-12-16T09:02:50.029Z,-0.50
2022-12-16T09:05:38.220Z,-0.30
2022-12-16T09:08:24.449Z,-0.20
2022-12-16T09:11:10.110Z,-0.20
2022-12-16T09:13:55.540Z,-0.30
2022-12-16T09:16:43.456Z,-0.30
2022-12-16T09:19:29.150Z,-0.20
2022-12-16T09:22:16.279Z,-0.20
2022-12-16T09:25:01.953Z,-0.30
2022-12-16T09:27:47.441Z,-0.40
2022-12-16T09:30:35.701Z,-0.70
2022-12-16T09:33:22.014Z,-0.70
2022-12-16T09:36:07.654Z,-0.70
2022-12-16T09:38:54.597Z,-0.70
2022-12-16T09:41:51.903Z,-0.60
2022-12-16T09:44:51.366Z,-0.40
2022-12-16T09:47:43.894Z,-0.30
2022-12-16T09:50:38.561Z,-0.10
2022-12-16T09:53:29.019Z,-0.10
2022-12-16T09:56:16.501Z,0.10
2022-12-16T09:59:14.330Z,0.30
2022-12-16T10:02:01.006Z,0.30
2022-12-16T10:04:49.090Z,0.10
2022-12-16T10:07:39.080Z,0.10
2022-12-16T10:10:37.897Z,-0.10
2022-12-16T10:13:33.337Z,-0.20
2022-12-16T10:16:30.697Z,-0.40
2022-12-16T10:19:24.449Z,-0.60
2022-12-16T10:22:22.544Z,-0.70
2022-12-16T10:25:20.368Z,-0.80
2022-12-16T10:28:14.273Z,-0.60
2022-12-16T10:31:01.710Z,-0.20
2022-12-16T10:33:48.780Z,-0.40
2022-12-16T10:36:37.467Z,-0.50
2022-12-16T10:39:31.443Z,-0.30
2022-12-16T10:42:21.079Z,-0.20
2022-12-16T10:45:07.924Z,0.00
2022-12-16T10:47:56.466Z,-0.10
2022-12-16T10:50:42.690Z,-0.30
2022-12-16T10:53:32.487Z,-0.40
2022-12-16T10:56:30.535Z,-0.20
2022-12-16T10:59:20.417Z,-0.30
2022-12-16T11:02:16.112Z,-0.30
2022-12-16T11:05:07.796Z,-0.50
2022-12-16T11:07:57.609Z,-0.70
2022-12-16T11:10:50.472Z,-0.90
2022-12-16T11:13:42.961Z,-0.80
2022-12-16T11:16:34.530Z,-0.70
2022-12-16T11:19:20.105Z,-0.70
2022-12-16T11:22:07.245Z,-0.90
2022-12-16T11:24:53.811Z,-0.90
2022-12-16T11:27:43.184Z,-0.90
2022-12-16T11:30:37.935Z,-1.10
2022-12-16T11:33:35.774Z,-1.10
2022-12-16T11:36:32.916Z,-1.00
2022-12-16T11:39:24.605Z,-0.80
2022-12-16T11:42:13.768Z,-0.70
2022-12-16T11:45:02.488Z,-0.70
2022-12-16T11:47:56.587Z,-0.80
2022-12-16T11:50:45.687Z,-0.80
2022-12-16T11:53:48.583Z,-0.70
2022-12-16T11:56:46.177Z,-0.50
2022-12-16T11:59:38.968Z,-0.60
2022-12-16T12:02:33.124Z,-0.50
2022-12-16T12:05:21.432Z,-0.50
2022-12-16T12:08:13.221Z,-0.70
2022-12-16T12:11:11.675Z,-0.70
2022-12-16T12:14:10.410Z,-0.90
2022-12-16T12:17:06.478Z,-0.90
2022-12-16T12:20:03.988Z,-0.90
2022-12-16T12:22:54.695Z,-0.80
2022-12-16T12:25:49.259Z,-0.70
2022-12-16T12:28:48.762Z,-0.60
2022-12-16T12:31:48.155Z,-0.80
2022-12-16T12:34:41.770Z,-0.70
2022-12-16T12:37:35.657Z,-0.70
2022-12-16T12:40:34.933Z,-0.80
2022-12-16T12:43:26.089Z,-0.90
2022-12-16T12:46:19.907Z,-1.00
2022-12-16T12:49:14.870Z,-1.00
2022-12-16T12:52:08.531Z,-1.00
2022-12-16T12:55:03.106Z,-1.00
2022-12-16T12:57:51.637Z,-0.90
2022-12-16T13:00:41.054Z,-0.80
2022-12-16T13:03:35.076Z,-1.10
2022-12-16T13:06:22.755Z,-1.20
2022-12-16T13:09:16.209Z,-1.20
2022-12-16T13:12:35.604Z,-1.10
2022-12-16T13:15:23.018Z,-1.20
2022-12-16T13:18:45.281Z,-1.20
2022-12-16T13:22:02.595Z,-1.20
2022-12-16T13:25:07.075Z,-1.10
2022-12-16T13:28:09.822Z,-1.10
2022-12-16T13:30:56.468Z,-1.20
2022-12-16T13:33:46.080Z,-1.30
2022-12-16T13:36:34.276Z,-1.30
2022-12-16T13:39:39.933Z,-1.40
2022-12-16T13:42:45.731Z,-1.50
2022-12-16T13:45:48.692Z,-1.50
2022-12-16T13:48:58.958Z,-1.50
2022-12-16T13:52:24.203Z,-1.40
2022-12-16T13:55:33.127Z,-1.40
2022-12-16T13:58:25.243Z,-1.40
2022-12-16T14:01:20.565Z,-1.30
2022-12-16T14:04:08.789Z,-1.40
2022-12-16T14:06:57.268Z,-1.30
2022-12-16T14:09:51.004Z,-1.20
2022-12-16T14:12:58.527Z,-1.20
2022-12-16T14:15:51.691Z,-1.20
2022-12-16T14:18:44.409Z,-1.20
2022-12-16T14:21:35.740Z,-1.20
2022-12-16T14:24:30.993Z,-1.10
2022-12-16T14:27:23.236Z,-1.10
2022-12-16T14:30:10.536Z,-1.00
2022-12-16T14:32:56.478Z,-1.10
2022-12-16T14:35:45.131Z,-1.00
2022-12-16T14:38:42.561Z,-1.00
2022-12-16T14:41:33.527Z,-0.90
2022-12-16T14:44:24.942Z,-1.00
2022-12-16T14:47:12.097Z,-0.90
2022-12-16T14:50:08.948Z,-1.00
2022-12-16T14:52:54.783Z,-1.00
2022-12-16T14:55:47.275Z,-1.00
2022-12-16T14:58:35.910Z,-1.00
2022-12-16T15:01:36.875Z,-1.10
2022-12-16T15:04:45.272Z,-1.10
2022-12-16T15:07:33.991Z,-1.10
2022-12-16T15:10:20.706Z,-1.10
2022-12-16T15:13:08.708Z,-1.10
2022-12-16T15:15:58.100Z,-1.10
2022-12-16T15:18:49.212Z,-1.10
2022-12-16T15:21:38.996Z,-1.10
2022-12-16T15:24:27.599Z,-1.10
2022-12-16T15:27:42.124Z,-1.10
2022-12-16T15:30:53.614Z,-1.10
2022-12-16T15:33:40.805Z,-1.10
2022-12-16T15:36:33.432Z,-1.10
2022-12-16T15:39:20.821Z,-1.00
2022-12-16T15:42:06.995Z,-1.00
2022-12-16T15:44:51.589Z,-1.10
2022-12-16T15:47:40.845Z,-1.10
2022-12-16T15:50:32.041Z,-1.20
2022-12-16T15:53:35.382Z,-1.20
2022-12-16T15:56:22.832Z,-1.20
2022-12-16T15:59:08.360Z,-1.30
2022-12-16T16:02:04.483Z,-1.30
2022-12-16T16:04:50.675Z,-1.30
2022-12-16T16:07:39.196Z,-1.30
2022-12-16T16:10:33.864Z,-1.30
2022-12-16T16:13:23.484Z,-1.30
2022-12-16T16:16:09.661Z,-1.30
2022-12-16T16:18:59.274Z,-1.30
2022-12-16T16:21:47.040Z,-1.30
2022-12-16T16:24:32.788Z,-1.30
2022-12-16T16:27:20.981Z,-1.30
2022-12-16T16:30:08.093Z,-1.20
2022-12-16T16:32:53.620Z,-1.20
2022-12-16T16:35:38.921Z,-1.20
2022-12-16T16:38:24.370Z,-1.20
2022-12-16T16:41:09.776Z,-1.30
2022-12-16T16:43:57.316Z,-1.30
2022-12-16T16:46:56.117Z,-1.30
2022-12-16T16:49:43.753Z,-1.30
2022-12-16T16:52:31.752Z,-1.30
2022-12-16T16:55:17.813Z,-1.30
2022-12-16T16:58:05.961Z,-1.30
2022-12-16T17:00:51.018Z,-1.40
2022-12-16T17:03:39.188Z,-1.40
2022-12-16T17:06:25.652Z,-1.50
2022-12-16T17:09:11.081Z,-1.60
2022-12-16T17:11:57.926Z,-1.60
2022-12-16T17:14:54.863Z,-1.70
2022-12-16T17:17:40.465Z,-1.70
2022-12-16T17:20:41.466Z,-1.90
2022-12-16T17:23:27.263Z,-2.00
2022-12-16T17:26:12.684Z,-2.00
2022-12-16T17:28:58.712Z,-2.20
2022-12-16T17:31:44.372Z,-2.20
2022-12-16T17:34:30.083Z,-2.30
2022-12-16T17:37:17.204Z,-2.40
2022-12-16T17:40:03.100Z,-2.40
2022-12-16T17:42:48.944Z,-2.50
2022-12-16T17:45:34.440Z,-2.50
2022-12-16T17:48:20.195Z,-2.60
2022-12-16T17:51:05.793Z,-2.60
2022-12-16T17:53:58.671Z,-2.60
2022-12-16T17:56:48.917Z,-2.70
2022-12-16T17:59:34.604Z,-2.80
2022-12-16T18:02:20.111Z,-2.90
2022-12-16T18:05:05.921Z,-2.90
2022-12-16T18:08:06.534Z,-2.90
2022-12-16T18:10:53.765Z,-3.00
2022-12-16T18:13:38.962Z,-3.00
2022-12-16T18:16:24.823Z,-3.00
2022-12-16T18:19:09.624Z,-3.00
2022-12-16T18:21:55.058Z,-2.90
2022-12-16T18:24:46.619Z,-2.90
2022-12-16T18:27:35.474Z,-3.00
2022-12-16T18:30:21.258Z,-3.00
2022-12-16T18:33:06.674Z,-3.00
2022-12-16T18:35:52.061Z,-3.10
2022-12-16T18:38:37.470Z,-3.10
2022-12-16T18:41:24.614Z,-3.30
2022-12-16T18:44:11.718Z,-3.30
2022-12-16T18:46:57.253Z,-3.40
2022-12-16T18:49:42.655Z,-3.50
2022-12-16T18:52:28.650Z,-3.40
2022-12-16T18:55:14.096Z,-3.50
2022-12-16T18:57:59.725Z,-3.50
2022-12-16T19:00:52.091Z,-3.60
2022-12-16T19:03:40.537Z,-3.60
2022-12-16T19:06:32.016Z,-3.70
2022-12-16T19:09:17.434Z,-3.70
2022-12-16T19:12:11.512Z,-3.70
2022-12-16T19:14:57.044Z,-3.80
2022-12-16T19:17:44.133Z,-3.80
2022-12-16T19:20:33.056Z,-3.90
2022-12-16T19:23:18.881Z,-4.00
2022-12-16T19:26:04.482Z,-4.00
2022-12-16T19:29:01.196Z,-4.00
2022-12-16T19:31:47.122Z,-4.10
2022-12-16T19:34:34.017Z,-4.10
2022-12-16T19:37:19.832Z,-4.20
2022-12-16T19:40:05.289Z,-4.30
2022-12-16T19:42:50.791Z,-4.30
2022-12-16T19:45:37.216Z,-4.20
2022-12-16T19:48:23.709Z,-4.30
2022-12-16T19:51:15.530Z,-4.20
2022-12-16T19:54:01.303Z,-4.20
2022-12-16T19:56:47.575Z,-4.20
2022-12-16T19:59:34.713Z,-4.10
2022-12-16T20:02:23.298Z,-4.20
2022-12-16T20:05:10.131Z,-4.10
2022-12-16T20:07:57.336Z,-4.10
2022-12-16T20:10:45.270Z,-4.00
2022-12-16T20:13:31.985Z,-3.90
2022-12-16T20:16:21.170Z,-3.90
2022-12-16T20:19:07.001Z,-3.90
2022-12-16T20:21:56.730Z,-3.80
2022-12-16T20:24:45.228Z,-3.80
2022-12-16T20:27:31.088Z,-3.90
2022-12-16T20:30:13.131Z,-3.80
2022-12-16T20:33:01.560Z,-3.80
2022-12-16T20:35:46.979Z,-3.70
2022-12-16T20:38:32.795Z,-3.70
2022-12-16T20:41:23.779Z,-3.70
2022-12-16T20:44:24.148Z,-3.70
2022-12-16T20:47:12.073Z,-3.70
2022-12-16T20:49:57.967Z,-3.60
2022-12-16T20:52:39.998Z,-3.60
2022-12-16T20:55:26.390Z,-3.60
2022-12-16T20:58:15.638Z,-3.60
2022-12-16T21:01:01.248Z,-3.60
2022-12-16T21:03:52.518Z,-3.60
2022-12-16T21:06:40.554Z,-3.60
2022-12-16T21:09:26.731Z,-3.60
2022-12-16T21:12:12.527Z,-3.60
2022-12-16T21:14:59.413Z,-3.60
2022-12-16T21:17:44.939Z,-3.50
2022-12-16T21:20:30.624Z,-3.50
2022-12-16T21:23:18.647Z,-3.50
2022-12-16T21:26:12.570Z,-3.60
2022-12-16T21:28:58.364Z,-3.50
2022-12-16T21:31:45.127Z,-3.40
2022-12-16T21:34:30.939Z,-3.40
2022-12-16T21:37:16.299Z,-3.40
2022-12-16T21:40:01.602Z,-3.40
2022-12-16T21:42:47.451Z,-3.40
2022-12-16T21:45:33.165Z,-3.30
2022-12-16T21:48:20.084Z,-3.30
2022-12-16T21:51:10.500Z,-3.30
2022-12-16T21:53:56.123Z,-3.30
2022-12-16T21:56:42.879Z,-3.30
2022-12-16T21:59:28.922Z,-3.30
2022-12-16T22:02:14.236Z,-3.20
2022-12-16T22:05:01.299Z,-3.20
2022-12-16T22:07:47.114Z,-3.20
2022-12-16T22:10:35.179Z,-3.20
2022-12-16T22:13:20.873Z,-3.10
2022-12-16T22:16:14.081Z,-3.30
2022-12-16T22:18:59.521Z,-3.30
2022-12-16T22:21:46.611Z,-3.30
2022-12-16T22:24:32.425Z,-3.40
2022-12-16T22:27:19.065Z,-3.40
2022-12-16T22:30:04.465Z,-3.40
2022-12-16T22:32:50.166Z,-3.30
2022-12-16T22:35:38.039Z,-3.40
2022-12-16T22:38:24.731Z,-3.40
2022-12-16T22:41:13.817Z,-3.30
2022-12-16T22:44:01.829Z,-3.30
2022-12-16T22:46:47.587Z,-3.30
2022-12-16T22:49:33.066Z,-3.30
2022-12-16T22:52:19.207Z,-3.30
2022-12-16T22:55:05.945Z,-3.40
2022-12-16T22:58:03.111Z,-3.40
2022-12-16T23:00:48.665Z,-3.40
2022-12-16T23:03:35.362Z,-3.40
2022-12-16T23:06:21.853Z,-3.50
2022-12-16T23:09:07.529Z,-3.50
2022-12-16T23:11:57.085Z,-3.50
2022-12-16T23:14:43.287Z,-3.60
2022-12-16T23:17:29.071Z,-3.60
2022-12-16T23:20:14.943Z,-3.60
2022-12-16T23:23:00.434Z,-3.60
2022-12-16T23:25:48.016Z,-3.60
2022-12-16T23:28:35.272Z,-3.70
2022-12-16T23:31:23.039Z,-3.80
2022-12-16T23:34:08.661Z,-3.80
2022-12-16T23:36:54.751Z,-3.80
2022-12-16T23:39:41.955Z,-3.90
2022-12-16T23:42:27.621Z,-4.10
2022-12-16T23:45:14.527Z,-4.30
2022-12-16T23:48:00.472Z,-4.40
2022-12-16T23:50:45.863Z,-4.50
2022-12-16T23:53:31.560Z,-4.60
2022-12-16T23:56:18.240Z,-4.60
2022-12-16T23:59:06.238Z,-4.70
