createdAt,value
2018-06-14T00:00:19.955Z,6.87
2018-06-14T00:02:49.147Z,5.77
2018-06-14T00:05:18.579Z,6.33
2018-06-14T00:07:47.750Z,6.97
2018-06-14T00:10:17.443Z,7.13
2018-06-14T00:12:46.644Z,7.53
2018-06-14T00:15:15.807Z,7.07
2018-06-14T00:17:45.011Z,7.03
2018-06-14T00:20:14.605Z,7.57
2018-06-14T00:22:43.990Z,6.63
2018-06-14T00:25:13.650Z,6.83
2018-06-14T00:27:42.801Z,7.43
2018-06-14T00:30:12.027Z,7.30
2018-06-14T00:32:41.548Z,7.00
2018-06-14T00:35:10.731Z,6.60
2018-06-14T00:37:40.033Z,7.47
2018-06-14T00:40:09.467Z,6.33
2018-06-14T00:42:38.575Z,7.50
2018-06-14T00:45:07.839Z,7.00
2018-06-14T00:47:37.014Z,6.63
2018-06-14T00:50:06.816Z,5.97
2018-06-14T00:52:36.030Z,6.40
2018-06-14T00:55:05.231Z,6.73
2018-06-14T00:57:34.386Z,6.60
2018-06-14T01:00:03.618Z,6.73
2018-06-14T01:02:34.115Z,7.27
2018-06-14T01:05:03.334Z,6.27
2018-06-14T01:07:32.618Z,6.00
2018-06-14T01:10:02.447Z,6.67
2018-06-14T01:12:31.599Z,6.27
2018-06-14T01:15:01.119Z,6.50
2018-06-14T01:17:30.283Z,6.10
2018-06-14T01:19:59.515Z,6.43
2018-06-14T01:22:28.694Z,6.90
2018-06-14T01:24:58.157Z,6.20
2018-06-14T01:27:27.299Z,6.73
2018-06-14T01:29:56.645Z,7.03
2018-06-14T01:32:25.787Z,6.80
2018-06-14T01:34:54.977Z,7.00
2018-06-14T01:37:35.317Z,7.60
2018-06-14T01:40:04.547Z,6.87
2018-06-14T01:42:33.718Z,6.93
2018-06-14T01:45:02.946Z,7.03
2018-06-14T01:47:32.999Z,6.90
2018-06-14T01:50:02.416Z,6.30
2018-06-14T01:52:31.678Z,7.07
2018-06-14T01:55:00.873Z,7.03
2018-06-14T01:57:30.025Z,7.33
2018-06-14T01:59:59.402Z,7.30
2018-06-14T02:02:29.026Z,6.93
2018-06-14T02:04:58.239Z,7.57
2018-06-14T02:07:27.403Z,8.10
2018-06-14T02:09:56.910Z,7.30
2018-06-14T02:12:26.190Z,7.93
2018-06-14T02:14:55.387Z,8.10
2018-06-14T02:17:24.835Z,6.90
2018-06-14T02:19:54.040Z,6.63
2018-06-14T02:22:23.666Z,7.40
2018-06-14T02:24:52.850Z,7.10
2018-06-14T02:27:22.035Z,7.17
2018-06-14T02:29:51.354Z,7.80
2018-06-14T02:32:20.762Z,8.23
2018-06-14T02:34:49.981Z,7.87
2018-06-14T02:37:19.150Z,8.27
2018-06-14T02:39:48.334Z,7.90
2018-06-14T02:42:18.243Z,7.43
2018-06-14T02:44:47.529Z,7.70
2018-06-14T02:47:16.636Z,7.80
2018-06-14T02:49:45.811Z,8.03
2018-06-14T02:52:15.003Z,8.10
2018-06-14T02:54:44.190Z,7.53
2018-06-14T02:57:13.387Z,7.93
2018-06-14T02:59:42.819Z,8.37
2018-06-14T03:02:12.061Z,7.83
2018-06-14T03:04:41.551Z,7.77
2018-06-14T03:07:10.755Z,7.90
2018-06-14T03:09:39.903Z,7.30
2018-06-14T03:12:09.406Z,7.13
2018-06-14T03:14:38.579Z,7.10
2018-06-14T03:17:07.799Z,7.77
2018-06-14T03:19:36.958Z,7.40
2018-06-14T03:22:06.170Z,7.00
2018-06-14T03:24:35.426Z,7.17
2018-06-14T03:27:04.627Z,6.93
2018-06-14T03:29:33.766Z,7.73
2018-06-14T03:32:03.838Z,8.20
2018-06-14T03:34:33.578Z,7.10
2018-06-14T03:37:03.122Z,7.07
2018-06-14T03:39:32.534Z,6.63
2018-06-14T03:42:06.959Z,6.60
2018-06-14T03:44:37.558Z,6.50
2018-06-14T03:47:07.879Z,8.00
2018-06-14T03:49:38.395Z,8.23
2018-06-14T03:52:08.356Z,8.63
2018-06-14T03:54:37.639Z,7.43
2018-06-14T03:57:07.829Z,8.50
2018-06-14T03:59:37.003Z,7.23
2018-06-14T04:02:06.587Z,8.27
2018-06-14T04:04:35.786Z,8.20
2018-06-14T04:07:04.995Z,8.20
2018-06-14T04:09:34.895Z,7.50
2018-06-14T04:12:04.251Z,8.23
2018-06-14T04:14:33.620Z,7.93
2018-06-14T04:17:03.461Z,7.37
2018-06-14T04:19:33.082Z,7.40
2018-06-14T04:22:02.286Z,7.40
2018-06-14T04:24:31.472Z,7.70
2018-06-14T04:27:00.678Z,15.27
2018-06-14T04:29:30.311Z,11.07
2018-06-14T04:32:00.172Z,7.43
2018-06-14T04:34:29.336Z,7.70
2018-06-14T04:36:58.786Z,7.60
2018-06-14T04:39:29.312Z,7.50
2018-06-14T04:41:58.823Z,7.53
2018-06-14T04:44:28.043Z,7.80
2018-06-14T04:46:57.255Z,7.83
2018-06-14T04:49:26.835Z,7.20
2018-06-14T04:51:56.039Z,7.70
2018-06-14T04:54:25.224Z,7.83
2018-06-14T04:56:54.411Z,8.10
2018-06-14T04:59:23.589Z,8.40
2018-06-14T05:01:53.002Z,8.43
2018-06-14T05:04:22.198Z,8.10
2018-06-14T05:06:51.393Z,7.43
2018-06-14T05:09:20.582Z,7.30
2018-06-14T05:11:49.772Z,7.50
2018-06-14T05:14:19.794Z,7.90
2018-06-14T05:16:49.021Z,8.20
2018-06-14T05:19:18.275Z,8.07
2018-06-14T05:21:47.466Z,7.20
2018-06-14T05:24:16.793Z,7.17
2018-06-14T05:26:46.215Z,8.47
2018-06-14T05:29:15.388Z,7.40
2018-06-14T05:31:45.309Z,7.73
2018-06-14T05:34:14.467Z,7.43
2018-06-14T05:36:43.695Z,7.70
2018-06-14T05:39:13.175Z,7.17
2018-06-14T05:41:42.386Z,7.03
2018-06-14T05:44:11.563Z,7.57
2018-06-14T05:46:40.804Z,7.43
2018-06-14T05:49:10.227Z,9.63
2018-06-14T05:51:39.463Z,10.00
2018-06-14T05:54:08.655Z,10.10
2018-06-14T05:56:37.855Z,9.87
2018-06-14T05:59:07.027Z,9.43
2018-06-14T06:01:36.404Z,10.23
2018-06-14T06:04:05.751Z,9.77
2018-06-14T06:06:34.987Z,9.93
2018-06-14T06:09:06.408Z,9.07
2018-06-14T06:11:35.619Z,10.40
2018-06-14T06:14:04.834Z,9.87
2018-06-14T06:16:34.351Z,10.73
2018-06-14T06:19:03.542Z,10.67
2018-06-14T06:21:32.751Z,9.50
2018-06-14T06:24:01.955Z,9.63
2018-06-14T06:26:31.187Z,9.53
2018-06-14T06:29:00.379Z,8.53
2018-06-14T06:31:29.891Z,7.67
2018-06-14T06:33:59.080Z,7.60
2018-06-14T06:36:28.438Z,6.60
2018-06-14T06:38:57.908Z,6.83
2018-06-14T06:41:27.067Z,7.13
2018-06-14T06:43:56.271Z,7.60
2018-06-14T06:46:25.467Z,7.13
2018-06-14T06:48:54.651Z,7.37
2018-06-14T06:51:23.874Z,7.53
2018-06-14T06:53:53.058Z,7.13
2018-06-14T06:56:22.870Z,7.87
2018-06-14T06:58:52.140Z,8.10
2018-06-14T07:01:21.302Z,7.53
2018-06-14T07:03:50.495Z,7.50
2018-06-14T07:06:19.680Z,6.87
2018-06-14T07:08:49.395Z,6.80
2018-06-14T07:11:18.586Z,7.57
2018-06-14T07:13:47.794Z,7.30
2018-06-14T07:16:17.382Z,6.20
2018-06-14T07:18:46.888Z,6.87
2018-06-14T07:21:16.066Z,6.93
2018-06-14T07:23:45.301Z,6.47
2018-06-14T07:26:14.484Z,6.20
2018-06-14T07:28:43.680Z,6.63
2018-06-14T07:31:12.891Z,7.03
2018-06-14T07:33:42.100Z,7.30
2018-06-14T07:36:11.424Z,6.30
2018-06-14T07:38:40.620Z,6.97
2018-06-14T07:41:10.715Z,7.43
2018-06-14T07:43:39.915Z,7.67
2018-06-14T07:46:09.106Z,6.80
2018-06-14T07:48:38.426Z,6.97
2018-06-14T07:51:07.651Z,7.63
2018-06-14T07:53:36.918Z,7.30
2018-06-14T07:56:06.275Z,7.83
2018-06-14T07:58:35.483Z,7.60
2018-06-14T08:01:04.664Z,7.13
2018-06-14T08:03:33.899Z,6.93
2018-06-14T08:06:03.299Z,7.60
2018-06-14T08:08:32.524Z,7.00
2018-06-14T08:11:01.715Z,6.80
2018-06-14T08:13:31.076Z,6.80
2018-06-14T08:16:00.769Z,7.07
2018-06-14T08:18:29.938Z,6.60
2018-06-14T08:20:59.151Z,6.33
2018-06-14T08:23:28.355Z,5.97
2018-06-14T08:25:57.521Z,5.83
2018-06-14T08:28:26.979Z,5.70
2018-06-14T08:30:56.186Z,5.73
2018-06-14T08:33:25.395Z,5.67
2018-06-14T08:35:54.822Z,5.23
2018-06-14T08:38:24.042Z,5.77
2018-06-14T08:40:53.236Z,5.60
2018-06-14T08:43:22.427Z,5.00
2018-06-14T08:45:51.612Z,5.63
2018-06-14T08:48:21.928Z,5.93
2018-06-14T08:50:51.095Z,5.67
2018-06-14T08:53:20.323Z,6.03
2018-06-14T08:55:49.500Z,5.90
2018-06-14T08:58:18.743Z,6.23
2018-06-14T09:00:48.946Z,5.60
2018-06-14T09:03:18.195Z,5.10
2018-06-14T09:05:47.350Z,5.57
2018-06-14T09:08:16.539Z,5.00
2018-06-14T09:10:45.759Z,4.70
2018-06-14T09:13:14.989Z,5.07
2018-06-14T09:15:44.300Z,5.23
2018-06-14T09:18:13.626Z,5.03
2018-06-14T09:20:42.915Z,5.40
2018-06-14T09:23:12.106Z,5.53
2018-06-14T09:25:41.448Z,5.60
2018-06-14T09:28:10.967Z,5.10
2018-06-14T09:30:40.152Z,4.93
2018-06-14T09:33:09.363Z,5.13
2018-06-14T09:35:38.792Z,4.30
2018-06-14T09:38:08.262Z,4.07
2018-06-14T09:40:37.471Z,4.73
2018-06-14T09:43:06.690Z,4.40
2018-06-14T09:45:36.110Z,4.30
2018-06-14T09:48:05.334Z,4.30
2018-06-14T09:50:34.507Z,4.27
2018-06-14T09:53:05.034Z,4.40
2018-06-14T09:55:34.443Z,4.40
2018-06-14T09:58:04.195Z,4.40
2018-06-14T10:00:33.525Z,4.40
2018-06-14T10:03:02.737Z,4.53
2018-06-14T10:05:32.429Z,4.03
2018-06-14T10:08:01.578Z,3.60
2018-06-14T10:10:30.770Z,3.63
2018-06-14T10:13:00.025Z,4.20
2018-06-14T10:15:29.223Z,3.83
2018-06-14T10:17:58.928Z,4.03
2018-06-14T10:20:28.130Z,3.80
2018-06-14T10:22:57.639Z,3.73
2018-06-14T10:25:26.841Z,3.97
2018-06-14T10:27:56.959Z,3.70
2018-06-14T10:30:26.523Z,4.00
2018-06-14T10:32:56.446Z,3.97
2018-06-14T10:35:26.179Z,4.00
2018-06-14T10:37:55.359Z,3.67
2018-06-14T10:40:24.613Z,3.93
2018-06-14T10:42:54.140Z,3.50
2018-06-14T10:45:23.383Z,3.87
2018-06-14T10:47:52.771Z,3.43
2018-06-14T10:50:22.013Z,3.90
2018-06-14T10:52:51.397Z,3.97
2018-06-14T10:55:20.894Z,3.37
2018-06-14T10:57:50.089Z,3.70
2018-06-14T11:00:19.637Z,3.43
2018-06-14T11:02:49.080Z,3.20
2018-06-14T11:05:18.496Z,2.90
2018-06-14T11:07:47.691Z,2.73
2018-06-14T11:10:16.896Z,3.30
2018-06-14T11:12:46.193Z,2.97
2018-06-14T11:15:15.954Z,3.57
2018-06-14T11:17:45.111Z,3.07
2018-06-14T11:20:14.694Z,3.00
2018-06-14T11:22:44.127Z,3.20
2018-06-14T11:25:13.332Z,3.60
2018-06-14T11:27:43.546Z,3.27
2018-06-14T11:30:12.748Z,2.90
2018-06-14T11:32:41.930Z,3.50
2018-06-14T11:35:11.144Z,2.87
2018-06-14T11:37:40.343Z,3.23
2018-06-14T11:40:10.079Z,3.43
2018-06-14T11:42:39.587Z,3.20
2018-06-14T11:45:08.832Z,3.20
2018-06-14T11:47:38.023Z,3.10
2018-06-14T11:50:07.272Z,3.00
2018-06-14T11:52:36.676Z,2.70
2018-06-14T11:55:06.147Z,3.33
2018-06-14T11:57:35.651Z,3.13
2018-06-14T12:00:04.923Z,3.43
2018-06-14T12:02:34.165Z,3.53
2018-06-14T12:05:03.723Z,3.60
2018-06-14T12:07:32.923Z,3.43
2018-06-14T12:10:02.153Z,3.33
2018-06-14T12:12:31.752Z,3.27
2018-06-14T12:15:02.050Z,2.93
2018-06-14T12:17:31.219Z,2.60
2018-06-14T12:20:00.446Z,3.13
2018-06-14T12:22:29.666Z,3.20
2018-06-14T12:24:59.207Z,3.10
2018-06-14T12:27:28.383Z,2.77
2018-06-14T12:29:58.231Z,2.77
2018-06-14T12:32:27.443Z,2.97
2018-06-14T12:34:56.772Z,3.57
2018-06-14T12:37:26.099Z,3.30
2018-06-14T12:39:55.330Z,3.40
2018-06-14T12:42:24.529Z,3.60
2018-06-14T12:44:54.435Z,3.20
2018-06-14T12:47:24.644Z,3.40
2018-06-14T12:49:54.138Z,3.20
2018-06-14T12:53:52.469Z,3.13
2018-06-14T12:56:21.701Z,3.20
2018-06-14T12:58:50.931Z,3.33
2018-06-14T13:01:20.316Z,3.37
2018-06-14T13:03:49.505Z,3.17
2018-06-14T13:06:18.736Z,3.70
2018-06-14T13:08:47.923Z,2.97
2018-06-14T13:11:17.415Z,3.50
2018-06-14T13:13:46.794Z,3.10
2018-06-14T13:16:16.013Z,3.60
2018-06-14T13:18:45.427Z,3.03
2018-06-14T13:21:14.777Z,3.40
2018-06-14T13:23:43.983Z,3.10
2018-06-14T13:26:14.235Z,3.07
2018-06-14T13:28:44.212Z,5.67
2018-06-14T13:31:13.840Z,2.80
2018-06-14T13:33:43.028Z,2.90
2018-06-14T13:36:12.523Z,2.90
2018-06-14T13:38:41.983Z,2.90
2018-06-14T13:41:11.207Z,3.53
2018-06-14T13:43:40.391Z,3.40
2018-06-14T13:46:10.167Z,3.60
2018-06-14T13:48:39.883Z,3.40
2018-06-14T13:51:09.622Z,3.40
2018-06-14T13:53:38.804Z,3.40
2018-06-14T13:56:08.351Z,3.00
2018-06-14T13:58:37.519Z,3.40
2018-06-14T14:01:07.065Z,3.20
2018-06-14T14:03:36.584Z,2.80
2018-06-14T14:06:06.208Z,2.63
2018-06-14T14:08:35.827Z,3.17
2018-06-14T14:11:05.039Z,3.00
2018-06-14T14:13:34.767Z,2.57
2018-06-14T14:16:03.998Z,2.80
2018-06-14T14:18:33.594Z,2.90
2018-06-14T14:21:02.819Z,2.83
2018-06-14T14:23:32.006Z,2.60
2018-06-14T14:26:01.220Z,2.87
2018-06-14T14:28:30.803Z,3.00
2018-06-14T14:31:00.051Z,3.07
2018-06-14T14:33:30.488Z,2.77
2018-06-14T14:36:00.016Z,2.90
2018-06-14T14:38:29.209Z,2.53
2018-06-14T14:40:59.139Z,2.60
2018-06-14T14:43:28.434Z,2.67
2018-06-14T14:45:57.927Z,2.80
2018-06-14T14:48:27.102Z,2.93
2018-06-14T14:50:56.782Z,2.80
2018-06-14T14:53:25.967Z,2.70
2018-06-14T14:55:55.927Z,2.60
2018-06-14T14:58:25.112Z,2.60
2018-06-14T15:00:54.323Z,2.60
2018-06-14T15:03:23.502Z,2.67
2018-06-14T15:05:52.694Z,3.00
2018-06-14T15:08:22.099Z,3.17
2018-06-14T15:10:51.586Z,2.70
2018-06-14T15:13:20.795Z,3.10
2018-06-14T15:15:49.986Z,2.90
2018-06-14T15:18:19.402Z,3.20
2018-06-14T15:20:48.618Z,4.40
2018-06-14T15:23:17.825Z,15.17
2018-06-14T15:25:47.395Z,3.20
2018-06-14T15:28:16.575Z,2.93
2018-06-14T15:30:45.773Z,3.10
2018-06-14T15:33:14.960Z,3.00
2018-06-14T15:35:44.527Z,3.03
2018-06-14T15:38:13.715Z,3.00
2018-06-14T15:40:42.895Z,2.97
2018-06-14T15:43:12.230Z,2.63
2018-06-14T15:45:41.610Z,2.97
2018-06-14T15:48:11.206Z,2.90
2018-06-14T15:50:42.148Z,3.30
2018-06-14T15:53:11.623Z,3.10
2018-06-14T15:55:58.491Z,2.90
2018-06-14T15:58:27.687Z,2.90
2018-06-14T16:00:57.327Z,2.90
2018-06-14T16:03:26.551Z,2.97
2018-06-14T16:05:55.723Z,3.30
2018-06-14T16:08:24.913Z,3.30
2018-06-14T16:10:54.285Z,3.17
2018-06-14T16:13:23.482Z,3.33
2018-06-14T16:15:52.664Z,2.90
2018-06-14T16:18:21.871Z,3.60
2018-06-14T16:20:51.095Z,3.20
2018-06-14T16:23:20.283Z,3.00
2018-06-14T16:25:49.465Z,3.00
2018-06-14T16:28:18.758Z,3.20
2018-06-14T16:30:47.930Z,2.90
2018-06-14T16:33:17.140Z,3.00
2018-06-14T16:35:46.314Z,3.00
2018-06-14T16:38:16.463Z,2.83
2018-06-14T16:40:45.658Z,3.20
2018-06-14T16:43:15.419Z,3.00
2018-06-14T16:45:44.626Z,3.33
2018-06-14T16:48:13.879Z,3.80
2018-06-14T16:50:43.066Z,3.20
2018-06-14T16:53:12.902Z,3.30
2018-06-14T16:55:42.089Z,3.20
2018-06-14T16:58:11.395Z,3.13
2018-06-14T17:00:40.727Z,3.17
2018-06-14T17:03:09.946Z,3.30
2018-06-14T17:05:39.143Z,2.90
2018-06-14T17:08:08.371Z,2.97
2018-06-14T17:10:38.019Z,2.97
2018-06-14T17:13:07.218Z,3.17
2018-06-14T17:15:36.642Z,3.33
2018-06-14T17:18:06.274Z,3.20
2018-06-14T17:20:35.666Z,2.90
2018-06-14T17:23:04.891Z,3.40
2018-06-14T17:25:34.038Z,3.07
2018-06-14T17:28:03.268Z,2.80
2018-06-14T17:30:32.456Z,3.20
2018-06-14T17:33:01.647Z,3.00
2018-06-14T17:35:30.981Z,3.03
2018-06-14T17:38:00.458Z,2.60
2018-06-14T17:40:29.695Z,3.17
2018-06-14T17:42:58.918Z,3.20
2018-06-14T17:45:28.120Z,3.33
2018-06-14T17:47:58.471Z,3.57
2018-06-14T17:50:27.650Z,2.90
2018-06-14T17:52:57.156Z,3.03
2018-06-14T17:55:26.455Z,12.13
2018-06-14T17:57:55.658Z,44.97
2018-06-14T18:00:24.844Z,3.20
2018-06-14T18:02:54.758Z,3.13
2018-06-14T18:05:23.984Z,2.83
2018-06-14T18:07:53.247Z,3.30
2018-06-14T18:10:23.775Z,3.70
2018-06-14T18:12:54.300Z,3.90
2018-06-14T18:15:23.908Z,3.60
2018-06-14T18:17:53.915Z,3.73
2018-06-14T18:20:23.030Z,4.00
2018-06-14T18:22:52.319Z,3.90
2018-06-14T18:25:21.515Z,4.60
2018-06-14T18:27:50.859Z,4.73
2018-06-14T18:30:20.048Z,3.87
2018-06-14T18:32:49.271Z,4.90
2018-06-14T18:35:18.437Z,4.70
2018-06-14T18:37:49.384Z,4.43
2018-06-14T18:40:18.987Z,5.33
2018-06-14T18:42:48.907Z,5.20
2018-06-14T18:45:18.105Z,6.03
2018-06-14T18:47:48.396Z,5.00
2018-06-14T18:50:18.352Z,5.47
2018-06-14T18:52:48.052Z,6.53
2018-06-14T18:55:18.105Z,7.43
2018-06-14T18:57:48.790Z,6.50
2018-06-14T19:00:19.064Z,6.70
2018-06-14T19:02:49.214Z,6.67
2018-06-14T19:05:18.602Z,6.37
2018-06-14T19:07:48.103Z,6.43
2018-06-14T19:10:17.311Z,7.47
2018-06-14T19:12:47.555Z,6.47
2018-06-14T19:15:17.138Z,7.73
2018-06-14T19:17:47.203Z,8.00
2018-06-14T19:20:17.468Z,8.40
2018-06-14T19:22:47.156Z,7.00
2018-06-14T19:25:17.253Z,9.73
2018-06-14T19:27:46.950Z,9.30
2018-06-14T19:30:16.623Z,7.40
2018-06-14T19:32:45.877Z,9.03
2018-06-14T19:35:15.212Z,6.90
2018-06-14T19:37:44.452Z,9.33
2018-06-14T19:40:14.471Z,8.50
2018-06-14T19:42:44.155Z,9.10
2018-06-14T19:45:13.391Z,8.87
2018-06-14T19:47:42.583Z,9.17
2018-06-14T19:50:12.951Z,7.83
2018-06-14T19:52:42.155Z,9.23
2018-06-14T19:55:11.351Z,7.47
2018-06-14T19:57:40.523Z,8.33
2018-06-14T20:00:09.795Z,9.20
2018-06-14T20:02:38.971Z,8.20
2018-06-14T20:05:08.159Z,8.67
2018-06-14T20:07:37.343Z,8.50
2018-06-14T20:10:06.655Z,8.20
2018-06-14T20:12:36.127Z,8.87
2018-06-14T20:15:06.038Z,8.37
2018-06-14T20:17:35.342Z,9.37
2018-06-14T20:20:04.931Z,8.50
2018-06-14T20:22:34.128Z,9.17
2018-06-14T20:25:03.348Z,7.67
2018-06-14T20:27:32.647Z,8.10
2018-06-14T20:30:02.151Z,9.23
2018-06-14T20:32:31.712Z,8.03
2018-06-14T20:35:01.824Z,8.50
2018-06-14T20:37:31.023Z,11.10
2018-06-14T20:40:00.261Z,9.93
2018-06-14T20:42:29.477Z,8.13
2018-06-14T20:44:58.668Z,9.97
2018-06-14T20:47:27.859Z,9.43
2018-06-14T20:49:57.076Z,8.30
2018-06-14T20:52:26.256Z,8.57
2018-06-14T20:54:55.721Z,7.80
2018-06-14T20:57:25.124Z,9.77
2018-06-14T20:59:54.335Z,7.93
2018-06-14T21:02:23.703Z,8.37
2018-06-14T21:04:52.923Z,8.83
2018-06-14T21:07:22.183Z,8.40
2018-06-14T21:09:51.726Z,7.53
2018-06-14T21:12:20.938Z,8.27
2018-06-14T21:14:50.219Z,8.90
2018-06-14T21:17:19.437Z,8.03
2018-06-14T21:19:48.643Z,7.83
2018-06-14T21:22:18.169Z,7.47
2018-06-14T21:24:48.298Z,8.00
2018-06-14T21:27:18.035Z,8.37
2018-06-14T21:29:47.264Z,9.30
2018-06-14T21:32:16.494Z,8.73
2018-06-14T21:34:45.684Z,8.00
2018-06-14T21:37:14.879Z,8.97
2018-06-14T21:39:44.239Z,8.57
2018-06-14T21:42:13.638Z,8.50
2018-06-14T21:44:42.864Z,8.47
2018-06-14T21:47:12.036Z,8.60
2018-06-14T21:49:41.290Z,8.70
2018-06-14T21:52:10.492Z,9.13
2018-06-14T21:54:39.994Z,7.73
2018-06-14T21:57:09.287Z,8.10
2018-06-14T21:59:38.774Z,8.50
2018-06-14T22:02:08.279Z,8.63
2018-06-14T22:04:37.486Z,9.33
2018-06-14T22:07:06.752Z,9.23
2018-06-14T22:09:36.035Z,8.60
2018-06-14T22:12:05.217Z,8.40
2018-06-14T22:14:34.440Z,8.50
2018-06-14T22:17:03.675Z,8.70
2018-06-14T22:19:32.894Z,8.60
2018-06-14T22:22:02.102Z,8.53
2018-06-14T22:24:31.330Z,9.30
2018-06-14T22:27:00.504Z,9.13
2018-06-14T22:29:29.735Z,9.50
2018-06-14T22:31:58.947Z,9.67
2018-06-14T22:34:39.395Z,9.07
2018-06-14T22:37:08.620Z,8.73
2018-06-14T22:39:38.034Z,9.17
2018-06-14T22:42:07.223Z,9.50
2018-06-14T22:44:36.476Z,10.40
2018-06-14T22:47:06.106Z,9.67
2018-06-14T22:49:35.563Z,9.47
2018-06-14T22:53:11.762Z,9.60
2018-06-14T22:55:40.981Z,9.60
2018-06-14T22:58:10.168Z,8.57
2018-06-14T23:01:46.799Z,8.87
2018-06-14T23:04:18.853Z,9.10
2018-06-14T23:06:48.318Z,8.97
2018-06-14T23:10:35.282Z,8.00
2018-06-14T23:13:04.987Z,8.43
2018-06-14T23:15:35.023Z,9.77
2018-06-14T23:18:04.246Z,8.40
2018-06-14T23:20:34.235Z,8.60
2018-06-14T23:23:04.209Z,8.40
2018-06-14T23:25:34.021Z,9.10
2018-06-14T23:28:03.387Z,8.90
2018-06-14T23:30:32.579Z,8.97
2018-06-14T23:33:01.794Z,8.10
2018-06-14T23:35:30.984Z,8.60
2018-06-14T23:38:00.195Z,8.27
2018-06-14T23:40:29.521Z,8.30
2018-06-14T23:42:58.731Z,7.83
2018-06-14T23:45:28.004Z,8.30
2018-06-14T23:47:57.164Z,7.57
2018-06-14T23:50:26.727Z,7.40
2018-06-14T23:52:55.920Z,7.10
2018-06-14T23:55:25.088Z,6.83
2018-06-14T23:57:54.302Z,6.47
