createdAt,value
2023-04-16T00:02:02.555Z,77.79
2023-04-16T00:07:04.155Z,78.05
2023-04-16T00:12:06.591Z,77.63
2023-04-16T00:17:08.040Z,77.01
2023-04-16T00:22:09.575Z,77.59
2023-04-16T00:27:11.168Z,77.13
2023-04-16T00:32:12.553Z,77.14
2023-04-16T00:37:14.293Z,77.22
2023-04-16T00:42:15.648Z,76.90
2023-04-16T00:47:17.202Z,77.05
2023-04-16T00:52:18.514Z,76.80
2023-04-16T00:57:21.029Z,77.64
2023-04-16T01:02:22.876Z,77.24
2023-04-16T01:07:24.388Z,77.05
2023-04-16T01:12:25.829Z,78.11
2023-04-16T01:17:27.196Z,78.18
2023-04-16T01:22:29.204Z,77.85
2023-04-16T01:27:31.177Z,78.10
2023-04-16T01:32:32.640Z,78.01
2023-04-16T01:37:34.032Z,78.63
2023-04-16T01:42:36.017Z,78.54
2023-04-16T01:47:37.573Z,78.25
2023-04-16T01:52:38.911Z,78.38
2023-04-16T01:57:40.426Z,78.41
2023-04-16T02:02:42.590Z,78.85
2023-04-16T02:07:44.017Z,78.78
2023-04-16T02:12:45.412Z,78.25
2023-04-16T02:17:48.529Z,78.16
2023-04-16T02:22:50.010Z,77.97
2023-04-16T02:27:51.412Z,77.50
2023-04-16T02:32:52.864Z,77.08
2023-04-16T02:37:54.206Z,77.71
2023-04-16T02:42:55.745Z,77.43
2023-04-16T02:47:57.183Z,77.04
2023-04-16T02:52:58.591Z,77.22
2023-04-16T02:57:59.950Z,77.63
2023-04-16T03:03:01.675Z,76.68
2023-04-16T03:08:06.873Z,76.60
2023-04-16T03:13:08.144Z,76.79
2023-04-16T03:18:09.460Z,76.74
2023-04-16T03:23:10.748Z,77.31
2023-04-16T03:28:12.089Z,77.16
2023-04-16T03:33:13.457Z,77.39
2023-04-16T03:38:14.790Z,77.16
2023-04-16T03:43:16.114Z,77.48
2023-04-16T03:48:17.814Z,77.73
2023-04-16T03:53:19.649Z,78.47
2023-04-16T03:58:21.470Z,78.90
2023-04-16T04:03:23.057Z,79.79
2023-04-16T04:08:24.626Z,80.21
2023-04-16T04:13:25.916Z,80.38
2023-04-16T04:18:27.696Z,80.28
2023-04-16T04:23:28.977Z,79.82
2023-04-16T04:28:30.644Z,79.96
2023-04-16T04:33:32.249Z,79.00
2023-04-16T04:38:33.594Z,78.68
2023-04-16T04:43:35.038Z,78.47
2023-04-16T04:48:36.390Z,78.49
2023-04-16T04:53:37.923Z,77.50
2023-04-16T04:58:39.225Z,77.77
2023-04-16T05:03:40.754Z,77.99
2023-04-16T05:08:42.160Z,77.46
2023-04-16T05:13:43.512Z,77.70
2023-04-16T05:18:44.808Z,76.88
2023-04-16T05:23:46.089Z,76.42
2023-04-16T05:28:47.392Z,76.92
2023-04-16T05:33:48.794Z,76.83
2023-04-16T05:38:50.107Z,77.19
2023-04-16T05:43:51.451Z,77.11
2023-04-16T05:48:52.767Z,77.63
2023-04-16T05:53:54.088Z,76.98
2023-04-16T05:58:55.438Z,77.10
2023-04-16T06:03:57.025Z,77.45
2023-04-16T06:08:58.476Z,78.59
2023-04-16T06:13:59.792Z,78.43
2023-04-16T06:19:01.274Z,79.26
2023-04-16T06:24:02.642Z,78.85
2023-04-16T06:29:04.061Z,80.28
2023-04-16T06:34:05.660Z,79.57
2023-04-16T06:39:07.042Z,79.60
2023-04-16T06:44:08.476Z,80.93
2023-04-16T06:49:09.987Z,81.05
2023-04-16T06:54:11.503Z,81.06
2023-04-16T06:59:12.846Z,82.21
2023-04-16T07:04:14.559Z,81.21
2023-04-16T07:09:17.815Z,80.84
2023-04-16T07:14:19.176Z,81.63
2023-04-16T07:19:21.383Z,82.50
2023-04-16T07:24:22.716Z,81.60
2023-04-16T07:29:24.095Z,81.49
2023-04-16T07:34:25.468Z,81.80
2023-04-16T07:39:26.778Z,82.18
2023-04-16T07:44:28.147Z,82.09
2023-04-16T07:49:29.551Z,81.61
2023-04-16T07:54:31.055Z,80.82
2023-04-16T07:59:32.434Z,80.26
2023-04-16T08:04:33.943Z,81.39
2023-04-16T08:09:36.077Z,80.38
2023-04-16T08:14:37.425Z,79.73
2023-04-16T08:19:38.734Z,79.72
2023-04-16T08:24:40.314Z,80.07
2023-04-16T08:29:41.592Z,78.89
2023-04-16T08:34:43.040Z,79.02
2023-04-16T08:39:44.312Z,78.96
2023-04-16T08:44:49.479Z,78.45
2023-04-16T08:49:56.307Z,77.48
2023-04-16T08:55:06.937Z,77.51
2023-04-16T09:00:10.262Z,77.03
2023-04-16T09:05:17.119Z,76.94
2023-04-16T09:10:19.837Z,76.91
2023-04-16T09:15:22.052Z,76.20
2023-04-16T09:20:23.440Z,76.91
2023-04-16T09:25:25.151Z,76.70
2023-04-16T09:30:27.713Z,76.20
2023-04-16T09:35:45.266Z,75.70
2023-04-16T09:40:49.538Z,75.55
2023-04-16T09:45:55.342Z,75.22
2023-04-16T09:50:57.496Z,74.95
2023-04-16T09:56:01.158Z,75.06
2023-04-16T10:01:05.093Z,74.87
2023-04-16T10:06:19.525Z,74.77
2023-04-16T10:11:21.619Z,74.85
2023-04-16T10:16:23.768Z,74.57
2023-04-16T10:21:26.366Z,75.49
2023-04-16T10:26:29.993Z,75.37
2023-04-16T10:31:31.637Z,75.56
2023-04-16T10:36:37.075Z,75.81
2023-04-16T10:41:38.784Z,75.75
2023-04-16T10:46:42.548Z,75.88
2023-04-16T10:51:53.209Z,77.14
2023-04-16T10:56:58.633Z,77.84
2023-04-16T11:02:02.022Z,78.41
2023-04-16T11:07:16.967Z,78.34
2023-04-16T11:12:27.586Z,78.11
2023-04-16T11:17:32.675Z,78.25
2023-04-16T11:22:36.639Z,78.62
2023-04-16T11:27:38.225Z,80.17
2023-04-16T11:32:40.114Z,79.64
2023-04-16T11:37:41.964Z,80.43
2023-04-16T11:42:44.203Z,81.76
2023-04-16T11:47:51.779Z,80.98
2023-04-16T11:52:55.550Z,81.10
2023-04-16T11:57:57.484Z,80.43
2023-04-16T12:02:59.425Z,80.28
2023-04-16T12:08:03.226Z,80.71
2023-04-16T12:13:11.944Z,80.48
2023-04-16T12:18:14.146Z,79.86
2023-04-16T12:23:30.272Z,80.10
2023-04-16T12:28:38.181Z,79.97
2023-04-16T12:33:39.535Z,78.93
2023-04-16T12:38:40.856Z,78.94
2023-04-16T12:43:42.246Z,78.38
2023-04-16T12:48:43.982Z,77.72
2023-04-16T12:53:45.290Z,77.49
2023-04-16T12:58:46.729Z,75.22
2023-04-16T13:03:48.481Z,75.45
2023-04-16T13:08:49.946Z,74.58
2023-04-16T13:13:51.388Z,74.15
2023-04-16T13:18:53.270Z,73.56
2023-04-16T13:23:54.863Z,71.70
2023-04-16T13:28:56.267Z,71.22
2023-04-16T13:33:57.876Z,71.15
2023-04-16T13:39:00.430Z,71.28
2023-04-16T13:44:01.908Z,70.96
2023-04-16T13:49:03.899Z,71.03
2023-04-16T13:54:05.432Z,70.72
2023-04-16T13:59:07.093Z,70.10
2023-04-16T14:04:08.589Z,70.22
2023-04-16T14:09:10.894Z,70.97
2023-04-16T14:14:12.733Z,70.19
2023-04-16T14:19:14.068Z,70.09
2023-04-16T14:24:15.451Z,70.24
2023-04-16T14:29:16.948Z,70.50
2023-04-16T14:34:18.306Z,70.79
2023-04-16T14:39:21.955Z,71.67
2023-04-16T14:44:23.580Z,71.78
2023-04-16T14:49:25.172Z,70.50
2023-04-16T14:54:26.659Z,69.00
2023-04-16T14:59:28.221Z,68.37
2023-04-16T15:04:29.832Z,67.87
2023-04-16T15:09:32.184Z,66.85
2023-04-16T15:14:33.517Z,67.86
2023-04-16T15:19:34.970Z,68.21
2023-04-16T15:24:36.414Z,69.05
2023-04-16T15:29:37.733Z,67.60
2023-04-16T15:34:39.097Z,67.73
2023-04-16T15:39:40.690Z,67.61
2023-04-16T15:44:42.097Z,66.58
2023-04-16T15:49:43.516Z,66.91
2023-04-16T15:54:44.835Z,66.34
2023-04-16T16:00:03.164Z,66.28
2023-04-16T16:05:13.245Z,65.88
2023-04-16T16:10:14.603Z,65.69
2023-04-16T16:15:16.224Z,66.14
2023-04-16T16:20:17.981Z,65.74
2023-04-16T16:25:20.172Z,66.50
2023-04-16T16:30:21.586Z,66.93
2023-04-16T16:35:23.374Z,66.37
2023-04-16T16:40:25.152Z,66.11
2023-04-16T16:45:27.072Z,67.27
2023-04-16T16:50:28.629Z,68.78
2023-04-16T16:55:29.953Z,69.94
2023-04-16T17:00:31.780Z,70.34
2023-04-16T17:05:33.139Z,70.76
2023-04-16T17:10:35.795Z,71.71
2023-04-16T17:15:37.186Z,71.38
2023-04-16T17:20:38.580Z,72.40
2023-04-16T17:25:40.244Z,71.98
2023-04-16T17:30:42.169Z,72.60
2023-04-16T17:35:43.684Z,73.87
2023-04-16T17:40:45.255Z,73.69
2023-04-16T17:45:46.662Z,74.01
2023-04-16T17:50:48.548Z,74.32
2023-04-16T17:55:51.598Z,74.59
2023-04-16T18:00:53.121Z,74.67
2023-04-16T18:05:54.496Z,75.02
2023-04-16T18:10:56.755Z,75.54
2023-04-16T18:15:58.230Z,76.09
2023-04-16T18:20:59.607Z,75.62
2023-04-16T18:26:01.201Z,75.54
2023-04-16T18:31:05.509Z,76.71
2023-04-16T18:36:07.264Z,77.23
2023-04-16T18:41:22.342Z,77.51
2023-04-16T18:46:24.128Z,77.87
2023-04-16T18:51:26.997Z,77.32
2023-04-16T18:56:29.742Z,77.45
2023-04-16T19:01:31.355Z,78.13
2023-04-16T19:06:33.015Z,78.88
2023-04-16T19:11:34.301Z,79.44
2023-04-16T19:16:35.766Z,79.81
2023-04-16T19:21:37.193Z,80.58
2023-04-16T19:26:38.546Z,80.50
2023-04-16T19:31:40.011Z,80.26
2023-04-16T19:36:42.247Z,80.27
2023-04-16T19:41:43.682Z,80.72
2023-04-16T19:46:45.429Z,81.00
2023-04-16T19:51:46.800Z,80.80
2023-04-16T19:56:51.483Z,80.99
2023-04-16T20:01:52.929Z,81.25
2023-04-16T20:06:54.432Z,81.86
2023-04-16T20:11:56.800Z,81.91
2023-04-16T20:16:58.144Z,82.15
2023-04-16T20:21:59.611Z,81.96
2023-04-16T20:27:01.688Z,81.65
2023-04-16T20:32:03.139Z,82.45
2023-04-16T20:37:04.949Z,82.19
2023-04-16T20:42:10.048Z,82.50
2023-04-16T20:47:13.041Z,82.84
2023-04-16T20:52:14.715Z,82.56
2023-04-16T20:57:16.264Z,81.56
2023-04-16T21:02:18.748Z,82.01
2023-04-16T21:07:20.452Z,82.03
2023-04-16T21:12:21.899Z,81.64
2023-04-16T21:17:23.278Z,81.82
2023-04-16T21:22:25.271Z,81.38
2023-04-16T21:27:27.123Z,81.38
2023-04-16T21:32:28.582Z,81.44
2023-04-16T21:37:30.036Z,81.53
2023-04-16T21:42:39.800Z,81.20
2023-04-16T21:47:41.236Z,81.15
2023-04-16T21:52:46.212Z,81.13
2023-04-16T21:57:48.000Z,81.38
2023-04-16T22:02:49.520Z,81.10
2023-04-16T22:07:52.354Z,81.59
2023-04-16T22:12:54.917Z,81.36
2023-04-16T22:17:56.349Z,81.67
2023-04-16T22:22:58.581Z,81.70
2023-04-16T22:28:01.306Z,82.11
2023-04-16T22:33:03.796Z,82.70
2023-04-16T22:38:05.412Z,82.32
2023-04-16T22:43:06.739Z,82.44
2023-04-16T22:48:08.500Z,82.15
2023-04-16T22:53:09.853Z,82.42
2023-04-16T22:58:11.270Z,82.37
2023-04-16T23:03:12.651Z,82.48
2023-04-16T23:08:14.031Z,82.02
2023-04-16T23:13:15.743Z,82.20
2023-04-16T23:18:17.141Z,82.39
2023-04-16T23:23:18.607Z,82.26
2023-04-16T23:28:20.586Z,82.82
2023-04-16T23:33:22.073Z,83.36
2023-04-16T23:38:23.576Z,83.28
2023-04-16T23:43:25.006Z,83.15
2023-04-16T23:48:26.753Z,83.31
2023-04-16T23:53:28.188Z,83.27
2023-04-16T23:58:29.538Z,83.33
