createdAt,value
2023-01-20T00:01:48.348Z,22.83
2023-01-20T00:04:19.016Z,25.33
2023-01-20T00:06:46.639Z,26.40
2023-01-20T00:09:18.587Z,28.15
2023-01-20T00:11:46.702Z,24.48
2023-01-20T00:14:14.434Z,19.40
2023-01-20T00:16:41.809Z,22.52
2023-01-20T00:19:13.488Z,21.27
2023-01-20T00:21:41.408Z,21.38
2023-01-20T00:24:08.471Z,21.60
2023-01-20T00:26:39.923Z,14.45
2023-01-20T00:29:09.920Z,16.50
2023-01-20T00:31:37.540Z,13.90
2023-01-20T00:34:05.399Z,16.55
2023-01-20T00:36:33.689Z,26.27
2023-01-20T00:39:03.076Z,19.02
2023-01-20T00:41:30.801Z,12.63
2023-01-20T00:43:57.930Z,14.25
2023-01-20T00:46:24.920Z,15.55
2023-01-20T00:48:52.369Z,16.08
2023-01-20T00:51:19.636Z,17.08
2023-01-20T00:53:46.726Z,17.48
2023-01-20T00:56:13.855Z,14.27
2023-01-20T00:58:44.522Z,16.92
2023-01-20T01:01:13.181Z,16.45
2023-01-20T01:03:40.569Z,18.48
2023-01-20T01:06:14.789Z,15.18
2023-01-20T01:08:43.180Z,16.08
2023-01-20T01:11:12.016Z,15.05
2023-01-20T01:13:39.470Z,13.40
2023-01-20T01:16:14.602Z,17.55
2023-01-20T01:18:42.553Z,13.23
2023-01-20T01:21:14.285Z,17.65
2023-01-20T01:23:42.004Z,17.50
2023-01-20T01:26:10.423Z,19.75
2023-01-20T01:28:37.603Z,21.63
2023-01-20T01:31:06.817Z,18.98
2023-01-20T01:33:34.998Z,23.23
2023-01-20T01:36:04.255Z,22.58
2023-01-20T01:38:31.778Z,20.38
2023-01-20T01:40:59.057Z,22.80
2023-01-20T01:43:33.204Z,24.05
2023-01-20T01:46:00.982Z,25.42
2023-01-20T01:48:40.142Z,28.63
2023-01-20T01:51:18.205Z,27.00
2023-01-20T01:53:55.307Z,30.70
2023-01-20T01:56:25.637Z,30.20
2023-01-20T01:58:56.381Z,29.10
2023-01-20T02:01:23.736Z,31.40
2023-01-20T02:04:03.336Z,28.85
2023-01-20T02:06:35.076Z,28.15
2023-01-20T02:09:04.285Z,31.75
2023-01-20T02:11:37.818Z,29.75
2023-01-20T02:14:06.200Z,20.10
2023-01-20T02:16:45.389Z,32.08
2023-01-20T02:20:17.174Z,24.15
2023-01-20T02:22:50.968Z,29.17
2023-01-20T02:25:53.027Z,33.92
2023-01-20T02:28:29.211Z,27.40
2023-01-20T02:31:30.425Z,28.40
2023-01-20T02:34:44.761Z,29.40
2023-01-20T02:37:18.685Z,33.97
2023-01-20T02:40:26.098Z,32.15
2023-01-20T02:43:22.888Z,32.50
2023-01-20T02:46:08.691Z,31.80
2023-01-20T02:48:51.210Z,33.53
2023-01-20T02:51:30.249Z,42.95
2023-01-20T02:54:04.556Z,37.17
2023-01-20T02:56:34.532Z,40.35
2023-01-20T02:59:07.873Z,36.28
2023-01-20T03:01:42.864Z,39.17
2023-01-20T03:04:18.071Z,36.30
2023-01-20T03:06:52.042Z,28.67
2023-01-20T03:09:26.933Z,35.38
2023-01-20T03:12:02.177Z,36.37
2023-01-20T03:14:29.855Z,32.95
2023-01-20T03:16:58.867Z,34.53
2023-01-20T03:19:25.952Z,32.15
2023-01-20T03:21:54.039Z,35.25
2023-01-20T03:24:22.697Z,33.40
2023-01-20T03:26:49.888Z,34.28
2023-01-20T03:29:21.814Z,22.88
2023-01-20T03:31:55.883Z,36.40
2023-01-20T03:34:25.952Z,37.55
2023-01-20T03:36:56.453Z,36.08
2023-01-20T03:45:46.744Z,34.83
2023-01-20T03:48:32.225Z,35.38
2023-01-20T03:51:26.454Z,33.08
2023-01-20T03:54:13.639Z,39.15
2023-01-20T03:57:07.880Z,43.25
2023-01-20T03:59:38.975Z,32.63
2023-01-20T04:02:08.873Z,43.78
2023-01-20T04:04:40.436Z,42.58
2023-01-20T04:07:16.472Z,39.50
2023-01-20T04:12:50.086Z,40.97
2023-01-20T04:15:18.691Z,39.90
2023-01-20T04:24:43.229Z,44.80
2023-01-20T04:27:11.965Z,45.25
2023-01-20T04:29:45.500Z,48.10
2023-01-20T04:32:13.508Z,49.25
2023-01-20T04:34:40.807Z,46.15
2023-01-20T04:37:09.205Z,44.60
2023-01-20T04:39:36.661Z,47.55
2023-01-20T04:44:54.693Z,56.45
2023-01-20T04:47:24.875Z,52.70
2023-01-20T04:49:52.239Z,59.30
2023-01-20T04:52:20.187Z,59.67
2023-01-20T04:54:47.375Z,53.17
2023-01-20T04:57:14.512Z,52.90
2023-01-20T04:59:43.215Z,59.25
2023-01-20T05:02:10.345Z,52.63
2023-01-20T05:08:01.904Z,44.30
2023-01-20T05:13:40.346Z,53.67
2023-01-20T05:16:09.844Z,50.92
2023-01-20T05:18:48.490Z,58.90
2023-01-20T05:24:31.038Z,48.63
2023-01-20T05:27:16.542Z,49.00
2023-01-20T05:32:25.995Z,59.80
2023-01-20T05:34:53.063Z,61.38
2023-01-20T05:37:34.136Z,47.60
2023-01-20T05:40:04.184Z,54.33
2023-01-20T05:42:33.215Z,64.50
2023-01-20T05:45:06.290Z,49.20
2023-01-20T05:47:33.464Z,53.88
2023-01-20T05:52:42.331Z,58.22
2023-01-20T05:55:11.139Z,53.88
2023-01-20T05:57:39.892Z,56.25
2023-01-20T06:00:08.885Z,50.47
2023-01-20T06:02:36.206Z,50.53
2023-01-20T06:05:03.313Z,57.17
2023-01-20T06:07:31.364Z,47.58
2023-01-20T06:09:58.758Z,45.10
2023-01-20T06:12:25.902Z,29.48
2023-01-20T06:14:52.871Z,37.95
2023-01-20T06:17:19.993Z,38.20
2023-01-20T06:19:47.029Z,48.70
2023-01-20T06:22:15.679Z,34.15
2023-01-20T06:24:43.082Z,41.25
2023-01-20T06:27:13.458Z,39.70
2023-01-20T06:29:40.845Z,39.92
2023-01-20T06:32:07.901Z,47.03
2023-01-20T06:34:35.115Z,39.25
2023-01-20T06:37:02.290Z,37.78
2023-01-20T06:39:29.616Z,44.45
2023-01-20T06:42:00.529Z,36.78
2023-01-20T06:44:28.063Z,40.40
2023-01-20T06:46:55.252Z,40.30
2023-01-20T06:49:22.354Z,38.65
2023-01-20T06:51:49.599Z,43.40
2023-01-20T06:54:16.990Z,36.83
2023-01-20T06:56:44.433Z,45.03
2023-01-20T06:59:12.172Z,35.67
2023-01-20T07:01:40.039Z,40.72
2023-01-20T07:04:08.378Z,17.88
2023-01-20T07:06:41.279Z,49.05
2023-01-20T07:09:11.452Z,41.50
2023-01-20T07:11:38.952Z,43.63
2023-01-20T07:14:07.188Z,38.40
2023-01-20T07:16:34.564Z,39.92
2023-01-20T07:19:01.764Z,41.42
2023-01-20T07:21:28.887Z,38.45
2023-01-20T07:23:55.851Z,40.60
2023-01-20T07:26:27.195Z,36.80
2023-01-20T07:28:54.214Z,45.47
2023-01-20T07:31:24.331Z,46.63
2023-01-20T07:33:52.260Z,36.92
2023-01-20T07:36:20.209Z,38.47
2023-01-20T07:38:50.690Z,44.25
2023-01-20T07:41:20.057Z,36.83
2023-01-20T07:43:50.575Z,42.22
2023-01-20T07:46:18.117Z,41.30
2023-01-20T07:48:45.043Z,40.40
2023-01-20T07:51:14.852Z,40.38
2023-01-20T07:53:48.362Z,30.70
2023-01-20T07:56:27.828Z,49.75
2023-01-20T07:58:55.681Z,31.80
2023-01-20T08:01:27.029Z,39.45
2023-01-20T08:03:54.546Z,42.33
2023-01-20T08:06:24.668Z,37.85
2023-01-20T08:08:52.353Z,51.58
2023-01-20T08:11:21.493Z,55.15
2023-01-20T08:13:49.143Z,42.80
2023-01-20T08:16:18.373Z,42.80
2023-01-20T08:18:45.939Z,29.00
2023-01-20T08:21:28.137Z,39.63
2023-01-20T08:23:57.315Z,41.17
2023-01-20T08:26:25.738Z,50.35
2023-01-20T08:28:53.069Z,36.33
2023-01-20T08:31:23.432Z,23.17
2023-01-20T08:33:55.526Z,56.80
2023-01-20T08:36:32.338Z,54.20
2023-01-20T08:39:03.298Z,50.33
2023-01-20T08:41:36.310Z,47.63
2023-01-20T08:44:08.092Z,50.10
2023-01-20T08:46:40.474Z,37.20
2023-01-20T08:49:17.791Z,39.22
2023-01-20T08:51:45.223Z,25.48
2023-01-20T08:54:12.705Z,30.92
2023-01-20T08:56:40.214Z,49.90
2023-01-20T08:59:07.544Z,48.15
2023-01-20T09:01:37.968Z,54.20
2023-01-20T09:04:07.680Z,54.10
2023-01-20T09:06:45.154Z,51.75
2023-01-20T09:09:15.151Z,26.90
2023-01-20T09:11:45.124Z,43.75
2023-01-20T09:14:14.359Z,55.22
2023-01-20T09:16:41.320Z,59.80
2023-01-20T09:19:08.365Z,38.28
2023-01-20T09:21:35.475Z,43.70
2023-01-20T09:24:02.483Z,31.75
2023-01-20T09:26:38.437Z,42.00
2023-01-20T09:29:10.318Z,46.88
2023-01-20T09:31:49.834Z,26.80
2023-01-20T09:34:21.716Z,28.42
2023-01-20T09:36:58.816Z,48.83
2023-01-20T09:39:44.448Z,50.65
2023-01-20T09:43:11.269Z,43.55
2023-01-20T09:45:48.305Z,49.80
2023-01-20T09:49:01.602Z,49.17
2023-01-20T09:52:07.990Z,34.33
2023-01-20T09:54:43.908Z,47.13
2023-01-20T09:57:13.720Z,57.28
2023-01-20T09:59:54.858Z,40.58
2023-01-20T10:02:33.694Z,58.55
2023-01-20T10:05:11.538Z,38.05
2023-01-20T10:07:56.256Z,47.95
2023-01-20T10:10:41.047Z,52.25
2023-01-20T10:13:51.605Z,52.65
2023-01-20T10:16:39.612Z,53.08
2023-01-20T10:19:35.629Z,32.92
2023-01-20T10:22:22.828Z,44.15
2023-01-20T10:25:12.589Z,47.30
2023-01-20T10:27:56.826Z,45.72
2023-01-20T10:30:32.877Z,45.40
2023-01-20T10:33:10.908Z,34.28
2023-01-20T10:35:46.753Z,37.67
2023-01-20T10:41:34.749Z,38.03
2023-01-20T10:44:01.963Z,52.17
2023-01-20T10:46:56.675Z,43.00
2023-01-20T10:49:57.545Z,47.63
2023-01-20T10:52:46.814Z,47.63
2023-01-20T10:55:48.041Z,26.67
2023-01-20T10:58:24.826Z,40.78
2023-01-20T11:00:52.459Z,35.75
2023-01-20T11:03:22.624Z,39.75
2023-01-20T11:05:51.727Z,48.85
2023-01-20T11:08:28.693Z,49.15
2023-01-20T11:11:00.226Z,34.00
2023-01-20T11:13:27.190Z,28.77
2023-01-20T11:16:01.736Z,49.13
2023-01-20T11:18:31.316Z,48.90
2023-01-20T11:21:05.068Z,53.53
2023-01-20T11:23:34.594Z,41.55
2023-01-20T11:26:25.643Z,45.80
2023-01-20T11:28:56.348Z,39.35
2023-01-20T11:31:45.826Z,49.42
2023-01-20T11:34:31.298Z,41.15
2023-01-20T11:37:07.521Z,21.02
2023-01-20T11:39:46.549Z,29.85
2023-01-20T11:42:17.460Z,24.77
2023-01-20T11:44:51.169Z,42.63
2023-01-20T11:47:33.166Z,28.02
2023-01-20T11:50:09.019Z,26.90
2023-01-20T11:55:13.213Z,27.80
2023-01-20T11:57:44.859Z,47.33
2023-01-20T12:00:27.192Z,31.40
2023-01-20T12:03:24.852Z,34.85
2023-01-20T12:06:08.809Z,39.90
2023-01-20T12:08:54.158Z,33.15
2023-01-20T12:11:34.317Z,32.93
2023-01-20T12:14:25.693Z,27.70
2023-01-20T12:17:01.338Z,40.33
2023-01-20T12:19:51.426Z,35.92
2023-01-20T12:22:25.211Z,23.88
2023-01-20T12:25:15.448Z,33.67
2023-01-20T12:27:55.896Z,25.77
2023-01-20T12:30:31.535Z,29.88
2023-01-20T12:32:58.950Z,42.58
2023-01-20T12:35:32.035Z,28.55
2023-01-20T12:38:09.463Z,35.47
2023-01-20T12:40:49.303Z,30.75
2023-01-20T12:43:50.872Z,26.00
2023-01-20T12:46:50.945Z,23.20
2023-01-20T12:49:54.651Z,25.02
2023-01-20T12:52:49.515Z,27.73
2023-01-20T12:55:39.745Z,17.35
2023-01-20T12:58:54.143Z,21.90
2023-01-20T13:01:55.965Z,29.58
2023-01-20T13:04:41.854Z,25.35
2023-01-20T13:07:37.994Z,30.60
2023-01-20T13:10:23.543Z,28.02
2023-01-20T13:12:56.309Z,24.98
2023-01-20T13:15:42.544Z,21.50
2023-01-20T13:20:49.875Z,15.88
2023-01-20T13:23:29.696Z,18.23
2023-01-20T13:25:58.810Z,31.73
2023-01-20T13:28:29.243Z,28.42
2023-01-20T13:31:02.043Z,24.67
2023-01-20T13:33:42.030Z,26.73
2023-01-20T13:36:22.396Z,24.67
2023-01-20T13:38:52.319Z,24.17
2023-01-20T13:41:52.104Z,25.95
2023-01-20T13:44:41.418Z,22.38
2023-01-20T13:47:10.935Z,24.02
2023-01-20T13:49:49.864Z,23.23
2023-01-20T13:52:54.783Z,22.42
2023-01-20T13:55:47.089Z,22.27
2023-01-20T13:58:25.715Z,21.83
2023-01-20T14:01:09.843Z,5.28
2023-01-20T14:03:40.654Z,13.38
2023-01-20T14:06:13.590Z,14.50
2023-01-20T14:08:50.402Z,12.10
2023-01-20T14:11:26.665Z,19.55
2023-01-20T14:13:58.205Z,18.33
2023-01-20T14:16:36.153Z,22.52
2023-01-20T14:19:55.111Z,17.17
2023-01-20T14:22:27.299Z,17.92
2023-01-20T14:25:00.927Z,16.73
2023-01-20T14:27:35.548Z,19.85
2023-01-20T14:30:24.308Z,20.48
2023-01-20T14:32:52.745Z,20.42
2023-01-20T14:35:35.715Z,16.38
2023-01-20T14:38:03.236Z,20.60
2023-01-20T14:40:34.322Z,21.17
2023-01-20T14:43:03.791Z,18.45
2023-01-20T14:45:33.033Z,18.30
2023-01-20T14:48:02.561Z,18.15
2023-01-20T14:50:30.045Z,19.23
2023-01-20T14:52:57.136Z,16.95
2023-01-20T14:56:04.530Z,22.08
2023-01-20T14:58:31.721Z,20.15
2023-01-20T15:01:02.822Z,24.35
2023-01-20T15:03:31.153Z,24.27
2023-01-20T15:06:00.890Z,29.20
2023-01-20T15:08:56.987Z,23.52
2023-01-20T15:11:32.786Z,23.75
2023-01-20T15:14:09.617Z,26.88
2023-01-20T15:16:36.652Z,20.10
2023-01-20T15:19:16.678Z,24.90
2023-01-20T15:21:52.131Z,25.65
2023-01-20T15:24:21.254Z,25.27
2023-01-20T15:26:51.195Z,28.20
2023-01-20T15:29:23.596Z,22.58
2023-01-20T15:31:51.530Z,26.38
2023-01-20T15:34:19.781Z,24.15
2023-01-20T15:36:48.379Z,25.35
2023-01-20T15:39:19.149Z,28.08
2023-01-20T15:41:56.977Z,29.20
2023-01-20T15:44:25.855Z,24.70
2023-01-20T15:46:57.068Z,27.35
2023-01-20T15:49:25.537Z,25.15
2023-01-20T15:51:53.417Z,23.65
2023-01-20T15:54:20.454Z,22.95
2023-01-20T15:56:47.528Z,22.88
2023-01-20T15:59:22.602Z,26.30
2023-01-20T16:01:50.436Z,27.83
2023-01-20T16:04:17.799Z,26.73
2023-01-20T16:06:45.793Z,33.22
2023-01-20T16:09:21.647Z,27.83
2023-01-20T16:11:49.010Z,32.75
2023-01-20T16:14:16.011Z,25.67
2023-01-20T16:16:43.045Z,30.17
2023-01-20T16:19:14.555Z,29.85
2023-01-20T16:21:45.060Z,28.55
2023-01-20T16:24:12.702Z,35.65
2023-01-20T16:26:47.329Z,35.95
2023-01-20T16:29:14.320Z,34.83
2023-01-20T16:31:41.433Z,35.20
2023-01-20T16:34:09.130Z,41.25
2023-01-20T16:36:36.124Z,37.03
2023-01-20T16:39:03.125Z,38.03
2023-01-20T16:41:33.301Z,40.08
2023-01-20T16:44:00.202Z,40.72
2023-01-20T16:46:33.230Z,33.88
2023-01-20T16:49:02.140Z,35.72
2023-01-20T16:51:30.717Z,36.10
2023-01-20T16:53:59.442Z,38.35
2023-01-20T16:56:29.824Z,35.85
2023-01-20T16:59:01.608Z,41.85
2023-01-20T17:01:30.238Z,41.17
2023-01-20T17:04:00.675Z,42.80
2023-01-20T17:06:34.919Z,34.90
2023-01-20T17:09:05.618Z,41.95
2023-01-20T17:11:38.044Z,34.90
2023-01-20T17:14:08.663Z,35.95
2023-01-20T17:16:37.625Z,32.47
2023-01-20T17:19:05.726Z,39.00
2023-01-20T17:21:38.447Z,34.55
2023-01-20T17:24:06.661Z,31.38
2023-01-20T17:26:34.002Z,35.75
2023-01-20T17:29:04.909Z,37.85
2023-01-20T17:31:35.651Z,40.35
2023-01-20T17:34:05.000Z,39.50
2023-01-20T17:36:34.906Z,34.50
2023-01-20T17:39:07.060Z,33.92
2023-01-20T17:41:34.841Z,41.08
2023-01-20T17:44:01.862Z,42.22
2023-01-20T17:46:30.355Z,45.88
2023-01-20T17:48:59.141Z,39.78
2023-01-20T17:51:29.481Z,36.28
2023-01-20T17:53:58.010Z,38.42
2023-01-20T17:56:25.595Z,34.05
2023-01-20T17:58:52.634Z,40.22
2023-01-20T18:01:23.591Z,35.53
2023-01-20T18:03:53.073Z,30.92
2023-01-20T18:06:22.560Z,34.67
2023-01-20T18:08:59.363Z,36.13
2023-01-20T18:11:30.210Z,36.00
2023-01-20T18:13:59.074Z,36.67
2023-01-20T18:16:33.058Z,38.33
2023-01-20T18:19:00.278Z,35.47
2023-01-20T18:21:30.879Z,39.53
2023-01-20T18:23:59.438Z,40.03
2023-01-20T18:26:29.984Z,41.80
2023-01-20T18:29:00.383Z,40.80
2023-01-20T18:31:32.202Z,39.55
2023-01-20T18:34:05.549Z,39.42
2023-01-20T18:36:42.484Z,44.03
2023-01-20T18:39:14.778Z,38.92
2023-01-20T18:41:42.069Z,37.33
2023-01-20T18:44:09.756Z,37.05
2023-01-20T18:46:37.684Z,43.35
2023-01-20T18:49:11.336Z,42.08
2023-01-20T18:51:48.558Z,38.92
2023-01-20T18:54:22.988Z,39.65
2023-01-20T18:56:55.856Z,38.15
2023-01-20T18:59:27.893Z,37.97
2023-01-20T19:04:45.004Z,32.88
2023-01-20T19:07:16.849Z,37.03
2023-01-20T19:09:50.744Z,41.25
2023-01-20T19:12:18.101Z,42.72
2023-01-20T19:15:00.109Z,40.25
2023-01-20T19:17:30.688Z,34.28
2023-01-20T19:19:57.655Z,31.98
2023-01-20T19:22:24.633Z,41.60
2023-01-20T19:24:51.561Z,39.80
2023-01-20T19:27:20.487Z,34.67
2023-01-20T19:29:55.042Z,35.10
2023-01-20T19:32:27.493Z,35.80
2023-01-20T19:35:10.035Z,35.05
2023-01-20T19:37:44.513Z,34.05
2023-01-20T19:40:22.156Z,35.35
2023-01-20T19:43:00.424Z,38.45
2023-01-20T19:48:33.557Z,35.70
2023-01-20T19:51:19.327Z,37.75
2023-01-20T19:53:55.479Z,43.85
2023-01-20T19:56:38.633Z,32.03
2023-01-20T19:59:09.257Z,31.23
2023-01-20T20:04:40.138Z,32.83
2023-01-20T20:07:11.893Z,32.67
2023-01-20T20:09:54.715Z,35.88
2023-01-20T20:12:25.182Z,40.47
2023-01-20T20:17:52.967Z,37.88
2023-01-20T20:20:19.914Z,38.20
2023-01-20T20:22:46.836Z,33.38
2023-01-20T20:25:17.417Z,35.22
2023-01-20T20:27:48.063Z,34.35
2023-01-20T20:30:15.623Z,37.15
2023-01-20T20:32:42.715Z,38.78
2023-01-20T20:35:09.865Z,45.72
2023-01-20T20:37:38.040Z,39.13
2023-01-20T20:40:11.239Z,32.55
2023-01-20T20:42:43.206Z,33.50
2023-01-20T20:45:12.265Z,35.80
2023-01-20T20:47:39.231Z,36.90
2023-01-20T20:50:08.053Z,31.73
2023-01-20T20:52:36.339Z,36.35
2023-01-20T20:55:06.300Z,39.70
2023-01-20T20:57:33.336Z,35.88
2023-01-20T21:00:00.268Z,32.15
2023-01-20T21:02:27.231Z,34.63
2023-01-20T21:04:55.053Z,33.22
2023-01-20T21:07:22.185Z,29.83
2023-01-20T21:09:49.145Z,39.47
2023-01-20T21:12:16.143Z,31.92
2023-01-20T21:14:43.415Z,34.78
2023-01-20T21:17:11.524Z,30.13
2023-01-20T21:19:38.417Z,33.17
2023-01-20T21:22:05.990Z,40.00
2023-01-20T21:24:33.199Z,36.03
2023-01-20T21:27:01.156Z,33.72
2023-01-20T21:29:28.126Z,36.90
2023-01-20T21:31:55.263Z,36.28
2023-01-20T21:34:22.387Z,37.72
2023-01-20T21:36:49.364Z,36.85
2023-01-20T21:39:19.169Z,36.58
2023-01-20T21:41:46.407Z,43.00
2023-01-20T21:44:36.589Z,33.28
2023-01-20T21:47:10.585Z,33.60
2023-01-20T21:49:56.656Z,43.47
2023-01-20T21:52:44.258Z,35.63
2023-01-20T21:55:19.183Z,40.25
2023-01-20T21:57:48.015Z,36.60
2023-01-20T22:00:17.950Z,39.45
2023-01-20T22:02:45.300Z,45.28
2023-01-20T22:05:13.392Z,35.22
2023-01-20T22:07:40.405Z,41.03
2023-01-20T22:10:07.909Z,43.38
2023-01-20T22:12:36.276Z,44.28
2023-01-20T22:15:04.080Z,47.25
2023-01-20T22:17:31.216Z,39.08
2023-01-20T22:19:58.194Z,48.75
2023-01-20T22:22:25.279Z,44.95
2023-01-20T22:24:53.271Z,39.78
2023-01-20T22:27:20.314Z,44.83
2023-01-20T22:29:47.332Z,45.80
2023-01-20T22:32:14.307Z,38.97
2023-01-20T22:34:42.186Z,41.88
2023-01-20T22:37:09.332Z,46.40
2023-01-20T22:39:36.347Z,42.90
2023-01-20T22:42:03.314Z,52.25
2023-01-20T22:44:30.329Z,45.33
2023-01-20T22:46:57.351Z,43.55
2023-01-20T22:49:24.515Z,44.60
2023-01-20T22:51:54.321Z,52.72
2023-01-20T22:54:21.436Z,43.17
2023-01-20T22:56:48.387Z,48.88
2023-01-20T22:59:15.352Z,47.85
2023-01-20T23:01:42.462Z,44.67
2023-01-20T23:04:10.969Z,43.65
2023-01-20T23:06:39.344Z,45.97
2023-01-20T23:09:10.579Z,47.97
2023-01-20T23:11:38.572Z,51.83
2023-01-20T23:14:06.707Z,51.78
2023-01-20T23:16:33.691Z,49.70
2023-01-20T23:19:02.018Z,44.47
2023-01-20T23:21:30.083Z,45.08
2023-01-20T23:23:57.270Z,49.25
2023-01-20T23:26:29.971Z,41.85
2023-01-20T23:28:57.540Z,48.08
2023-01-20T23:31:26.157Z,43.42
2023-01-20T23:33:54.616Z,44.45
2023-01-20T23:36:25.118Z,37.28
2023-01-20T23:38:55.078Z,43.92
2023-01-20T23:41:22.357Z,48.85
2023-01-20T23:43:49.569Z,49.40
2023-01-20T23:46:16.613Z,43.08
2023-01-20T23:48:46.817Z,43.15
2023-01-20T23:51:14.413Z,42.05
2023-01-20T23:53:41.564Z,37.58
2023-01-20T23:56:12.729Z,44.92
2023-01-20T23:58:39.794Z,36.75
