createdAt,value
2018-05-23T00:02:18.225Z,14.90
2018-05-23T00:04:46.177Z,14.90
2018-05-23T00:07:13.802Z,14.90
2018-05-23T00:09:41.654Z,14.80
2018-05-23T00:12:09.257Z,14.80
2018-05-23T00:14:36.945Z,14.80
2018-05-23T00:17:04.553Z,14.70
2018-05-23T00:19:33.187Z,14.70
2018-05-23T00:22:01.617Z,14.60
2018-05-23T00:24:29.229Z,14.60
2018-05-23T00:26:58.535Z,14.60
2018-05-23T00:29:26.247Z,14.50
2018-05-23T00:31:53.935Z,14.50
2018-05-23T00:34:22.305Z,14.50
2018-05-23T00:36:49.917Z,14.50
2018-05-23T00:39:17.534Z,14.50
2018-05-23T00:41:45.882Z,14.50
2018-05-23T00:44:13.626Z,14.40
2018-05-23T00:46:41.228Z,14.40
2018-05-23T00:49:08.861Z,14.40
2018-05-23T00:51:36.480Z,14.40
2018-05-23T00:54:04.098Z,14.30
2018-05-23T00:56:32.921Z,14.30
2018-05-23T00:59:00.542Z,14.30
2018-05-23T01:01:28.182Z,14.30
2018-05-23T01:03:55.789Z,14.20
2018-05-23T01:06:24.255Z,14.20
2018-05-23T01:08:51.887Z,14.10
2018-05-23T01:11:21.150Z,14.00
2018-05-23T01:13:48.951Z,14.00
2018-05-23T01:16:16.613Z,14.00
2018-05-23T01:18:44.365Z,14.00
2018-05-23T01:21:12.766Z,13.90
2018-05-23T01:23:41.130Z,13.80
2018-05-23T01:26:09.526Z,13.70
2018-05-23T01:28:37.161Z,13.70
2018-05-23T01:31:04.778Z,13.70
2018-05-23T01:33:33.251Z,13.60
2018-05-23T01:36:00.891Z,13.50
2018-05-23T01:38:29.272Z,13.30
2018-05-23T01:40:57.760Z,13.30
2018-05-23T01:43:25.395Z,13.20
2018-05-23T01:45:54.019Z,13.20
2018-05-23T01:48:21.682Z,13.10
2018-05-23T01:50:50.745Z,13.00
2018-05-23T01:53:18.410Z,13.00
2018-05-23T01:55:46.026Z,13.00
2018-05-23T01:58:13.636Z,13.00
2018-05-23T02:00:41.303Z,12.90
2018-05-23T02:03:08.950Z,12.90
2018-05-23T02:05:36.572Z,12.80
2018-05-23T02:08:06.185Z,12.80
2018-05-23T02:10:34.705Z,12.80
2018-05-23T02:13:02.363Z,12.80
2018-05-23T02:15:30.945Z,12.70
2018-05-23T02:17:58.662Z,12.70
2018-05-23T02:20:27.076Z,12.50
2018-05-23T02:22:55.377Z,12.50
2018-05-23T02:25:23.072Z,12.50
2018-05-23T02:27:50.972Z,12.40
2018-05-23T02:30:19.378Z,12.30
2018-05-23T02:32:49.186Z,12.30
2018-05-23T02:35:17.634Z,12.20
2018-05-23T02:37:45.294Z,12.20
2018-05-23T02:40:12.928Z,12.10
2018-05-23T02:42:40.515Z,12.10
2018-05-23T02:45:08.128Z,12.10
2018-05-23T02:47:35.738Z,12.00
2018-05-23T02:50:03.385Z,12.00
2018-05-23T02:52:31.019Z,12.00
2018-05-23T02:54:58.596Z,11.90
2018-05-23T02:57:26.178Z,11.80
2018-05-23T02:59:54.218Z,11.80
2018-05-23T03:02:21.882Z,11.80
2018-05-23T03:04:49.898Z,11.90
2018-05-23T03:07:17.518Z,11.90
2018-05-23T03:09:45.126Z,11.90
2018-05-23T03:12:12.706Z,11.90
2018-05-23T03:14:40.285Z,11.90
2018-05-23T03:17:08.687Z,11.90
2018-05-23T03:19:36.271Z,11.90
2018-05-23T03:22:03.923Z,11.90
2018-05-23T03:24:31.566Z,11.90
2018-05-23T03:26:59.188Z,11.90
2018-05-23T03:29:26.915Z,12.50
2018-05-23T03:31:54.701Z,12.00
2018-05-23T03:34:22.318Z,12.00
2018-05-23T03:36:52.726Z,11.90
2018-05-23T03:39:20.332Z,11.90
2018-05-23T03:41:47.975Z,11.90
2018-05-23T03:44:16.449Z,11.70
2018-05-23T03:46:44.118Z,11.70
2018-05-23T03:49:11.775Z,11.70
2018-05-23T03:51:41.036Z,11.60
2018-05-23T03:54:08.686Z,11.50
2018-05-23T03:56:37.083Z,11.50
2018-05-23T03:59:04.858Z,11.40
2018-05-23T04:01:45.270Z,11.40
2018-05-23T04:04:27.262Z,11.40
2018-05-23T04:10:03.946Z,11.30
2018-05-23T04:12:31.726Z,11.30
2018-05-23T04:15:01.109Z,11.30
2018-05-23T04:17:28.762Z,11.20
2018-05-23T04:19:56.453Z,11.30
2018-05-23T04:22:25.194Z,11.30
2018-05-23T04:24:54.480Z,11.30
2018-05-23T04:27:25.493Z,11.30
2018-05-23T04:29:54.479Z,11.30
2018-05-23T04:32:23.031Z,11.30
2018-05-23T04:34:51.342Z,11.40
2018-05-23T04:37:18.986Z,11.40
2018-05-23T04:39:46.647Z,11.30
2018-05-23T04:42:14.360Z,11.30
2018-05-23T04:44:42.021Z,11.30
2018-05-23T04:47:11.222Z,11.10
2018-05-23T04:49:39.661Z,11.30
2018-05-23T04:52:07.855Z,11.30
2018-05-23T04:54:35.450Z,11.30
2018-05-23T04:57:03.042Z,11.30
2018-05-23T04:59:30.662Z,11.30
2018-05-23T05:01:58.931Z,11.30
2018-05-23T05:04:26.540Z,11.20
2018-05-23T05:06:54.179Z,11.20
2018-05-23T05:09:21.805Z,11.20
2018-05-23T05:11:49.539Z,11.20
2018-05-23T05:14:17.173Z,11.20
2018-05-23T05:16:44.773Z,11.20
2018-05-23T05:19:12.353Z,11.20
2018-05-23T05:21:40.425Z,11.20
2018-05-23T05:24:08.737Z,11.30
2018-05-23T05:26:36.403Z,11.30
2018-05-23T05:29:04.068Z,11.30
2018-05-23T05:31:33.445Z,11.30
2018-05-23T05:34:01.066Z,11.30
2018-05-23T05:36:29.121Z,11.30
2018-05-23T05:38:57.201Z,11.30
2018-05-23T05:41:25.422Z,11.30
2018-05-23T05:43:54.450Z,11.30
2018-05-23T05:46:22.185Z,11.30
2018-05-23T05:48:51.006Z,11.30
2018-05-23T05:51:18.708Z,11.30
2018-05-23T05:53:48.318Z,11.40
2018-05-23T05:56:19.141Z,11.40
2018-05-23T05:58:47.588Z,11.40
2018-05-23T06:01:15.352Z,11.40
2018-05-23T06:03:42.971Z,11.50
2018-05-23T06:06:10.606Z,11.50
2018-05-23T06:08:39.257Z,11.60
2018-05-23T06:11:10.875Z,11.60
2018-05-23T06:13:39.557Z,11.80
2018-05-23T06:16:07.264Z,11.80
2018-05-23T06:18:35.279Z,11.80
2018-05-23T06:21:03.462Z,11.70
2018-05-23T06:23:31.418Z,11.70
2018-05-23T06:25:59.059Z,11.70
2018-05-23T06:28:27.137Z,11.70
2018-05-23T06:30:54.838Z,11.70
2018-05-23T06:33:22.626Z,11.70
2018-05-23T06:35:50.304Z,11.90
2018-05-23T06:38:18.678Z,11.90
2018-05-23T06:40:46.298Z,11.90
2018-05-23T06:43:13.905Z,11.90
2018-05-23T06:45:41.513Z,11.90
2018-05-23T06:48:09.125Z,11.90
2018-05-23T06:50:36.769Z,11.90
2018-05-23T06:53:05.983Z,11.90
2018-05-23T06:55:33.688Z,11.90
2018-05-23T06:58:02.059Z,12.00
2018-05-23T07:00:30.429Z,12.20
2018-05-23T07:02:58.259Z,12.20
2018-05-23T07:05:26.459Z,12.40
2018-05-23T07:07:54.087Z,12.50
2018-05-23T07:10:21.687Z,12.50
2018-05-23T07:12:49.422Z,12.60
2018-05-23T07:15:17.531Z,12.60
2018-05-23T07:17:45.314Z,12.60
2018-05-23T07:20:12.887Z,12.70
2018-05-23T07:22:41.233Z,12.70
2018-05-23T07:25:09.689Z,12.70
2018-05-23T07:27:37.276Z,12.90
2018-05-23T07:30:04.899Z,13.00
2018-05-23T07:32:32.489Z,13.20
2018-05-23T07:35:00.717Z,13.30
2018-05-23T07:37:29.064Z,13.60
2018-05-23T07:39:56.725Z,13.60
2018-05-23T07:42:24.480Z,13.70
2018-05-23T07:44:52.246Z,13.60
2018-05-23T07:47:19.860Z,13.60
2018-05-23T07:49:48.335Z,13.30
2018-05-23T07:52:15.969Z,13.30
2018-05-23T07:54:44.342Z,13.10
2018-05-23T07:57:11.958Z,13.10
2018-05-23T07:59:40.338Z,13.00
2018-05-23T08:02:08.292Z,12.90
2018-05-23T08:04:36.568Z,13.00
2018-05-23T08:07:04.347Z,13.10
2018-05-23T08:09:33.905Z,13.30
2018-05-23T08:12:01.555Z,13.30
2018-05-23T08:14:29.187Z,13.40
2018-05-23T08:16:57.583Z,13.70
2018-05-23T08:19:25.218Z,13.70
2018-05-23T08:21:52.820Z,13.80
2018-05-23T08:24:20.459Z,13.80
2018-05-23T08:26:48.098Z,13.90
2018-05-23T08:29:16.487Z,14.10
2018-05-23T08:31:44.084Z,14.10
2018-05-23T08:34:13.938Z,14.20
2018-05-23T08:36:41.550Z,14.10
2018-05-23T08:39:09.940Z,14.20
2018-05-23T08:41:38.553Z,14.40
2018-05-23T08:44:06.275Z,14.30
2018-05-23T08:46:34.002Z,14.60
2018-05-23T08:49:01.769Z,14.70
2018-05-23T08:51:29.481Z,14.70
2018-05-23T08:53:58.754Z,14.80
2018-05-23T08:56:26.462Z,14.80
2018-05-23T08:58:54.157Z,14.70
2018-05-23T09:01:21.800Z,14.70
2018-05-23T09:03:50.643Z,14.80
2018-05-23T09:06:18.511Z,14.90
2018-05-23T09:08:46.133Z,15.00
2018-05-23T09:11:14.309Z,14.90
2018-05-23T09:13:41.947Z,14.80
2018-05-23T09:16:10.396Z,14.90
2018-05-23T09:18:38.763Z,14.90
2018-05-23T09:21:06.381Z,15.00
2018-05-23T09:23:34.843Z,15.00
2018-05-23T09:26:02.556Z,15.20
2018-05-23T09:28:30.201Z,15.30
2018-05-23T09:30:57.857Z,15.40
2018-05-23T09:33:25.471Z,15.40
2018-05-23T09:35:53.075Z,15.40
2018-05-23T09:38:20.713Z,15.40
2018-05-23T09:40:48.471Z,15.50
2018-05-23T09:43:16.552Z,15.60
2018-05-23T09:45:44.957Z,15.60
2018-05-23T09:48:12.561Z,15.70
2018-05-23T09:50:40.229Z,15.80
2018-05-23T09:53:07.916Z,15.90
2018-05-23T09:55:35.551Z,16.00
2018-05-23T09:58:03.206Z,16.00
2018-05-23T10:00:32.016Z,16.20
2018-05-23T10:02:59.634Z,16.20
2018-05-23T10:05:28.072Z,16.20
2018-05-23T10:07:55.765Z,16.20
2018-05-23T10:10:23.429Z,16.40
2018-05-23T10:12:51.036Z,16.50
2018-05-23T10:15:19.502Z,16.60
2018-05-23T10:17:48.222Z,16.60
2018-05-23T10:20:15.987Z,16.60
2018-05-23T10:22:43.687Z,16.70
2018-05-23T10:25:12.127Z,16.80
2018-05-23T10:27:39.881Z,16.80
2018-05-23T10:30:08.295Z,17.00
2018-05-23T10:32:35.895Z,17.00
2018-05-23T10:35:03.726Z,17.10
2018-05-23T10:37:31.455Z,17.20
2018-05-23T10:39:59.462Z,17.30
2018-05-23T10:42:27.125Z,17.50
2018-05-23T10:44:54.849Z,17.50
2018-05-23T10:47:23.283Z,17.60
2018-05-23T10:49:51.017Z,17.50
2018-05-23T10:52:21.242Z,17.60
2018-05-23T10:54:49.869Z,17.90
2018-05-23T10:57:18.539Z,17.90
2018-05-23T10:59:46.475Z,18.10
2018-05-23T11:02:14.230Z,18.10
2018-05-23T11:04:41.823Z,18.30
2018-05-23T11:07:10.224Z,18.30
2018-05-23T11:09:37.821Z,18.30
2018-05-23T11:12:05.580Z,18.40
2018-05-23T11:14:33.940Z,18.50
2018-05-23T11:17:01.568Z,18.60
2018-05-23T11:19:31.016Z,18.80
2018-05-23T11:21:58.720Z,18.80
2018-05-23T11:24:27.504Z,19.10
2018-05-23T11:26:55.156Z,19.00
2018-05-23T11:29:23.493Z,19.10
2018-05-23T11:31:52.332Z,19.10
2018-05-23T11:34:19.969Z,19.20
2018-05-23T11:36:47.712Z,19.20
2018-05-23T11:39:15.474Z,19.30
2018-05-23T11:41:44.188Z,19.50
2018-05-23T11:44:11.820Z,19.40
2018-05-23T11:46:40.295Z,19.50
2018-05-23T11:49:11.191Z,19.50
2018-05-23T11:51:41.798Z,19.50
2018-05-23T11:54:10.593Z,19.70
2018-05-23T11:56:39.671Z,19.80
2018-05-23T11:59:07.741Z,19.90
2018-05-23T12:01:36.114Z,20.10
2018-05-23T12:04:03.942Z,20.10
2018-05-23T12:06:32.851Z,20.20
2018-05-23T12:09:01.257Z,20.10
2018-05-23T12:11:29.017Z,20.10
2018-05-23T12:13:57.122Z,20.30
2018-05-23T12:16:25.625Z,20.50
2018-05-23T12:18:53.362Z,20.50
2018-05-23T12:21:21.846Z,20.50
2018-05-23T12:23:51.557Z,20.70
2018-05-23T12:26:20.165Z,20.60
2018-05-23T12:28:51.810Z,20.80
2018-05-23T12:31:20.244Z,21.10
2018-05-23T12:33:47.857Z,21.10
2018-05-23T12:36:16.272Z,21.30
2018-05-23T12:38:43.958Z,21.20
2018-05-23T12:41:11.600Z,21.30
2018-05-23T12:43:40.123Z,21.30
2018-05-23T12:46:07.819Z,21.40
2018-05-23T12:48:35.437Z,21.50
2018-05-23T12:51:03.117Z,21.50
2018-05-23T12:53:30.813Z,21.60
2018-05-23T12:55:58.470Z,21.60
2018-05-23T12:58:26.190Z,21.80
2018-05-23T13:00:55.401Z,22.00
2018-05-23T13:03:23.026Z,22.00
2018-05-23T13:05:50.746Z,22.00
2018-05-23T13:08:20.374Z,22.30
2018-05-23T13:10:48.021Z,22.30
2018-05-23T13:13:16.063Z,22.50
2018-05-23T13:15:43.788Z,22.60
2018-05-23T13:18:11.494Z,22.70
2018-05-23T13:20:40.283Z,22.70
2018-05-23T13:23:08.673Z,22.80
2018-05-23T13:25:36.376Z,22.90
2018-05-23T13:28:08.656Z,22.90
2018-05-23T13:30:36.953Z,22.90
2018-05-23T13:33:04.687Z,23.10
2018-05-23T13:35:32.331Z,23.40
2018-05-23T13:38:00.596Z,23.80
2018-05-23T13:40:28.261Z,24.00
2018-05-23T13:42:56.189Z,24.40
2018-05-23T13:45:26.299Z,25.30
2018-05-23T13:47:54.130Z,25.30
2018-05-23T13:50:24.907Z,25.50
2018-05-23T13:52:56.681Z,25.70
2018-05-23T13:55:25.261Z,25.90
2018-05-23T13:57:52.851Z,25.90
2018-05-23T14:00:20.476Z,25.90
2018-05-23T14:02:48.845Z,26.00
2018-05-23T14:05:17.014Z,26.00
2018-05-23T14:07:45.706Z,26.70
2018-05-23T14:10:13.331Z,26.60
2018-05-23T14:12:41.174Z,26.50
2018-05-23T14:15:09.586Z,27.00
2018-05-23T14:17:37.356Z,27.00
2018-05-23T14:20:05.142Z,27.20
2018-05-23T14:22:32.762Z,27.50
2018-05-23T14:25:01.427Z,27.20
2018-05-23T14:27:29.886Z,27.30
2018-05-23T14:29:57.742Z,27.30
2018-05-23T14:32:25.805Z,27.40
2018-05-23T14:34:53.542Z,27.80
2018-05-23T14:37:21.214Z,27.90
2018-05-23T14:39:48.953Z,28.10
2018-05-23T14:42:17.717Z,28.30
2018-05-23T14:44:46.715Z,28.90
2018-05-23T14:47:16.167Z,28.90
2018-05-23T14:49:44.613Z,28.10
2018-05-23T14:52:12.330Z,28.10
2018-05-23T14:54:40.146Z,28.10
2018-05-23T14:57:08.960Z,28.20
2018-05-23T14:59:36.604Z,28.30
2018-05-23T15:02:06.026Z,28.00
2018-05-23T15:04:36.536Z,28.30
2018-05-23T15:07:05.880Z,28.80
2018-05-23T15:09:34.017Z,28.90
2018-05-23T15:12:01.634Z,28.70
2018-05-23T15:14:29.291Z,28.30
2018-05-23T15:16:56.909Z,28.10
2018-05-23T15:19:26.819Z,28.10
2018-05-23T15:21:54.456Z,28.80
2018-05-23T15:24:22.210Z,29.00
2018-05-23T15:26:49.874Z,28.80
2018-05-23T15:29:17.508Z,28.30
2018-05-23T15:31:45.139Z,27.80
2018-05-23T15:34:13.511Z,27.80
2018-05-23T15:36:41.146Z,28.50
2018-05-23T15:39:09.027Z,29.00
2018-05-23T15:41:36.755Z,29.80
2018-05-23T15:44:05.181Z,30.10
2018-05-23T15:46:33.064Z,30.10
2018-05-23T15:49:00.937Z,30.10
2018-05-23T15:51:28.942Z,30.00
2018-05-23T15:53:56.571Z,30.00
2018-05-23T15:56:24.215Z,30.60
2018-05-23T15:58:52.526Z,30.70
2018-05-23T16:01:21.899Z,31.60
2018-05-23T16:03:49.506Z,31.70
2018-05-23T16:06:17.486Z,31.40
2018-05-23T16:08:45.772Z,31.50
2018-05-23T16:11:13.615Z,31.80
2018-05-23T16:13:42.357Z,32.10
2018-05-23T16:16:10.888Z,31.70
2018-05-23T16:18:38.652Z,31.60
2018-05-23T16:21:07.752Z,30.70
2018-05-23T16:23:36.646Z,30.60
2018-05-23T16:26:04.530Z,30.40
2018-05-23T16:28:32.506Z,29.40
2018-05-23T16:31:00.271Z,29.20
2018-05-23T16:33:27.994Z,29.70
2018-05-23T16:35:57.433Z,29.90
2018-05-23T16:38:25.330Z,29.90
2018-05-23T16:40:53.841Z,29.50
2018-05-23T16:43:21.564Z,29.20
2018-05-23T16:45:49.207Z,28.60
2018-05-23T16:48:17.159Z,28.80
2018-05-23T16:50:45.051Z,29.10
2018-05-23T16:53:12.807Z,29.30
2018-05-23T16:55:40.786Z,29.40
2018-05-23T16:58:08.361Z,28.90
2018-05-23T17:00:35.959Z,28.60
2018-05-23T17:03:04.370Z,27.90
2018-05-23T17:05:32.316Z,27.80
2018-05-23T17:08:00.706Z,27.50
2018-05-23T17:10:29.098Z,27.60
2018-05-23T17:12:56.781Z,27.60
2018-05-23T17:15:25.877Z,28.10
2018-05-23T17:17:54.826Z,28.50
2018-05-23T17:20:22.430Z,28.80
2018-05-23T17:22:50.510Z,28.80
2018-05-23T17:25:18.106Z,28.90
2018-05-23T17:27:45.725Z,28.80
2018-05-23T17:30:16.329Z,28.50
2018-05-23T17:32:47.042Z,28.30
2018-05-23T17:35:14.678Z,28.30
2018-05-23T17:37:42.502Z,28.40
2018-05-23T17:40:10.971Z,28.80
2018-05-23T17:42:39.907Z,28.80
2018-05-23T17:45:12.845Z,28.60
2018-05-23T17:47:40.792Z,28.00
2018-05-23T17:50:08.535Z,27.80
2018-05-23T17:52:37.891Z,27.40
2018-05-23T17:55:06.010Z,27.80
2018-05-23T17:57:33.696Z,28.10
2018-05-23T18:00:05.708Z,27.70
2018-05-23T18:02:34.174Z,27.80
2018-05-23T18:05:03.876Z,27.80
2018-05-23T18:07:32.419Z,27.70
2018-05-23T18:10:01.710Z,27.70
2018-05-23T18:12:31.275Z,27.70
2018-05-23T18:15:01.703Z,27.80
2018-05-23T18:17:30.310Z,27.90
2018-05-23T18:19:58.034Z,27.90
2018-05-23T18:22:27.674Z,27.10
2018-05-23T18:24:55.300Z,26.70
2018-05-23T18:27:23.239Z,26.70
2018-05-23T18:29:52.717Z,26.80
2018-05-23T18:32:25.977Z,26.30
2018-05-23T18:34:56.524Z,26.60
2018-05-23T18:37:25.015Z,26.60
2018-05-23T18:39:53.126Z,26.50
2018-05-23T18:42:20.729Z,26.40
2018-05-23T18:44:48.389Z,26.40
2018-05-23T18:47:16.142Z,26.10
2018-05-23T18:49:44.849Z,25.10
2018-05-23T18:52:12.464Z,25.00
2018-05-23T18:54:40.072Z,24.80
2018-05-23T18:57:07.830Z,24.40
2018-05-23T18:59:35.789Z,23.90
2018-05-23T19:02:04.626Z,23.10
2018-05-23T19:04:33.205Z,23.10
2018-05-23T19:07:00.834Z,23.10
2018-05-23T19:09:29.594Z,22.90
2018-05-23T19:11:57.286Z,22.90
2018-05-23T19:14:25.661Z,22.70
2018-05-23T19:16:53.801Z,22.60
2018-05-23T19:19:22.189Z,22.60
2018-05-23T19:21:50.091Z,22.60
2018-05-23T19:24:18.481Z,22.70
2018-05-23T19:26:47.176Z,22.60
2018-05-23T19:29:14.769Z,22.50
2018-05-23T19:31:43.027Z,22.30
2018-05-23T19:34:10.740Z,22.30
2018-05-23T19:36:38.648Z,22.20
2018-05-23T19:39:07.359Z,22.00
2018-05-23T19:41:34.949Z,22.00
2018-05-23T19:44:02.645Z,21.90
2018-05-23T19:46:30.393Z,21.60
2018-05-23T19:48:58.376Z,21.30
2018-05-23T19:51:28.054Z,20.90
2018-05-23T19:53:55.674Z,20.60
2018-05-23T19:56:24.013Z,20.30
2018-05-23T19:58:52.244Z,20.20
2018-05-23T20:01:21.778Z,20.20
2018-05-23T20:03:49.494Z,20.10
2018-05-23T20:06:17.606Z,19.90
2018-05-23T20:08:45.645Z,19.80
2018-05-23T20:11:13.262Z,19.60
2018-05-23T20:13:40.885Z,19.50
2018-05-23T20:16:08.555Z,19.30
2018-05-23T20:18:36.397Z,19.10
2018-05-23T20:21:05.032Z,19.00
2018-05-23T20:23:32.663Z,19.00
2018-05-23T20:26:00.326Z,19.00
2018-05-23T20:28:28.790Z,18.90
2018-05-23T20:30:57.942Z,18.90
2018-05-23T20:33:25.779Z,18.90
2018-05-23T20:35:54.170Z,18.90
2018-05-23T20:38:24.290Z,18.90
2018-05-23T20:40:52.034Z,19.00
2018-05-23T20:43:19.651Z,19.00
2018-05-23T20:45:48.317Z,19.00
2018-05-23T20:48:16.063Z,18.90
2018-05-23T20:50:43.847Z,18.80
2018-05-23T20:53:11.813Z,18.80
2018-05-23T20:58:17.107Z,18.50
2018-05-23T21:00:44.968Z,18.50
2018-05-23T21:03:14.650Z,18.40
2018-05-23T21:05:44.830Z,18.40
2018-05-23T21:08:13.356Z,18.30
2018-05-23T21:10:42.366Z,18.40
2018-05-23T21:13:11.463Z,18.30
2018-05-23T21:15:41.167Z,18.30
2018-05-23T21:18:12.479Z,18.30
2018-05-23T21:20:41.718Z,18.30
2018-05-23T21:23:09.718Z,18.30
2018-05-23T21:25:38.251Z,18.00
2018-05-23T21:28:07.238Z,18.00
2018-05-23T21:30:36.178Z,17.90
2018-05-23T21:33:05.873Z,17.80
2018-05-23T21:35:33.858Z,17.80
2018-05-23T21:38:01.927Z,17.80
2018-05-23T21:40:29.750Z,17.90
2018-05-23T21:42:57.490Z,17.90
2018-05-23T21:45:28.023Z,17.90
2018-05-23T21:47:56.632Z,17.80
2018-05-23T21:50:24.426Z,17.80
2018-05-23T21:52:52.926Z,17.80
2018-05-23T21:55:21.082Z,17.70
2018-05-23T21:57:54.562Z,17.70
2018-05-23T22:00:28.125Z,17.60
2018-05-23T22:02:56.689Z,17.60
2018-05-23T22:05:24.556Z,17.60
2018-05-23T22:07:52.997Z,17.60
2018-05-23T22:10:20.979Z,17.50
2018-05-23T22:12:48.997Z,17.40
2018-05-23T22:15:17.697Z,17.30
2018-05-23T22:17:45.547Z,17.30
2018-05-23T22:20:14.071Z,17.20
2018-05-23T22:22:43.038Z,17.20
2018-05-23T22:25:11.684Z,17.00
2018-05-23T22:27:39.792Z,17.10
2018-05-23T22:30:07.515Z,16.90
2018-05-23T22:32:35.186Z,16.80
2018-05-23T22:35:03.140Z,16.80
2018-05-23T22:37:30.810Z,16.90
2018-05-23T22:39:58.744Z,16.80
2018-05-23T22:45:00.992Z,16.70
2018-05-23T22:47:28.961Z,16.60
2018-05-23T22:49:57.801Z,16.60
2018-05-23T22:52:26.720Z,16.60
2018-05-23T22:54:54.767Z,16.50
2018-05-23T22:57:23.982Z,16.40
2018-05-23T22:59:52.416Z,16.20
2018-05-23T23:02:20.360Z,16.20
2018-05-23T23:04:48.031Z,16.00
2018-05-23T23:07:15.754Z,15.80
2018-05-23T23:09:43.555Z,15.60
2018-05-23T23:12:11.621Z,15.50
2018-05-23T23:14:40.263Z,15.40
2018-05-23T23:17:07.960Z,15.30
2018-05-23T23:19:35.665Z,15.30
2018-05-23T23:22:03.257Z,15.20
2018-05-23T23:24:30.866Z,15.20
2018-05-23T23:26:58.637Z,15.10
2018-05-23T23:29:27.083Z,15.10
2018-05-23T23:31:55.481Z,15.00
2018-05-23T23:34:23.161Z,15.00
2018-05-23T23:36:50.932Z,15.00
2018-05-23T23:39:18.867Z,15.00
2018-05-23T23:41:47.860Z,15.00
2018-05-23T23:44:15.502Z,14.90
2018-05-23T23:46:43.099Z,14.90
2018-05-23T23:49:11.030Z,14.80
2018-05-23T23:51:38.927Z,14.70
2018-05-23T23:54:06.802Z,14.60
2018-05-23T23:56:34.754Z,14.60
2018-05-23T23:59:02.731Z,14.60
