createdAt,value
2019-04-26T00:00:43.861Z,13.83
2019-04-26T00:03:18.552Z,14.43
2019-04-26T00:05:50.661Z,13.87
2019-04-26T00:08:22.749Z,13.40
2019-04-26T00:11:06.050Z,13.90
2019-04-26T00:13:55.983Z,13.83
2019-04-26T00:16:53.137Z,15.77
2019-04-26T00:19:25.540Z,13.90
2019-04-26T00:21:57.836Z,14.10
2019-04-26T00:24:30.608Z,14.70
2019-04-26T00:27:02.862Z,13.47
2019-04-26T00:29:35.089Z,13.80
2019-04-26T00:32:07.448Z,13.97
2019-04-26T00:34:39.689Z,14.53
2019-04-26T00:37:13.041Z,14.93
2019-04-26T00:39:46.673Z,13.77
2019-04-26T00:42:20.596Z,14.30
2019-04-26T00:44:53.109Z,14.10
2019-04-26T00:47:26.930Z,13.70
2019-04-26T00:49:59.935Z,15.07
2019-04-26T00:52:32.760Z,14.53
2019-04-26T00:55:05.144Z,14.77
2019-04-26T00:57:38.033Z,13.67
2019-04-26T01:00:12.618Z,14.37
2019-04-26T01:02:49.084Z,14.83
2019-04-26T01:05:21.269Z,13.33
2019-04-26T01:07:55.441Z,14.23
2019-04-26T01:10:27.518Z,14.20
2019-04-26T01:12:59.505Z,15.23
2019-04-26T01:15:32.079Z,14.43
2019-04-26T01:18:04.195Z,15.40
2019-04-26T01:20:37.023Z,15.57
2019-04-26T01:23:11.942Z,15.23
2019-04-26T01:25:49.922Z,15.73
2019-04-26T01:28:29.512Z,15.27
2019-04-26T01:31:03.668Z,16.37
2019-04-26T01:33:38.258Z,16.63
2019-04-26T01:36:13.231Z,17.70
2019-04-26T01:38:49.106Z,16.33
2019-04-26T01:41:30.898Z,17.57
2019-04-26T01:44:22.682Z,16.97
2019-04-26T01:46:55.571Z,16.63
2019-04-26T01:49:29.037Z,16.87
2019-04-26T01:52:05.559Z,15.77
2019-04-26T01:54:42.615Z,16.80
2019-04-26T01:57:16.149Z,16.37
2019-04-26T01:59:55.541Z,16.43
2019-04-26T02:02:37.449Z,15.93
2019-04-26T02:05:14.936Z,15.67
2019-04-26T02:07:47.338Z,16.53
2019-04-26T02:10:22.450Z,17.97
2019-04-26T02:12:56.394Z,16.33
2019-04-26T02:15:31.749Z,15.60
2019-04-26T02:18:04.562Z,16.23
2019-04-26T02:21:45.219Z,15.60
2019-04-26T02:24:26.432Z,17.10
2019-04-26T02:26:59.699Z,14.93
2019-04-26T02:29:32.721Z,16.33
2019-04-26T02:32:07.250Z,15.20
2019-04-26T02:34:39.790Z,15.70
2019-04-26T02:37:13.704Z,16.77
2019-04-26T02:39:46.031Z,16.43
2019-04-26T02:42:32.305Z,16.97
2019-04-26T02:45:34.734Z,16.10
2019-04-26T02:48:29.069Z,16.20
2019-04-26T02:51:06.365Z,14.97
2019-04-26T02:53:48.069Z,16.33
2019-04-26T02:56:28.225Z,14.90
2019-04-26T02:59:28.470Z,15.37
2019-04-26T03:02:04.053Z,15.90
2019-04-26T03:04:39.634Z,15.43
2019-04-26T03:07:24.827Z,15.73
2019-04-26T03:09:58.629Z,15.93
2019-04-26T03:12:34.538Z,16.10
2019-04-26T03:15:31.473Z,16.73
2019-04-26T03:18:28.687Z,15.57
2019-04-26T03:21:04.329Z,16.17
2019-04-26T03:23:59.109Z,16.07
2019-04-26T03:26:36.992Z,15.97
2019-04-26T03:29:43.800Z,17.13
2019-04-26T03:32:59.097Z,16.20
2019-04-26T03:35:59.239Z,15.17
2019-04-26T03:38:48.096Z,17.20
2019-04-26T03:42:03.675Z,16.30
2019-04-26T03:44:44.223Z,16.27
2019-04-26T03:47:21.379Z,16.43
2019-04-26T03:50:17.048Z,17.20
2019-04-26T03:53:18.850Z,17.40
2019-04-26T03:56:23.777Z,16.00
2019-04-26T03:59:28.522Z,16.10
2019-04-26T04:02:18.037Z,16.00
2019-04-26T04:04:59.787Z,15.77
2019-04-26T04:07:39.192Z,17.33
2019-04-26T04:10:16.170Z,15.63
2019-04-26T04:13:18.769Z,16.27
2019-04-26T04:15:53.563Z,15.43
2019-04-26T04:18:28.937Z,15.30
2019-04-26T04:21:53.120Z,16.13
2019-04-26T04:24:39.061Z,15.60
2019-04-26T04:27:17.050Z,15.60
2019-04-26T04:30:28.821Z,15.30
2019-04-26T04:33:40.668Z,16.17
2019-04-26T04:36:26.630Z,17.30
2019-04-26T04:39:28.738Z,16.33
2019-04-26T04:42:48.092Z,16.73
2019-04-26T04:46:15.975Z,16.23
2019-04-26T04:49:27.287Z,15.10
2019-04-26T04:52:43.212Z,14.57
2019-04-26T04:55:24.814Z,15.47
2019-04-26T04:58:11.525Z,15.77
2019-04-26T05:01:21.441Z,15.50
2019-04-26T05:04:03.387Z,15.37
2019-04-26T05:07:19.263Z,15.48
2019-04-26T05:10:04.401Z,16.80
2019-04-26T05:12:45.842Z,14.55
2019-04-26T05:16:02.698Z,14.45
2019-04-26T05:19:25.289Z,15.38
2019-04-26T05:22:28.290Z,13.98
2019-04-26T05:25:51.446Z,13.70
2019-04-26T05:29:01.242Z,15.23
2019-04-26T05:31:57.383Z,13.58
2019-04-26T05:34:58.038Z,13.83
2019-04-26T05:37:39.806Z,13.43
2019-04-26T05:40:58.618Z,13.93
2019-04-26T05:44:08.567Z,13.40
2019-04-26T05:47:33.908Z,13.85
2019-04-26T05:50:56.109Z,13.28
2019-04-26T05:54:09.857Z,13.72
2019-04-26T05:57:01.218Z,12.78
2019-04-26T05:59:45.378Z,12.95
2019-04-26T06:03:04.990Z,12.98
2019-04-26T06:05:58.576Z,12.88
2019-04-26T06:09:07.974Z,12.15
2019-04-26T06:11:49.044Z,12.43
2019-04-26T06:15:17.594Z,12.68
2019-04-26T06:18:26.916Z,12.45
2019-04-26T06:21:32.585Z,13.28
2019-04-26T06:24:30.308Z,11.68
2019-04-26T06:27:52.134Z,12.78
2019-04-26T06:31:01.928Z,11.97
2019-04-26T06:34:20.338Z,11.40
2019-04-26T06:37:14.937Z,11.80
2019-04-26T06:40:02.193Z,11.93
2019-04-26T06:42:54.847Z,11.67
2019-04-26T06:46:00.544Z,11.80
2019-04-26T06:49:33.024Z,12.10
2019-04-26T06:52:11.000Z,12.20
2019-04-26T06:55:11.211Z,11.83
2019-04-26T06:58:15.348Z,11.23
2019-04-26T07:01:17.466Z,13.03
2019-04-26T07:04:10.791Z,11.40
2019-04-26T07:07:04.600Z,12.20
2019-04-26T07:09:50.343Z,11.77
2019-04-26T07:12:39.343Z,11.50
2019-04-26T07:15:50.513Z,11.57
2019-04-26T07:19:18.292Z,13.10
2019-04-26T07:22:39.946Z,11.40
2019-04-26T07:25:36.425Z,10.83
2019-04-26T07:28:33.884Z,12.13
2019-04-26T07:31:27.581Z,11.33
2019-04-26T07:34:29.522Z,10.50
2019-04-26T07:37:28.618Z,10.17
2019-04-26T07:40:40.586Z,10.20
2019-04-26T07:43:33.447Z,10.25
2019-04-26T07:46:28.636Z,11.33
2019-04-26T07:49:53.148Z,10.78
2019-04-26T07:53:21.045Z,11.03
2019-04-26T07:56:26.647Z,10.93
2019-04-26T07:59:54.571Z,10.77
2019-04-26T08:02:52.951Z,9.87
2019-04-26T08:05:48.751Z,10.87
2019-04-26T08:08:23.874Z,10.83
2019-04-26T08:11:06.274Z,9.30
2019-04-26T08:13:44.128Z,9.73
2019-04-26T08:16:35.933Z,10.10
2019-04-26T08:19:14.707Z,9.95
2019-04-26T08:21:49.779Z,12.50
2019-04-26T08:24:28.207Z,11.18
2019-04-26T08:27:13.391Z,10.40
2019-04-26T08:29:44.111Z,9.68
2019-04-26T08:32:22.969Z,9.83
2019-04-26T08:35:16.114Z,8.68
2019-04-26T08:37:51.646Z,8.83
2019-04-26T08:40:30.923Z,8.75
2019-04-26T08:43:37.623Z,8.50
2019-04-26T08:46:36.327Z,8.30
2019-04-26T08:49:27.570Z,9.73
2019-04-26T08:52:13.687Z,7.83
2019-04-26T08:54:43.064Z,8.73
2019-04-26T08:57:17.507Z,8.80
2019-04-26T08:59:54.474Z,8.50
2019-04-26T09:02:54.046Z,8.35
2019-04-26T09:05:54.913Z,9.25
2019-04-26T09:08:30.102Z,9.05
2019-04-26T09:11:04.602Z,9.15
2019-04-26T09:13:40.293Z,8.28
2019-04-26T09:16:18.104Z,8.53
2019-04-26T09:18:53.731Z,8.85
2019-04-26T09:21:41.019Z,8.95
2019-04-26T09:24:24.953Z,9.25
2019-04-26T09:27:08.614Z,8.30
2019-04-26T09:30:14.556Z,8.13
2019-04-26T09:32:51.880Z,9.18
2019-04-26T09:35:23.769Z,8.20
2019-04-26T09:37:55.530Z,8.53
2019-04-26T09:40:27.335Z,8.38
2019-04-26T09:43:17.110Z,8.08
2019-04-26T09:46:07.827Z,7.72
2019-04-26T09:48:45.226Z,8.20
2019-04-26T09:51:17.939Z,7.60
2019-04-26T09:53:49.995Z,7.83
2019-04-26T09:56:21.810Z,7.22
2019-04-26T09:58:54.450Z,7.00
2019-04-26T10:01:27.282Z,7.58
2019-04-26T10:03:59.316Z,7.60
2019-04-26T10:06:31.369Z,7.72
2019-04-26T10:09:03.817Z,7.58
2019-04-26T10:11:43.612Z,7.12
2019-04-26T10:14:21.622Z,7.50
2019-04-26T10:17:15.758Z,6.42
2019-04-26T10:19:50.322Z,7.08
2019-04-26T10:22:23.590Z,6.00
2019-04-26T10:24:55.401Z,6.60
2019-04-26T10:27:27.588Z,6.00
2019-04-26T10:30:07.872Z,6.43
2019-04-26T10:32:33.178Z,7.05
2019-04-26T10:35:05.517Z,6.55
2019-04-26T10:37:39.539Z,6.60
2019-04-26T10:40:12.291Z,6.77
2019-04-26T10:42:44.561Z,6.78
2019-04-26T10:45:17.074Z,7.53
2019-04-26T10:47:49.050Z,5.80
2019-04-26T10:50:22.342Z,5.33
2019-04-26T10:53:16.344Z,5.80
2019-04-26T10:56:05.616Z,5.20
2019-04-26T10:58:42.151Z,5.85
2019-04-26T11:01:16.076Z,5.70
2019-04-26T11:03:48.268Z,5.75
2019-04-26T11:06:23.987Z,5.65
2019-04-26T11:08:54.218Z,5.50
2019-04-26T11:11:26.460Z,5.95
2019-04-26T11:13:58.667Z,5.60
2019-04-26T11:16:31.085Z,5.20
2019-04-26T11:19:03.067Z,6.35
2019-04-26T11:21:35.059Z,5.87
2019-04-26T11:24:07.137Z,5.60
2019-04-26T11:26:39.191Z,5.85
2019-04-26T11:29:11.581Z,5.33
2019-04-26T11:31:43.886Z,5.83
2019-04-26T11:34:15.600Z,5.73
2019-04-26T11:36:47.631Z,5.15
2019-04-26T11:39:19.744Z,5.55
2019-04-26T11:41:52.162Z,5.70
2019-04-26T11:44:27.541Z,5.12
2019-04-26T11:46:59.321Z,5.37
2019-04-26T11:49:31.831Z,6.12
2019-04-26T11:52:04.904Z,5.17
2019-04-26T11:54:37.253Z,4.15
2019-04-26T11:57:11.995Z,4.80
2019-04-26T11:59:43.271Z,5.03
2019-04-26T12:02:16.093Z,4.72
2019-04-26T12:04:59.620Z,5.25
2019-04-26T12:07:38.559Z,4.65
2019-04-26T12:10:11.435Z,4.13
2019-04-26T12:12:47.121Z,4.73
2019-04-26T12:15:29.652Z,4.20
2019-04-26T12:17:58.376Z,4.10
2019-04-26T12:20:26.957Z,4.63
2019-04-26T12:22:59.762Z,4.70
2019-04-26T12:25:31.638Z,4.73
2019-04-26T12:28:06.008Z,4.27
2019-04-26T12:30:37.518Z,4.67
2019-04-26T12:33:43.694Z,4.37
2019-04-26T12:36:14.321Z,4.37
2019-04-26T12:38:46.450Z,4.20
2019-04-26T12:41:25.226Z,4.63
2019-04-26T12:43:54.425Z,4.70
2019-04-26T12:46:37.481Z,4.83
2019-04-26T12:49:10.564Z,4.30
2019-04-26T12:51:47.332Z,4.53
2019-04-26T12:54:16.795Z,4.00
2019-04-26T12:56:48.637Z,4.40
2019-04-26T12:59:22.453Z,5.57
2019-04-26T13:02:05.422Z,4.93
2019-04-26T13:04:35.952Z,4.37
2019-04-26T13:07:22.690Z,4.60
2019-04-26T13:09:49.101Z,4.43
2019-04-26T13:12:33.128Z,4.42
2019-04-26T13:16:08.087Z,4.95
2019-04-26T13:18:41.126Z,5.00
2019-04-26T13:21:14.039Z,5.15
2019-04-26T13:23:48.132Z,5.33
2019-04-26T13:26:19.445Z,5.20
2019-04-26T13:28:52.534Z,4.80
2019-04-26T13:31:31.404Z,4.63
2019-04-26T13:34:02.741Z,4.80
2019-04-26T13:36:33.234Z,5.53
2019-04-26T13:39:09.346Z,5.20
2019-04-26T13:41:42.618Z,5.50
2019-04-26T13:44:16.283Z,5.73
2019-04-26T13:47:10.089Z,4.87
2019-04-26T13:49:59.814Z,5.27
2019-04-26T13:52:31.783Z,4.67
2019-04-26T13:55:03.759Z,5.42
2019-04-26T13:57:35.801Z,5.10
2019-04-26T14:00:11.621Z,5.40
2019-04-26T14:02:44.583Z,4.97
2019-04-26T14:05:16.968Z,5.23
2019-04-26T14:07:49.113Z,5.57
2019-04-26T14:10:21.231Z,5.80
2019-04-26T14:12:53.756Z,5.50
2019-04-26T14:15:26.731Z,5.20
2019-04-26T14:18:00.391Z,5.57
2019-04-26T14:20:32.813Z,5.40
2019-04-26T14:23:24.496Z,4.90
2019-04-26T14:26:07.002Z,5.57
2019-04-26T14:28:41.903Z,6.07
2019-04-26T14:31:16.343Z,5.63
2019-04-26T14:33:46.334Z,5.60
2019-04-26T14:36:18.597Z,6.40
2019-04-26T14:39:05.018Z,6.00
2019-04-26T14:41:25.708Z,5.70
2019-04-26T14:43:57.880Z,5.60
2019-04-26T14:46:29.655Z,5.87
2019-04-26T14:49:05.487Z,5.70
2019-04-26T14:51:35.599Z,5.30
2019-04-26T14:54:11.347Z,5.60
2019-04-26T14:56:51.664Z,6.13
2019-04-26T14:59:16.382Z,5.27
2019-04-26T15:02:06.426Z,6.13
2019-04-26T15:04:54.284Z,6.33
2019-04-26T15:07:28.272Z,5.77
2019-04-26T15:09:59.934Z,5.50
2019-04-26T15:12:32.464Z,5.40
2019-04-26T15:15:04.992Z,5.53
2019-04-26T15:17:38.665Z,5.50
2019-04-26T15:20:12.623Z,5.83
2019-04-26T15:22:48.560Z,5.67
2019-04-26T15:25:20.627Z,6.37
2019-04-26T15:27:52.668Z,5.83
2019-04-26T15:30:24.575Z,6.57
2019-04-26T15:32:56.687Z,5.87
2019-04-26T15:35:32.665Z,5.60
2019-04-26T15:38:03.768Z,6.33
2019-04-26T15:41:05.583Z,7.00
2019-04-26T15:43:56.574Z,5.63
2019-04-26T15:46:48.593Z,6.03
2019-04-26T15:49:38.799Z,5.80
2019-04-26T15:52:11.154Z,6.23
2019-04-26T15:54:43.374Z,6.20
2019-04-26T15:57:15.363Z,5.97
2019-04-26T15:59:47.407Z,6.43
2019-04-26T16:02:24.638Z,6.83
2019-04-26T16:04:54.428Z,5.60
2019-04-26T16:07:29.407Z,5.73
2019-04-26T16:10:01.234Z,5.53
2019-04-26T16:12:33.362Z,6.33
2019-04-26T16:15:06.555Z,6.13
2019-04-26T16:17:40.118Z,6.03
2019-04-26T16:20:13.740Z,5.70
2019-04-26T16:22:48.915Z,6.67
2019-04-26T16:25:19.838Z,5.97
2019-04-26T16:28:12.565Z,5.20
2019-04-26T16:30:56.580Z,6.07
2019-04-26T16:33:33.494Z,5.87
2019-04-26T16:36:06.332Z,6.33
2019-04-26T16:38:40.777Z,6.20
2019-04-26T16:41:12.789Z,5.90
2019-04-26T16:43:52.688Z,5.87
2019-04-26T16:46:20.354Z,5.57
2019-04-26T16:48:56.722Z,6.20
2019-04-26T16:51:25.275Z,6.17
2019-04-26T16:54:07.005Z,5.90
2019-04-26T16:56:30.896Z,5.83
2019-04-26T16:59:03.949Z,7.03
2019-04-26T17:01:38.142Z,6.73
2019-04-26T17:06:44.768Z,6.07
2019-04-26T17:09:17.471Z,6.90
2019-04-26T17:09:51.021Z,5.73
2019-04-26T17:11:49.563Z,6.33
2019-04-26T17:14:24.431Z,6.77
2019-04-26T17:16:55.900Z,6.37
2019-04-26T17:19:29.756Z,5.87
2019-04-26T17:22:20.326Z,6.87
2019-04-26T17:25:00.174Z,6.53
2019-04-26T17:27:33.078Z,6.37
2019-04-26T17:30:07.324Z,7.37
2019-04-26T17:32:39.519Z,7.63
2019-04-26T17:35:11.433Z,7.57
2019-04-26T17:37:43.317Z,7.67
2019-04-26T17:40:15.356Z,6.70
2019-04-26T17:42:47.217Z,6.70
2019-04-26T17:45:19.059Z,6.30
2019-04-26T17:47:52.836Z,6.60
2019-04-26T17:50:24.704Z,7.00
2019-04-26T17:52:56.518Z,6.93
2019-04-26T17:55:31.824Z,7.00
2019-04-26T17:58:12.012Z,6.60
2019-04-26T18:00:46.129Z,5.87
2019-04-26T18:03:14.998Z,7.43
2019-04-26T18:05:56.717Z,6.53
2019-04-26T18:08:35.838Z,6.93
2019-04-26T18:10:54.079Z,7.43
2019-04-26T18:13:26.187Z,7.53
2019-04-26T18:15:57.998Z,7.37
2019-04-26T18:18:53.992Z,7.40
2019-04-26T18:21:43.709Z,7.03
2019-04-26T18:24:16.010Z,7.07
2019-04-26T18:26:54.029Z,6.73
2019-04-26T18:29:23.733Z,7.70
2019-04-26T18:31:55.182Z,6.23
2019-04-26T18:34:30.530Z,6.40
2019-04-26T18:37:01.949Z,7.23
2019-04-26T18:39:34.074Z,6.27
2019-04-26T18:42:06.145Z,6.97
2019-04-26T18:44:43.316Z,7.30
2019-04-26T18:47:27.936Z,6.67
2019-04-26T18:49:59.386Z,7.43
2019-04-26T18:52:33.178Z,7.73
2019-04-26T18:55:30.165Z,7.37
2019-04-26T18:58:03.435Z,7.43
2019-04-26T19:00:37.368Z,9.97
2019-04-26T19:03:09.242Z,7.47
2019-04-26T19:05:43.101Z,7.03
2019-04-26T19:08:15.244Z,8.23
2019-04-26T19:10:58.225Z,8.07
2019-04-26T19:13:38.580Z,8.57
2019-04-26T19:16:46.392Z,7.90
2019-04-26T19:19:32.066Z,8.33
2019-04-26T19:22:04.993Z,7.93
2019-04-26T19:24:38.624Z,8.30
2019-04-26T19:27:12.351Z,9.23
2019-04-26T19:29:45.712Z,9.20
2019-04-26T19:32:17.826Z,8.60
2019-04-26T19:34:49.935Z,7.70
2019-04-26T19:37:23.352Z,8.23
2019-04-26T19:39:55.638Z,8.87
2019-04-26T19:42:30.954Z,8.57
2019-04-26T19:45:11.669Z,8.70
2019-04-26T19:47:59.698Z,8.93
2019-04-26T19:50:50.477Z,9.03
2019-04-26T19:53:36.530Z,8.93
2019-04-26T19:56:13.111Z,8.53
2019-04-26T19:58:45.979Z,9.17
2019-04-26T20:01:20.965Z,9.87
2019-04-26T20:03:55.141Z,8.33
2019-04-26T20:06:26.817Z,7.63
2019-04-26T20:08:59.314Z,7.90
2019-04-26T20:11:31.665Z,9.63
2019-04-26T20:14:03.740Z,10.07
2019-04-26T20:16:36.472Z,10.80
2019-04-26T20:19:15.123Z,9.40
2019-04-26T20:21:45.356Z,10.33
2019-04-26T20:24:18.283Z,10.10
2019-04-26T20:26:50.374Z,9.53
2019-04-26T20:29:23.186Z,9.93
2019-04-26T20:32:07.350Z,9.83
2019-04-26T20:34:40.908Z,10.03
2019-04-26T20:37:16.225Z,9.33
2019-04-26T20:39:46.830Z,8.40
2019-04-26T20:42:18.933Z,8.80
2019-04-26T20:44:53.164Z,30.67
2019-04-26T20:47:24.318Z,11.90
2019-04-26T20:50:01.251Z,10.13
2019-04-26T20:52:29.892Z,9.03
2019-04-26T20:55:01.676Z,11.03
2019-04-26T20:57:35.375Z,10.47
2019-04-26T21:00:08.139Z,10.50
2019-04-26T21:02:41.554Z,11.23
2019-04-26T21:05:15.015Z,10.33
2019-04-26T21:07:49.814Z,10.40
2019-04-26T21:10:25.354Z,11.03
2019-04-26T21:12:55.097Z,10.80
2019-04-26T21:15:27.672Z,12.03
2019-04-26T21:18:01.351Z,11.43
2019-04-26T21:20:36.339Z,11.77
2019-04-26T21:23:06.922Z,12.57
2019-04-26T21:25:57.584Z,11.40
2019-04-26T21:28:48.516Z,11.20
2019-04-26T21:31:45.451Z,11.37
2019-04-26T21:34:36.317Z,11.53
2019-04-26T21:37:26.115Z,11.73
2019-04-26T21:40:22.651Z,11.80
2019-04-26T21:42:55.346Z,12.50
2019-04-26T21:45:28.217Z,12.70
2019-04-26T21:47:57.437Z,12.93
2019-04-26T21:50:35.816Z,12.93
2019-04-26T21:53:06.901Z,11.93
2019-04-26T21:55:38.656Z,11.13
2019-04-26T21:58:11.093Z,12.53
2019-04-26T22:01:05.062Z,11.57
2019-04-26T22:03:37.367Z,11.53
2019-04-26T22:06:10.390Z,12.10
2019-04-26T22:09:05.124Z,10.60
2019-04-26T22:11:38.749Z,9.80
2019-04-26T22:14:21.598Z,11.20
2019-04-26T22:17:13.733Z,10.97
2019-04-26T22:20:16.224Z,11.77
2019-04-26T22:23:16.308Z,11.03
2019-04-26T22:25:49.628Z,13.43
2019-04-26T22:28:23.460Z,12.20
2019-04-26T22:30:59.336Z,12.93
2019-04-26T22:33:32.657Z,12.90
2019-04-26T22:36:05.500Z,12.77
2019-04-26T22:38:37.805Z,13.33
2019-04-26T22:41:10.123Z,13.57
2019-04-26T22:43:55.261Z,13.10
2019-04-26T22:46:58.854Z,11.80
2019-04-26T22:49:34.928Z,12.67
2019-04-26T22:52:06.333Z,12.53
2019-04-26T22:54:44.693Z,13.23
2019-04-26T22:57:15.998Z,12.40
2019-04-26T22:59:50.112Z,13.17
2019-04-26T23:02:25.414Z,13.27
2019-04-26T23:04:55.970Z,12.50
2019-04-26T23:07:27.829Z,12.47
2019-04-26T23:09:59.792Z,12.87
2019-04-26T23:13:07.915Z,12.73
2019-04-26T23:16:00.550Z,11.47
2019-04-26T23:18:53.840Z,11.90
2019-04-26T23:21:30.019Z,13.60
2019-04-26T23:24:03.608Z,12.97
2019-04-26T23:26:37.488Z,12.60
2019-04-26T23:29:15.679Z,12.87
2019-04-26T23:31:44.639Z,12.43
2019-04-26T23:34:16.765Z,12.70
2019-04-26T23:36:50.142Z,13.30
2019-04-26T23:39:25.440Z,14.10
2019-04-26T23:41:58.014Z,14.70
2019-04-26T23:44:30.231Z,14.57
2019-04-26T23:47:12.527Z,14.60
2019-04-26T23:49:36.449Z,14.63
2019-04-26T23:52:08.861Z,14.17
2019-04-26T23:54:41.222Z,14.67
2019-04-26T23:57:13.874Z,13.10
2019-04-26T23:59:46.078Z,14.93
