createdAt,value
2019-05-11T00:00:07.691Z,-145
2019-05-11T00:00:38.910Z,-150
2019-05-11T00:01:10.738Z,-150
2019-05-11T00:01:40.627Z,-143
2019-05-11T00:02:15.412Z,-143
2019-05-11T00:03:45.507Z,-143
2019-05-11T00:04:49.660Z,-150
2019-05-11T00:05:22.562Z,-145
2019-05-11T00:05:46.262Z,-148
2019-05-11T00:06:16.290Z,-148
2019-05-11T00:06:46.773Z,-141
2019-05-11T00:07:16.749Z,-141
2019-05-11T00:10:47.682Z,-147
2019-05-11T00:11:17.750Z,-150
2019-05-11T00:11:47.727Z,-150
2019-05-11T00:12:17.737Z,-143
2019-05-11T00:12:47.762Z,-150
2019-05-11T00:13:18.489Z,-165
2019-05-11T00:14:20.818Z,-142
2019-05-11T00:14:27.381Z,-143
2019-05-11T00:14:50.820Z,-145
2019-05-11T00:16:21.820Z,-144
2019-05-11T00:16:51.742Z,-144
2019-05-11T00:17:25.296Z,-145
2019-05-11T00:17:55.286Z,-144
2019-05-11T00:18:28.374Z,-148
2019-05-11T00:20:28.656Z,-144
2019-05-11T00:20:52.134Z,-144
2019-05-11T00:21:22.137Z,-144
2019-05-11T00:22:54.618Z,-144
2019-05-11T00:23:24.580Z,-146
2019-05-11T00:23:54.553Z,-146
2019-05-11T00:24:24.554Z,-142
2019-05-11T00:24:24.569Z,-142
2019-05-11T00:24:56.791Z,-146
2019-05-11T00:26:29.072Z,-147
2019-05-11T00:26:59.012Z,-147
2019-05-11T00:27:29.371Z,-147
2019-05-11T00:27:59.414Z,-145
2019-05-11T00:29:07.442Z,-142
2019-05-11T00:30:31.066Z,-148
2019-05-11T00:32:05.033Z,-148
2019-05-11T00:34:05.988Z,-151
2019-05-11T00:34:35.976Z,-146
2019-05-11T00:35:06.073Z,-153
2019-05-11T00:36:10.771Z,-151
2019-05-11T00:36:40.604Z,-145
2019-05-11T00:38:19.228Z,-143
2019-05-11T00:38:19.235Z,-146
2019-05-11T00:39:47.165Z,-143
2019-05-11T00:40:17.134Z,-145
2019-05-11T00:40:46.314Z,-143
2019-05-11T00:41:19.603Z,-145
2019-05-11T00:41:49.515Z,-142
2019-05-11T00:44:22.353Z,-142
2019-05-11T00:44:55.760Z,-143
2019-05-11T00:45:26.037Z,-144
2019-05-11T00:48:29.983Z,-146
2019-05-11T00:48:52.471Z,-143
2019-05-11T00:49:26.109Z,-143
2019-05-11T00:49:56.414Z,-144
2019-05-11T00:50:38.450Z,-144
2019-05-11T00:50:58.641Z,-145
2019-05-11T00:51:26.993Z,-144
2019-05-11T00:51:56.607Z,-143
2019-05-11T00:52:26.758Z,-143
2019-05-11T00:52:56.687Z,-144
2019-05-11T00:53:27.064Z,-148
2019-05-11T00:54:56.953Z,-145
2019-05-11T00:55:27.169Z,-149
2019-05-11T00:55:56.822Z,-147
2019-05-11T00:56:27.115Z,-145
2019-05-11T00:57:31.429Z,-146
2019-05-11T00:58:45.948Z,-143
2019-05-11T00:58:45.990Z,-147
2019-05-11T01:02:24.421Z,0
2019-05-11T01:02:24.430Z,-150
2019-05-11T01:02:54.354Z,-150
2019-05-11T01:02:54.391Z,-144
2019-05-11T01:03:24.366Z,-149
2019-05-11T01:03:54.429Z,-147
2019-05-11T01:04:24.548Z,-149
2019-05-11T01:04:54.427Z,-149
2019-05-11T01:07:55.138Z,-146
2019-05-11T01:24:25.028Z,-149
2019-05-11T01:25:25.081Z,-142
2019-05-11T01:25:55.027Z,-142
2019-05-11T01:26:25.028Z,-148
2019-05-11T01:26:55.066Z,-141
2019-05-11T01:27:25.027Z,-141
2019-05-11T01:27:55.050Z,-143
2019-05-11T01:28:25.028Z,-143
2019-05-11T01:28:55.101Z,-146
2019-05-11T01:29:25.165Z,-147
2019-05-11T01:29:55.099Z,-146
2019-05-11T01:30:25.110Z,-149
2019-05-11T01:30:55.111Z,-145
2019-05-11T01:31:25.166Z,-146
2019-05-11T01:31:55.158Z,-146
2019-05-11T01:32:25.223Z,-148
2019-05-11T01:32:55.216Z,-148
2019-05-11T01:33:25.218Z,-145
2019-05-11T01:33:55.183Z,-145
2019-05-11T01:34:25.237Z,-145
2019-05-11T01:34:55.354Z,-148
2019-05-11T01:35:25.261Z,-148
2019-05-11T01:35:55.240Z,-149
2019-05-11T01:36:25.301Z,-147
2019-05-11T01:36:55.327Z,-147
2019-05-11T01:37:25.329Z,-148
2019-05-11T01:37:55.299Z,-144
2019-05-11T01:38:25.334Z,-144
2019-05-11T01:38:55.392Z,-144
2019-05-11T01:39:25.412Z,-146
2019-05-11T01:39:55.392Z,-149
2019-05-11T01:40:25.453Z,-145
2019-05-11T01:40:58.419Z,-150
2019-05-11T01:41:25.393Z,-147
2019-05-11T01:41:55.431Z,-144
2019-05-11T01:42:25.421Z,-144
2019-05-11T01:42:55.479Z,-148
2019-05-11T01:43:25.471Z,-146
2019-05-11T01:43:55.611Z,-141
2019-05-11T01:43:55.617Z,-141
2019-05-11T01:44:25.505Z,-146
2019-05-11T01:44:55.594Z,-148
2019-05-11T01:45:25.524Z,-142
2019-05-11T01:45:55.578Z,-142
2019-05-11T01:45:55.614Z,-143
2019-05-11T01:46:25.540Z,-143
2019-05-11T01:46:25.576Z,-149
2019-05-11T01:46:55.611Z,-149
2019-05-11T01:46:55.647Z,-142
2019-05-11T01:47:25.627Z,-145
2019-05-11T01:47:25.633Z,-142
2019-05-11T01:47:55.585Z,-143
2019-05-11T01:48:25.636Z,-148
2019-05-11T01:48:25.689Z,-148
2019-05-11T01:48:55.649Z,-142
2019-05-11T01:48:55.714Z,-142
2019-05-11T01:49:25.714Z,-140
2019-05-11T01:49:55.723Z,-140
2019-05-11T01:50:25.731Z,-145
2019-05-11T01:50:25.763Z,-145
2019-05-11T01:50:55.711Z,-144
2019-05-11T01:50:55.736Z,-144
2019-05-11T01:51:25.746Z,-144
2019-05-11T01:51:25.762Z,-144
2019-05-11T01:51:55.701Z,-143
2019-05-11T01:51:55.735Z,-143
2019-05-11T01:52:25.740Z,-143
2019-05-11T01:52:25.781Z,-148
2019-05-11T01:52:55.801Z,-147
2019-05-11T01:53:25.736Z,-144
2019-05-11T01:53:25.748Z,-144
2019-05-11T01:53:55.776Z,-146
2019-05-11T01:53:55.799Z,-146
2019-05-11T01:54:25.781Z,-146
2019-05-11T01:54:25.829Z,-146
2019-05-11T01:54:55.805Z,-144
2019-05-11T01:54:55.847Z,-144
2019-05-11T01:55:25.828Z,-150
2019-05-11T01:55:25.855Z,-150
2019-05-11T01:55:55.870Z,-150
2019-05-11T01:55:55.872Z,-143
2019-05-11T01:56:25.865Z,-150
2019-05-11T01:56:56.007Z,-149
2019-05-11T01:57:25.873Z,-148
2019-05-11T01:57:55.895Z,-148
2019-05-11T01:58:25.889Z,-149
2019-05-11T01:58:55.904Z,-146
2019-05-11T01:59:25.900Z,-147
2019-05-11T01:59:55.971Z,-147
2019-05-11T02:00:25.932Z,-142
2019-05-11T02:00:55.989Z,-147
2019-05-11T02:01:25.981Z,-151
2019-05-11T02:01:56.017Z,-151
2019-05-11T02:02:26.159Z,-146
2019-05-11T02:02:56.015Z,-145
2019-05-11T02:03:26.016Z,-145
2019-05-11T02:03:56.027Z,-143
2019-05-11T02:03:56.036Z,-143
2019-05-11T02:04:26.031Z,-143
2019-05-11T02:04:26.043Z,-145
2019-05-11T02:04:56.072Z,-145
2019-05-11T02:04:56.088Z,-148
2019-05-11T02:05:26.094Z,-148
2019-05-11T02:05:26.104Z,-148
2019-05-11T02:05:56.084Z,-148
2019-05-11T02:05:56.117Z,-142
2019-05-11T02:06:26.188Z,-142
2019-05-11T02:06:26.191Z,-147
2019-05-11T02:06:56.117Z,-147
2019-05-11T02:06:56.128Z,-147
2019-05-11T02:07:26.109Z,-147
2019-05-11T02:07:26.142Z,-147
2019-05-11T02:07:56.202Z,-147
2019-05-11T02:08:26.157Z,-147
2019-05-11T02:08:26.167Z,-147
2019-05-11T02:08:56.147Z,-147
2019-05-11T02:08:56.177Z,-147
2019-05-11T02:09:26.171Z,-146
2019-05-11T02:09:26.202Z,-146
2019-05-11T02:09:56.331Z,-148
2019-05-11T02:09:56.332Z,-148
2019-05-11T02:10:26.215Z,-151
2019-05-11T02:10:26.228Z,-151
2019-05-11T02:10:56.188Z,-143
2019-05-11T02:10:56.217Z,-143
2019-05-11T02:11:26.281Z,-143
2019-05-11T02:11:26.292Z,-149
2019-05-11T02:11:56.271Z,-143
2019-05-11T02:11:56.282Z,-143
2019-05-11T02:12:26.224Z,-148
2019-05-11T02:12:26.238Z,-148
2019-05-11T02:12:56.298Z,-142
2019-05-11T02:13:26.382Z,-142
2019-05-11T02:13:26.418Z,-154
2019-05-11T02:13:56.361Z,-165
2019-05-11T02:13:56.371Z,-154
2019-05-11T02:14:26.333Z,-140
2019-05-11T02:14:26.410Z,-140
2019-05-11T02:14:56.300Z,-140
2019-05-11T02:14:56.322Z,-140
2019-05-11T02:15:26.319Z,-140
2019-05-11T02:15:26.362Z,-140
2019-05-11T02:15:56.357Z,-141
2019-05-11T02:15:56.394Z,-141
2019-05-11T02:16:26.403Z,-141
2019-05-11T02:16:26.450Z,-142
2019-05-11T02:16:56.406Z,-142
2019-05-11T02:16:56.412Z,-143
2019-05-11T02:17:26.383Z,-143
2019-05-11T02:17:26.432Z,-143
2019-05-11T02:17:56.427Z,-143
2019-05-11T02:18:26.483Z,-147
2019-05-11T02:18:26.486Z,-147
2019-05-11T02:18:56.518Z,-143
2019-05-11T02:18:56.530Z,-143
2019-05-11T02:19:26.473Z,-143
2019-05-11T02:19:26.488Z,-145
2019-05-11T02:19:56.475Z,-145
2019-05-11T02:19:56.480Z,-145
2019-05-11T02:20:26.437Z,-144
2019-05-11T02:20:26.455Z,-144
2019-05-11T02:20:56.544Z,-144
2019-05-11T02:20:56.572Z,-147
2019-05-11T02:21:26.460Z,-147
2019-05-11T02:21:26.501Z,-148
2019-05-11T02:21:56.529Z,-147
2019-05-11T02:21:56.565Z,-147
2019-05-11T02:22:26.567Z,-148
2019-05-11T02:22:26.588Z,-148
2019-05-11T02:22:56.598Z,-151
2019-05-11T02:23:26.552Z,-151
2019-05-11T02:23:26.566Z,-147
2019-05-11T02:23:56.612Z,-146
2019-05-11T02:23:56.627Z,-146
2019-05-11T02:24:26.712Z,-144
2019-05-11T02:24:26.721Z,-144
2019-05-11T02:24:56.619Z,-144
2019-05-11T02:24:56.668Z,-146
2019-05-11T02:25:26.670Z,-150
2019-05-11T02:25:26.675Z,-150
2019-05-11T02:25:56.639Z,-150
2019-05-11T02:25:56.657Z,-149
2019-05-11T02:26:26.638Z,-150
2019-05-11T02:26:26.685Z,-150
2019-05-11T02:26:56.691Z,-146
2019-05-11T02:26:56.701Z,-146
2019-05-11T02:27:26.655Z,-146
2019-05-11T02:27:26.677Z,-150
2019-05-11T02:27:56.688Z,-150
2019-05-11T02:28:26.827Z,-147
2019-05-11T02:28:26.854Z,-147
2019-05-11T02:28:56.750Z,-143
2019-05-11T02:28:56.755Z,-143
2019-05-11T02:29:26.754Z,-143
2019-05-11T02:29:26.781Z,-149
2019-05-11T02:29:56.972Z,-143
2019-05-11T02:29:56.986Z,-143
2019-05-11T02:30:26.781Z,-144
2019-05-11T02:30:26.822Z,-144
2019-05-11T02:30:56.781Z,-144
2019-05-11T02:30:56.819Z,-148
2019-05-11T02:31:26.875Z,-149
2019-05-11T02:31:26.879Z,-148
2019-05-11T02:31:56.786Z,-144
2019-05-11T02:31:56.807Z,-144
2019-05-11T02:32:26.825Z,-143
2019-05-11T02:32:26.827Z,-144
2019-05-11T02:32:56.844Z,-147
2019-05-11T02:33:26.851Z,-149
2019-05-11T02:33:56.892Z,-149
2019-05-11T02:34:26.883Z,-146
2019-05-11T02:35:57.016Z,-144
2019-05-11T02:36:56.951Z,-142
2019-05-11T02:37:27.012Z,-142
2019-05-11T02:37:27.048Z,-142
2019-05-11T02:37:56.987Z,-142
2019-05-11T02:38:26.993Z,-142
2019-05-11T02:38:56.986Z,-143
2019-05-11T02:39:57.043Z,-144
2019-05-11T02:41:57.163Z,-149
2019-05-11T02:42:27.123Z,-148
2019-05-11T02:42:27.151Z,-148
2019-05-11T02:42:57.168Z,-148
2019-05-11T02:43:27.189Z,-140
2019-05-11T02:43:57.191Z,-145
2019-05-11T02:43:57.204Z,-145
2019-05-11T02:44:27.203Z,-145
2019-05-11T02:44:27.223Z,-149
2019-05-11T02:44:57.177Z,-149
2019-05-11T02:44:57.229Z,-145
2019-05-11T02:45:27.218Z,-145
2019-05-11T02:45:27.263Z,-153
2019-05-11T02:45:57.325Z,-149
2019-05-11T02:45:57.336Z,-149
2019-05-11T02:46:27.256Z,-144
2019-05-11T02:46:27.281Z,-144
2019-05-11T02:46:57.282Z,-147
2019-05-11T02:46:57.287Z,-147
2019-05-11T02:47:27.289Z,-147
2019-05-11T02:47:27.317Z,-145
2019-05-11T02:47:57.290Z,-145
2019-05-11T02:48:27.308Z,-149
2019-05-11T02:48:27.322Z,-149
2019-05-11T02:48:57.325Z,-149
2019-05-11T02:48:57.347Z,-145
2019-05-11T02:49:28.244Z,-145
2019-05-11T02:49:28.244Z,-149
2019-05-11T02:49:57.342Z,-143
2019-05-11T02:49:57.372Z,-143
2019-05-11T02:50:57.385Z,-142
2019-05-11T02:51:27.432Z,-147
2019-05-11T02:51:27.435Z,-142
2019-05-11T02:51:57.441Z,-148
2019-05-11T02:51:57.463Z,-148
2019-05-11T02:52:27.367Z,-147
2019-05-11T02:52:27.384Z,-147
2019-05-11T02:52:57.467Z,-145
2019-05-11T02:53:27.496Z,-145
2019-05-11T02:53:27.521Z,-143
2019-05-11T02:53:57.481Z,-143
2019-05-11T02:53:57.502Z,-149
2019-05-11T02:54:27.439Z,-145
2019-05-11T02:54:27.469Z,-145
2019-05-11T02:54:57.463Z,-145
2019-05-11T02:54:57.510Z,-143
2019-05-11T02:55:27.478Z,-143
2019-05-11T02:55:27.532Z,-147
2019-05-11T02:55:57.470Z,-144
2019-05-11T02:55:57.490Z,-144
2019-05-11T02:56:27.524Z,-141
2019-05-11T02:56:27.530Z,-144
2019-05-11T02:56:57.563Z,-148
2019-05-11T02:56:57.597Z,-148
2019-05-11T02:57:27.533Z,-148
2019-05-11T02:57:27.545Z,-147
2019-05-11T02:57:57.566Z,-148
2019-05-11T02:58:27.684Z,-146
2019-05-11T02:58:27.689Z,-146
2019-05-11T02:58:57.572Z,-146
2019-05-11T02:58:57.600Z,-142
2019-05-11T02:59:29.901Z,-146
2019-05-11T02:59:29.901Z,-142
2019-05-11T02:59:57.698Z,-143
2019-05-11T02:59:57.707Z,-146
2019-05-11T03:00:27.615Z,-146
2019-05-11T03:00:27.638Z,-146
2019-05-11T03:00:57.629Z,-152
2019-05-11T03:00:57.649Z,-152
2019-05-11T03:01:27.644Z,-152
2019-05-11T03:01:27.664Z,-147
2019-05-11T03:01:57.642Z,-148
2019-05-11T03:01:57.654Z,-148
2019-05-11T03:02:27.789Z,-142
2019-05-11T03:02:27.796Z,-142
2019-05-11T03:02:57.693Z,-147
2019-05-11T03:03:27.722Z,-145
2019-05-11T03:03:27.725Z,-145
2019-05-11T03:03:57.850Z,-148
2019-05-11T03:03:57.868Z,-148
2019-05-11T03:05:27.827Z,-144
2019-05-11T03:05:57.817Z,-145
2019-05-11T03:05:57.828Z,-145
2019-05-11T05:31:31.559Z,-5
2019-05-11T06:30:03.146Z,164
2019-05-11T06:30:33.071Z,155
2019-05-11T06:31:03.180Z,159
2019-05-11T06:31:33.181Z,157
2019-05-11T06:32:03.156Z,154
2019-05-11T06:32:33.178Z,157
2019-05-11T06:33:03.307Z,165
2019-05-11T06:33:33.227Z,151
2019-05-11T06:34:03.277Z,154
2019-05-11T06:34:33.348Z,156
2019-05-11T06:35:03.289Z,148
2019-05-11T06:35:33.247Z,144
2019-05-11T06:36:03.361Z,138
2019-05-11T06:36:33.339Z,146
2019-05-11T06:37:03.336Z,141
2019-05-11T06:37:33.322Z,136
2019-05-11T06:38:03.421Z,144
2019-05-11T06:38:33.424Z,145
2019-05-11T06:39:03.437Z,138
2019-05-11T06:39:33.421Z,138
2019-05-11T06:40:33.465Z,129
2019-05-11T06:41:03.446Z,130
2019-05-11T06:41:33.473Z,140
2019-05-11T06:42:03.466Z,138
2019-05-11T06:42:33.461Z,133
2019-05-11T06:43:03.498Z,126
2019-05-11T06:43:33.483Z,119
2019-05-11T06:44:03.520Z,127
2019-05-11T06:44:33.492Z,132
2019-05-11T06:45:33.588Z,137
2019-05-11T06:46:03.479Z,127
2019-05-11T06:46:35.062Z,123
2019-05-11T06:47:03.505Z,119
2019-05-11T06:47:33.577Z,110
2019-05-11T06:48:03.654Z,114
2019-05-11T06:48:33.640Z,116
2019-05-11T06:49:03.557Z,111
2019-05-11T06:49:33.631Z,111
2019-05-11T06:50:03.654Z,115
2019-05-11T06:50:33.725Z,118
2019-05-11T06:51:03.701Z,115
2019-05-11T06:51:33.633Z,112
2019-05-11T06:52:03.672Z,100
2019-05-11T06:52:33.784Z,104
2019-05-11T06:53:03.635Z,109
2019-05-11T06:53:33.682Z,111
2019-05-11T06:54:03.667Z,113
2019-05-11T06:54:33.662Z,109
2019-05-11T06:55:03.733Z,107
2019-05-11T06:55:33.693Z,105
2019-05-11T06:56:03.751Z,97
2019-05-11T06:56:33.815Z,108
2019-05-11T06:57:03.716Z,102
2019-05-11T06:57:33.901Z,111
2019-05-11T06:58:03.745Z,99
2019-05-11T06:58:33.765Z,103
2019-05-11T06:59:03.898Z,101
2019-05-11T06:59:33.772Z,98
2019-05-11T07:00:03.833Z,97
2019-05-11T07:00:33.836Z,100
2019-05-11T07:01:03.832Z,98
2019-05-11T07:01:33.825Z,89
2019-05-11T07:02:03.931Z,92
2019-05-11T07:02:33.854Z,94
2019-05-11T07:03:03.952Z,89
2019-05-11T07:03:33.880Z,88
2019-05-11T07:04:03.946Z,89
2019-05-11T07:04:33.913Z,93
2019-05-11T07:05:03.910Z,95
2019-05-11T07:05:33.895Z,90
2019-05-11T07:06:03.907Z,91
2019-05-11T07:06:34.004Z,92
2019-05-11T07:07:03.961Z,92
2019-05-11T07:07:46.409Z,96
2019-05-11T07:08:04.051Z,91
2019-05-11T07:08:34.003Z,98
2019-05-11T07:09:04.072Z,99
2019-05-11T07:09:34.051Z,87
2019-05-11T07:10:04.017Z,84
2019-05-11T07:10:34.017Z,82
2019-05-11T07:11:04.080Z,78
2019-05-11T07:11:34.084Z,77
2019-05-11T07:12:04.177Z,87
2019-05-11T07:12:34.203Z,82
2019-05-11T07:13:04.086Z,82
2019-05-11T07:13:34.152Z,83
2019-05-11T07:14:19.044Z,78
2019-05-11T07:14:34.179Z,82
2019-05-11T07:15:04.173Z,80
2019-05-11T07:15:34.173Z,87
2019-05-11T07:16:04.165Z,86
2019-05-11T07:16:34.180Z,83
2019-05-11T07:17:04.219Z,83
2019-05-11T07:17:34.241Z,81
2019-05-11T07:18:04.281Z,77
2019-05-11T07:18:34.219Z,76
2019-05-11T07:19:04.269Z,74
2019-05-11T07:19:34.273Z,76
2019-05-11T07:20:04.317Z,82
2019-05-11T07:20:48.193Z,84
2019-05-11T07:21:04.438Z,80
2019-05-11T07:21:34.290Z,78
2019-05-11T07:22:04.275Z,82
2019-05-11T07:22:34.289Z,74
2019-05-11T07:23:04.345Z,74
2019-05-11T07:23:34.344Z,79
2019-05-11T07:24:04.452Z,79
2019-05-11T07:24:34.388Z,82
2019-05-11T07:25:04.372Z,82
2019-05-11T07:25:34.512Z,72
2019-05-11T07:26:04.446Z,73
2019-05-11T07:26:34.458Z,78
2019-05-11T07:27:04.438Z,75
2019-05-11T07:27:34.402Z,67
2019-05-11T07:28:04.474Z,77
2019-05-11T07:28:34.429Z,76
2019-05-11T07:29:04.539Z,83
2019-05-11T07:29:34.472Z,79
2019-05-11T07:30:04.477Z,76
2019-05-11T07:30:34.543Z,82
2019-05-11T07:31:04.620Z,79
2019-05-11T07:31:34.600Z,80
2019-05-11T07:32:09.526Z,75
2019-05-11T07:32:34.555Z,75
2019-05-11T07:33:04.591Z,77
2019-05-11T07:33:34.607Z,81
2019-05-11T07:34:04.573Z,82
2019-05-11T07:34:34.668Z,77
2019-05-11T07:35:04.621Z,70
2019-05-11T07:35:34.623Z,71
2019-05-11T07:36:04.676Z,80
2019-05-11T07:36:34.673Z,82
2019-05-11T07:37:04.611Z,73
2019-05-11T07:37:34.612Z,72
2019-05-11T07:38:04.708Z,68
2019-05-11T07:38:34.702Z,75
2019-05-11T07:39:04.692Z,75
2019-05-11T07:39:34.733Z,80
2019-05-11T07:40:04.790Z,77
2019-05-11T07:40:34.691Z,78
2019-05-11T07:41:04.676Z,79
2019-05-11T07:41:34.744Z,73
2019-05-11T07:42:04.762Z,78
2019-05-11T07:42:34.769Z,76
2019-05-11T07:43:07.192Z,78
2019-05-11T07:43:34.745Z,78
2019-05-11T07:44:04.760Z,76
2019-05-11T07:44:37.807Z,62
2019-05-11T07:45:04.874Z,87
2019-05-11T07:45:34.855Z,81
2019-05-11T07:46:04.869Z,76
2019-05-11T07:46:34.895Z,72
2019-05-11T07:48:35.031Z,78
2019-05-11T07:51:05.104Z,75
2019-05-11T07:52:05.061Z,77
2019-05-11T07:53:05.048Z,73
2019-05-11T07:53:35.050Z,74
2019-05-11T07:54:05.087Z,73
2019-05-11T07:54:35.073Z,76
2019-05-11T07:55:05.067Z,76
2019-05-11T07:55:35.068Z,74
2019-05-11T07:56:05.115Z,80
2019-05-11T07:56:35.059Z,80
2019-05-11T07:57:07.289Z,75
2019-05-11T07:57:35.177Z,78
2019-05-11T07:58:05.112Z,80
2019-05-11T07:58:35.093Z,79
2019-05-11T07:59:05.190Z,76
2019-05-11T07:59:35.195Z,78
2019-05-11T08:00:05.116Z,74
2019-05-11T08:00:37.250Z,77
2019-05-11T08:01:05.209Z,64
2019-05-11T08:01:35.279Z,73
2019-05-11T08:02:05.151Z,72
2019-05-11T08:02:35.222Z,69
2019-05-11T08:03:05.231Z,78
2019-05-11T08:03:35.260Z,68
2019-05-11T08:04:07.180Z,75
2019-05-11T08:04:37.603Z,77
2019-05-11T08:05:05.223Z,74
2019-05-11T08:05:35.327Z,69
2019-05-11T08:06:05.308Z,74
2019-05-11T08:06:35.321Z,76
2019-05-11T08:07:07.441Z,75
2019-05-11T08:07:37.579Z,79
2019-05-11T08:08:05.329Z,72
2019-05-11T08:08:35.385Z,67
2019-05-11T08:09:07.941Z,73
2019-05-11T08:09:37.372Z,77
2019-05-11T08:10:05.349Z,74
2019-05-11T08:10:35.436Z,63
2019-05-11T08:11:07.831Z,71
2019-05-11T08:11:35.395Z,80
2019-05-11T08:12:05.443Z,77
2019-05-11T08:12:35.552Z,75
2019-05-11T08:13:05.477Z,73
2019-05-11T08:13:35.434Z,76
2019-05-11T08:14:07.523Z,68
2019-05-11T08:14:51.841Z,80
2019-05-11T08:15:09.730Z,78
2019-05-11T08:15:35.539Z,81
2019-05-11T08:16:05.588Z,66
2019-05-11T08:16:35.560Z,56
2019-05-11T08:17:08.258Z,74
2019-05-11T08:17:37.835Z,73
2019-05-11T08:19:07.900Z,69
2019-05-11T08:19:35.638Z,70
2019-05-11T08:20:05.676Z,71
2019-05-11T08:20:35.654Z,77
2019-05-11T08:21:05.665Z,80
2019-05-11T08:21:35.642Z,77
2019-05-11T08:22:05.700Z,70
2019-05-11T08:22:37.681Z,72
2019-05-11T08:23:05.682Z,78
2019-05-11T08:23:37.683Z,75
2019-05-11T08:24:05.747Z,74
2019-05-11T08:24:37.728Z,70
2019-05-11T08:25:05.842Z,78
2019-05-11T08:25:37.736Z,72
2019-05-11T08:26:08.101Z,74
2019-05-11T08:26:35.820Z,67
2019-05-11T08:27:08.131Z,72
2019-05-11T08:27:37.780Z,74
2019-05-11T08:28:09.456Z,71
2019-05-11T08:28:37.812Z,73
2019-05-11T08:29:08.014Z,72
2019-05-11T08:29:38.131Z,78
2019-05-11T08:30:08.266Z,75
2019-05-11T08:30:38.062Z,77
2019-05-11T08:31:08.025Z,80
2019-05-11T08:31:38.164Z,71
2019-05-11T08:32:07.935Z,66
2019-05-11T08:32:35.886Z,74
2019-05-11T08:33:05.883Z,70
2019-05-11T08:33:35.961Z,68
2019-05-11T08:34:05.974Z,70
2019-05-11T08:34:35.964Z,78
2019-05-11T08:35:05.922Z,73
2019-05-11T08:35:35.990Z,69
2019-05-11T08:36:08.048Z,77
2019-05-11T08:36:37.788Z,60
2019-05-11T08:37:06.071Z,60
2019-05-11T08:37:35.998Z,69
2019-05-11T08:38:06.021Z,55
2019-05-11T08:38:37.761Z,60
2019-05-11T08:39:07.688Z,68
2019-05-11T08:40:07.818Z,70
2019-05-11T08:40:37.893Z,79
2019-05-11T08:41:08.028Z,79
2019-05-11T08:41:38.332Z,70
2019-05-11T08:42:08.510Z,70
2019-05-11T08:42:37.810Z,77
2019-05-11T08:43:08.538Z,68
2019-05-11T08:43:36.149Z,80
2019-05-11T08:44:06.140Z,78
2019-05-11T08:44:37.953Z,76
2019-05-11T08:45:16.862Z,75
2019-05-11T08:45:36.155Z,66
2019-05-11T08:46:07.923Z,65
2019-05-11T08:46:38.270Z,71
2019-05-11T08:47:08.267Z,65
2019-05-11T08:47:37.691Z,82
2019-05-11T08:48:08.091Z,77
2019-05-11T08:48:38.514Z,77
2019-05-11T08:49:08.358Z,74
2019-05-11T08:49:38.055Z,72
2019-05-11T08:50:08.009Z,-50
2019-05-11T08:50:38.198Z,51
2019-05-11T08:51:08.355Z,122
2019-05-11T08:51:38.501Z,103
2019-05-11T08:52:08.105Z,64
2019-05-11T08:52:38.314Z,72
2019-05-11T08:53:38.457Z,63
2019-05-11T08:54:08.661Z,60
2019-05-11T08:54:38.156Z,60
2019-05-11T08:55:08.329Z,69
2019-05-11T08:55:38.119Z,65
2019-05-11T08:56:08.407Z,57
2019-05-11T08:56:38.229Z,59
2019-05-11T08:57:08.100Z,61
2019-05-11T08:57:38.441Z,64
2019-05-11T08:58:07.854Z,59
2019-05-11T08:58:37.970Z,59
2019-05-11T08:59:07.917Z,62
2019-05-11T08:59:38.060Z,62
2019-05-11T09:00:08.490Z,50
2019-05-11T09:00:38.651Z,54
2019-05-11T09:01:08.512Z,69
2019-05-11T09:01:38.959Z,62
2019-05-11T09:02:08.078Z,59
2019-05-11T09:02:38.291Z,59
2019-05-11T09:03:08.488Z,56
2019-05-11T09:03:38.690Z,58
2019-05-11T09:04:08.570Z,61
2019-05-11T09:04:41.139Z,52
2019-05-11T09:05:08.134Z,61
2019-05-11T09:05:38.386Z,65
2019-05-11T09:06:08.400Z,55
2019-05-11T09:06:37.618Z,63
2019-05-11T09:07:07.840Z,58
2019-05-11T09:07:38.363Z,59
2019-05-11T09:08:08.183Z,43
2019-05-11T09:08:38.776Z,45
2019-05-11T09:09:08.855Z,62
2019-05-11T09:09:37.970Z,56
2019-05-11T09:10:08.118Z,45
2019-05-11T09:10:37.531Z,40
2019-05-11T09:11:08.371Z,74
2019-05-11T09:11:38.859Z,76
2019-05-11T09:12:07.790Z,52
2019-05-11T09:12:38.175Z,57
2019-05-11T09:13:08.017Z,51
2019-05-11T09:13:39.121Z,48
2019-05-11T09:14:08.340Z,50
2019-05-11T09:14:38.680Z,62
2019-05-11T09:15:08.702Z,57
2019-05-11T09:15:39.865Z,49
2019-05-11T09:16:07.855Z,48
2019-05-11T09:16:38.262Z,54
2019-05-11T09:17:07.786Z,69
2019-05-11T09:17:38.107Z,70
2019-05-11T09:18:08.376Z,45
2019-05-11T09:18:38.525Z,46
2019-05-11T09:19:08.727Z,60
2019-05-11T09:19:38.758Z,55
2019-05-11T09:20:08.667Z,56
2019-05-11T09:20:37.771Z,53
2019-05-11T09:21:08.301Z,48
2019-05-11T09:21:38.239Z,51
2019-05-11T09:22:08.214Z,63
2019-05-11T09:22:38.072Z,57
2019-05-11T09:23:08.162Z,57
2019-05-11T09:23:38.032Z,50
2019-05-11T09:24:08.378Z,47
2019-05-11T09:24:38.583Z,72
2019-05-11T09:25:08.783Z,52
2019-05-11T09:25:38.446Z,49
2019-05-11T09:26:08.703Z,68
2019-05-11T09:26:38.808Z,69
2019-05-11T09:27:37.591Z,57
2019-05-11T09:28:08.516Z,76
2019-05-11T09:28:38.396Z,62
2019-05-11T09:29:08.634Z,53
2019-05-11T09:29:38.642Z,53
2019-05-11T09:30:08.257Z,57
2019-05-11T09:30:37.773Z,53
2019-05-11T09:31:08.487Z,46
2019-05-11T09:31:38.127Z,56
2019-05-11T09:32:08.789Z,68
2019-05-11T09:32:38.424Z,57
2019-05-11T09:32:38.424Z,62
2019-05-11T09:33:08.548Z,53
2019-05-11T09:33:08.548Z,49
2019-05-11T09:33:38.542Z,49
2019-05-11T09:34:08.933Z,71
2019-05-11T09:34:37.809Z,77
2019-05-11T09:35:08.269Z,56
2019-05-11T09:35:47.436Z,48
2019-05-11T09:36:08.481Z,44
2019-05-11T09:36:38.809Z,70
2019-05-11T09:37:07.971Z,47
2019-05-11T09:37:38.037Z,49
2019-05-11T09:38:08.006Z,44
2019-05-11T09:38:38.317Z,41
2019-05-11T09:39:08.368Z,61
2019-05-11T09:39:38.276Z,60
2019-05-11T09:40:07.934Z,53
2019-05-11T09:40:38.532Z,51
2019-05-11T09:41:10.029Z,66
2019-05-11T09:41:38.251Z,69
2019-05-11T09:42:07.767Z,39
2019-05-11T09:42:38.804Z,66
2019-05-11T09:43:08.459Z,59
2019-05-11T09:43:37.686Z,53
2019-05-11T09:44:08.904Z,54
2019-05-11T09:44:38.046Z,76
2019-05-11T09:45:08.148Z,60
2019-05-11T09:45:48.016Z,46
2019-05-11T09:46:08.260Z,44
2019-05-11T09:46:38.405Z,49
2019-05-11T09:47:08.271Z,65
2019-05-11T09:47:38.571Z,41
2019-05-11T09:48:08.557Z,41
2019-05-11T09:48:38.004Z,80
2019-05-11T09:49:08.104Z,83
2019-05-11T09:49:44.595Z,61
2019-05-11T09:50:08.543Z,36
2019-05-11T09:50:38.748Z,41
2019-05-11T09:51:07.982Z,48
2019-05-11T09:51:37.944Z,49
2019-05-11T09:52:07.882Z,56
2019-05-11T09:52:38.410Z,61
2019-05-11T09:53:08.474Z,60
2019-05-11T09:53:38.801Z,66
2019-05-11T09:54:07.941Z,66
2019-05-11T09:54:38.429Z,72
2019-05-11T09:55:08.700Z,65
2019-05-11T09:55:38.845Z,37
2019-05-11T09:56:08.139Z,50
2019-05-11T09:56:38.270Z,55
2019-05-11T09:57:08.415Z,60
2019-05-11T09:57:38.236Z,57
2019-05-11T09:58:08.456Z,60
2019-05-11T09:58:38.607Z,52
2019-05-11T09:59:08.746Z,41
2019-05-11T09:59:38.578Z,72
2019-05-11T10:00:08.652Z,73
2019-05-11T10:00:38.799Z,42
2019-05-11T10:01:08.801Z,63
2019-05-11T10:01:38.025Z,70
2019-05-11T10:02:08.141Z,72
2019-05-11T10:03:38.642Z,70
2019-05-11T10:04:08.937Z,73
2019-05-11T10:04:38.184Z,51
2019-05-11T10:05:08.334Z,70
2019-05-11T10:05:38.351Z,50
2019-05-11T10:06:08.407Z,52
2019-05-11T10:06:38.762Z,49
2019-05-11T10:07:08.951Z,66
2019-05-11T10:07:38.306Z,68
2019-05-11T10:08:08.068Z,52
2019-05-11T10:08:38.282Z,51
2019-05-11T10:09:08.376Z,74
2019-05-11T10:09:38.372Z,48
2019-05-11T10:10:09.107Z,56
2019-05-11T10:10:38.414Z,58
2019-05-11T10:11:08.502Z,72
2019-05-11T10:11:39.847Z,54
2019-05-11T10:12:08.317Z,53
2019-05-11T10:12:38.270Z,54
2019-05-11T10:13:08.304Z,54
2019-05-11T10:13:38.539Z,46
2019-05-11T10:14:08.426Z,45
2019-05-11T10:14:38.152Z,46
2019-05-11T10:15:08.627Z,50
2019-05-11T10:15:38.602Z,72
2019-05-11T10:16:10.455Z,48
2019-05-11T10:16:38.719Z,52
2019-05-11T10:17:08.253Z,74
2019-05-11T10:17:38.557Z,28