createdAt,value
2018-05-07T00:01:09.426Z,77.10
2018-05-07T00:03:38.934Z,79.90
2018-05-07T00:06:07.847Z,84.90
2018-05-07T00:08:35.949Z,85.00
2018-05-07T00:11:04.105Z,86.80
2018-05-07T00:13:32.215Z,90.00
2018-05-07T00:16:01.144Z,91.50
2018-05-07T00:18:29.277Z,91.50
2018-05-07T00:20:58.269Z,93.00
2018-05-07T00:23:27.172Z,94.70
2018-05-07T00:25:55.302Z,94.60
2018-05-07T00:28:23.472Z,95.20
2018-05-07T00:30:51.565Z,95.60
2018-05-07T00:33:20.479Z,98.70
2018-05-07T00:35:48.597Z,98.70
2018-05-07T00:38:16.737Z,99.90
2018-05-07T00:40:44.862Z,99.90
2018-05-07T00:43:12.998Z,99.90
2018-05-07T00:45:41.137Z,99.90
2018-05-07T00:48:09.949Z,99.90
2018-05-07T00:50:38.759Z,99.90
2018-05-07T00:53:06.900Z,99.90
2018-05-07T00:55:35.028Z,99.90
2018-05-07T00:58:03.232Z,99.90
2018-05-07T01:00:31.512Z,99.90
2018-05-07T01:02:59.652Z,99.90
2018-05-07T01:05:28.549Z,99.90
2018-05-07T01:07:57.463Z,99.90
2018-05-07T01:10:25.580Z,99.90
2018-05-07T01:12:53.746Z,99.90
2018-05-07T01:15:21.859Z,99.90
2018-05-07T01:17:49.980Z,99.90
2018-05-07T01:20:18.184Z,99.90
2018-05-07T01:22:46.326Z,99.90
2018-05-07T01:25:14.483Z,99.90
2018-05-07T01:27:42.600Z,99.90
2018-05-07T01:30:10.730Z,99.90
2018-05-07T01:32:38.857Z,99.90
2018-05-07T01:35:07.769Z,99.90
2018-05-07T01:37:35.888Z,99.90
2018-05-07T01:40:04.701Z,99.90
2018-05-07T01:42:33.602Z,99.90
2018-05-07T01:45:01.750Z,99.90
2018-05-07T01:47:30.638Z,99.90
2018-05-07T01:49:58.779Z,99.90
2018-05-07T01:52:26.914Z,99.90
2018-05-07T01:54:55.064Z,99.90
2018-05-07T01:57:23.960Z,99.90
2018-05-07T01:59:52.086Z,99.90
2018-05-07T02:02:20.229Z,99.90
2018-05-07T02:04:48.344Z,99.90
2018-05-07T02:07:16.493Z,99.90
2018-05-07T02:09:44.620Z,99.90
2018-05-07T02:12:12.788Z,99.90
2018-05-07T02:14:40.943Z,99.90
2018-05-07T02:17:11.925Z,99.90
2018-05-07T02:19:40.054Z,99.90
2018-05-07T02:22:08.961Z,99.90
2018-05-07T02:24:37.098Z,99.90
2018-05-07T02:27:05.247Z,99.90
2018-05-07T02:29:33.372Z,99.90
2018-05-07T02:32:01.639Z,99.90
2018-05-07T02:34:30.545Z,99.90
2018-05-07T02:36:58.668Z,99.90
2018-05-07T02:39:26.812Z,99.90
2018-05-07T02:41:54.938Z,99.90
2018-05-07T02:44:23.886Z,99.90
2018-05-07T02:46:51.990Z,99.90
2018-05-07T02:49:20.140Z,99.90
2018-05-07T02:51:48.269Z,99.90
2018-05-07T02:54:16.408Z,99.90
2018-05-07T02:56:44.534Z,99.90
2018-05-07T02:59:12.674Z,99.90
2018-05-07T03:01:40.809Z,99.90
2018-05-07T03:04:08.955Z,99.90
2018-05-07T03:06:37.080Z,99.90
2018-05-07T03:09:05.989Z,99.90
2018-05-07T03:11:34.129Z,99.90
2018-05-07T03:14:02.281Z,99.90
2018-05-07T03:16:30.413Z,99.90
2018-05-07T03:18:58.545Z,99.90
2018-05-07T03:21:27.541Z,99.90
2018-05-07T03:23:56.444Z,99.90
2018-05-07T03:26:24.593Z,99.90
2018-05-07T03:28:52.712Z,99.90
2018-05-07T03:31:20.868Z,99.90
2018-05-07T03:33:49.004Z,99.90
2018-05-07T03:36:17.157Z,99.90
2018-05-07T03:38:45.303Z,99.90
2018-05-07T03:41:13.448Z,99.90
2018-05-07T03:43:41.580Z,99.90
2018-05-07T03:46:09.729Z,99.90
2018-05-07T03:48:37.869Z,99.90
2018-05-07T03:51:06.152Z,99.90
2018-05-07T03:53:34.257Z,99.90
2018-05-07T03:56:02.497Z,99.90
2018-05-07T03:58:30.645Z,99.90
2018-05-07T04:00:59.544Z,99.90
2018-05-07T04:03:27.689Z,99.90
2018-05-07T04:05:56.605Z,99.90
2018-05-07T04:08:25.515Z,99.90
2018-05-07T04:10:53.735Z,99.90
2018-05-07T04:13:21.881Z,99.90
2018-05-07T04:15:50.007Z,99.90
2018-05-07T04:18:30.570Z,99.90
2018-05-07T04:21:10.160Z,99.90
2018-05-07T04:23:50.029Z,99.90
2018-05-07T04:26:18.169Z,99.90
2018-05-07T04:28:46.316Z,99.90
2018-05-07T04:31:14.467Z,99.90
2018-05-07T04:33:43.408Z,99.90
2018-05-07T04:36:11.528Z,99.90
2018-05-07T04:38:40.436Z,99.90
2018-05-07T04:41:08.570Z,99.90
2018-05-07T04:43:36.712Z,99.90
2018-05-07T04:46:04.844Z,99.90
2018-05-07T04:48:32.984Z,99.90
2018-05-07T04:51:01.519Z,99.90
2018-05-07T04:53:29.671Z,99.90
2018-05-07T04:55:57.796Z,99.90
2018-05-07T04:58:25.959Z,99.90
2018-05-07T05:00:54.096Z,99.90
2018-05-07T05:03:22.224Z,99.90
2018-05-07T05:05:50.364Z,99.90
2018-05-07T05:08:18.498Z,99.90
2018-05-07T05:10:46.633Z,99.90
2018-05-07T05:13:14.769Z,99.90
2018-05-07T05:15:42.910Z,99.90
2018-05-07T05:18:11.032Z,99.90
2018-05-07T05:20:39.176Z,99.90
2018-05-07T05:23:07.292Z,99.90
2018-05-07T05:25:35.436Z,99.90
2018-05-07T05:28:03.565Z,99.90
2018-05-07T05:30:31.700Z,99.90
2018-05-07T05:32:59.823Z,99.90
2018-05-07T05:35:27.969Z,99.90
2018-05-07T05:37:56.857Z,99.90
2018-05-07T05:40:25.072Z,99.90
2018-05-07T05:42:53.187Z,99.90
2018-05-07T05:45:22.130Z,99.90
2018-05-07T05:47:50.363Z,99.90
2018-05-07T05:50:18.541Z,99.90
2018-05-07T05:52:46.633Z,99.90
2018-05-07T05:55:14.765Z,99.90
2018-05-07T05:57:42.906Z,99.90
2018-05-07T06:00:11.028Z,99.90
2018-05-07T06:02:39.318Z,99.90
2018-05-07T06:05:07.460Z,99.90
2018-05-07T06:07:35.601Z,99.90
2018-05-07T06:10:03.720Z,99.90
2018-05-07T06:12:31.858Z,99.90
2018-05-07T06:15:00.210Z,99.90
2018-05-07T06:17:28.749Z,99.90
2018-05-07T06:19:57.641Z,99.90
2018-05-07T06:22:25.781Z,99.90
2018-05-07T06:24:53.902Z,99.90
2018-05-07T06:27:22.047Z,99.90
2018-05-07T06:29:50.942Z,99.90
2018-05-07T06:32:19.838Z,99.90
2018-05-07T06:34:47.957Z,99.90
2018-05-07T06:37:16.088Z,99.90
2018-05-07T06:39:44.229Z,99.90
2018-05-07T06:42:13.125Z,99.90
2018-05-07T06:44:42.032Z,99.90
2018-05-07T06:47:10.163Z,99.90
2018-05-07T06:49:38.341Z,99.90
2018-05-07T06:52:06.525Z,99.90
2018-05-07T06:54:34.625Z,99.90
2018-05-07T06:57:02.755Z,99.90
2018-05-07T06:59:30.895Z,99.90
2018-05-07T07:01:59.021Z,99.90
2018-05-07T07:04:27.310Z,99.90
2018-05-07T07:06:55.439Z,99.90
2018-05-07T07:09:29.990Z,99.90
2018-05-07T07:11:58.871Z,99.90
2018-05-07T07:14:27.883Z,99.90
2018-05-07T07:16:56.152Z,99.90
2018-05-07T07:19:24.288Z,99.90
2018-05-07T07:21:52.442Z,99.60
2018-05-07T07:24:20.532Z,99.20
2018-05-07T07:29:31.030Z,97.60
2018-05-07T07:31:59.934Z,96.40
2018-05-07T07:34:28.052Z,96.40
2018-05-07T07:36:56.195Z,97.50
2018-05-07T07:39:24.408Z,97.80
2018-05-07T07:41:53.238Z,96.10
2018-05-07T07:44:21.370Z,96.10
2018-05-07T07:46:49.509Z,95.10
2018-05-07T07:49:17.627Z,95.30
2018-05-07T07:51:46.536Z,94.20
2018-05-07T07:54:14.654Z,94.20
2018-05-07T07:56:42.788Z,92.70
2018-05-07T07:59:10.908Z,92.40
2018-05-07T08:01:39.087Z,91.70
2018-05-07T08:04:07.190Z,90.80
2018-05-07T08:06:35.297Z,90.10
2018-05-07T08:09:03.425Z,88.80
2018-05-07T08:11:32.340Z,84.40
2018-05-07T08:14:00.460Z,84.50
2018-05-07T08:16:28.592Z,84.10
2018-05-07T08:18:56.801Z,81.80
2018-05-07T08:21:24.920Z,79.90
2018-05-07T08:23:53.056Z,80.30
2018-05-07T08:26:21.189Z,78.40
2018-05-07T08:28:49.341Z,78.40
2018-05-07T08:31:17.455Z,75.50
2018-05-07T08:33:45.601Z,74.90
2018-05-07T08:36:13.712Z,71.20
2018-05-07T08:38:41.851Z,65.70
2018-05-07T08:41:09.985Z,67.70
2018-05-07T08:43:38.108Z,68.50
2018-05-07T08:46:06.246Z,70.90
2018-05-07T08:48:34.361Z,68.10
2018-05-07T08:51:02.539Z,66.40
2018-05-07T08:53:30.628Z,67.20
2018-05-07T08:55:59.507Z,64.30
2018-05-07T08:58:28.408Z,65.20
2018-05-07T09:00:57.297Z,67.10
2018-05-07T09:03:26.216Z,64.30
2018-05-07T09:05:54.345Z,64.20
2018-05-07T09:08:23.245Z,60.00
2018-05-07T09:10:52.135Z,61.40
2018-05-07T09:13:21.045Z,61.80
2018-05-07T09:15:49.163Z,61.60
2018-05-07T09:18:17.311Z,60.80
2018-05-07T09:20:45.472Z,62.40
2018-05-07T09:23:13.625Z,63.10
2018-05-07T09:25:41.765Z,61.30
2018-05-07T09:28:09.900Z,61.30
2018-05-07T09:30:38.224Z,59.40
2018-05-07T09:33:06.360Z,60.20
2018-05-07T09:35:34.476Z,63.10
2018-05-07T09:38:02.612Z,62.20
2018-05-07T09:40:30.757Z,59.20
2018-05-07T09:42:58.952Z,56.30
2018-05-07T09:45:27.041Z,57.50
2018-05-07T09:47:55.165Z,56.20
2018-05-07T09:50:23.315Z,57.60
2018-05-07T09:52:51.439Z,58.10
2018-05-07T09:55:19.607Z,57.00
2018-05-07T09:57:59.296Z,54.30
2018-05-07T10:00:33.106Z,55.40
2018-05-07T10:03:01.236Z,54.60
2018-05-07T10:05:29.377Z,54.10
2018-05-07T10:07:57.508Z,54.70
2018-05-07T10:10:26.404Z,52.50
2018-05-07T10:12:54.647Z,52.50
2018-05-07T10:15:22.795Z,54.00
2018-05-07T10:17:50.916Z,54.10
2018-05-07T10:20:19.061Z,53.20
2018-05-07T10:22:47.185Z,53.00
2018-05-07T10:25:15.320Z,52.90
2018-05-07T10:27:44.223Z,52.90
2018-05-07T10:30:12.340Z,52.90
2018-05-07T10:32:40.482Z,50.90
2018-05-07T10:35:08.602Z,51.40
2018-05-07T10:37:36.921Z,50.50
2018-05-07T10:40:05.036Z,49.80
2018-05-07T10:42:33.187Z,49.70
2018-05-07T10:45:01.302Z,50.20
2018-05-07T10:47:29.452Z,50.10
2018-05-07T10:49:57.585Z,49.50
2018-05-07T10:52:25.725Z,48.80
2018-05-07T10:54:53.854Z,51.00
2018-05-07T10:57:21.991Z,50.60
2018-05-07T10:59:50.116Z,50.60
2018-05-07T11:02:18.253Z,49.10
2018-05-07T11:04:46.412Z,47.20
2018-05-07T11:07:14.688Z,46.80
2018-05-07T11:09:42.862Z,47.50
2018-05-07T11:12:11.013Z,46.80
2018-05-07T11:14:39.140Z,46.60
2018-05-07T11:17:07.262Z,47.50
2018-05-07T11:19:35.409Z,46.50
2018-05-07T11:22:03.716Z,47.70
2018-05-07T11:24:31.857Z,47.40
2018-05-07T11:27:00.184Z,48.10
2018-05-07T11:29:28.304Z,46.10
2018-05-07T11:31:56.429Z,46.30
2018-05-07T11:34:24.571Z,47.60
2018-05-07T11:36:53.473Z,46.30
2018-05-07T11:39:22.371Z,46.60
2018-05-07T11:41:50.487Z,46.60
2018-05-07T11:44:18.637Z,45.30
2018-05-07T11:46:46.762Z,45.30
2018-05-07T11:49:15.675Z,45.70
2018-05-07T11:51:43.800Z,45.70
2018-05-07T11:54:11.934Z,46.00
2018-05-07T11:56:40.263Z,47.00
2018-05-07T11:59:09.152Z,45.50
2018-05-07T12:01:38.056Z,45.10
2018-05-07T12:04:06.182Z,45.00
2018-05-07T12:06:34.713Z,43.30
2018-05-07T12:09:02.905Z,44.50
2018-05-07T12:11:30.973Z,45.20
2018-05-07T12:13:59.104Z,44.50
2018-05-07T12:16:28.010Z,43.40
2018-05-07T12:18:56.132Z,43.40
2018-05-07T12:21:24.286Z,43.40
2018-05-07T12:23:52.436Z,43.20
2018-05-07T12:26:20.573Z,43.50
2018-05-07T12:28:49.468Z,43.20
2018-05-07T12:31:18.428Z,42.40
2018-05-07T12:33:46.517Z,42.40
2018-05-07T12:36:14.652Z,42.70
2018-05-07T12:38:42.774Z,43.10
2018-05-07T12:41:11.683Z,42.70
2018-05-07T12:43:39.801Z,42.60
2018-05-07T12:46:07.924Z,41.60
2018-05-07T12:48:36.078Z,40.60
2018-05-07T12:51:04.960Z,41.10
2018-05-07T12:53:33.870Z,41.50
2018-05-07T12:56:01.997Z,41.50
2018-05-07T12:58:30.141Z,41.10
2018-05-07T13:00:58.273Z,40.40
2018-05-07T13:03:27.176Z,42.50
2018-05-07T13:05:55.342Z,42.50
2018-05-07T13:08:23.798Z,41.10
2018-05-07T13:10:51.906Z,42.50
2018-05-07T13:13:20.050Z,43.00
2018-05-07T13:15:48.933Z,41.00
2018-05-07T13:18:17.841Z,41.40
2018-05-07T13:20:46.039Z,41.40
2018-05-07T13:23:14.170Z,41.50
2018-05-07T13:25:43.068Z,40.20
2018-05-07T13:28:11.979Z,39.60
2018-05-07T13:30:40.098Z,39.60
2018-05-07T13:33:08.256Z,40.60
2018-05-07T13:35:38.281Z,40.60
2018-05-07T13:38:07.101Z,41.20
2018-05-07T13:40:36.000Z,41.50
2018-05-07T13:43:04.192Z,41.50
2018-05-07T13:45:33.053Z,41.50
2018-05-07T13:48:01.184Z,41.40
2018-05-07T13:50:29.335Z,42.20
2018-05-07T13:52:57.460Z,41.80
2018-05-07T13:55:26.377Z,41.00
2018-05-07T13:57:54.512Z,41.00
2018-05-07T14:00:23.422Z,41.40
2018-05-07T14:02:51.564Z,41.30
2018-05-07T14:05:19.702Z,41.40
2018-05-07T14:07:47.840Z,41.30
2018-05-07T14:10:15.981Z,40.80
2018-05-07T14:12:44.880Z,43.90
2018-05-07T14:15:13.016Z,43.80
2018-05-07T14:17:41.146Z,43.40
2018-05-07T14:20:09.347Z,43.20
2018-05-07T14:22:37.472Z,43.10
2018-05-07T14:25:06.464Z,43.60
2018-05-07T14:27:35.360Z,43.60
2018-05-07T14:30:04.240Z,42.30
2018-05-07T14:32:33.254Z,42.20
2018-05-07T14:35:01.373Z,42.20
2018-05-07T14:37:29.522Z,42.20
2018-05-07T14:39:57.643Z,42.20
2018-05-07T14:42:26.549Z,43.20
2018-05-07T14:44:54.664Z,43.20
2018-05-07T14:47:22.801Z,43.10
2018-05-07T14:49:50.924Z,44.30
2018-05-07T14:52:19.076Z,43.10
2018-05-07T14:54:47.196Z,44.40
2018-05-07T14:57:16.105Z,43.70
2018-05-07T14:59:44.998Z,44.30
2018-05-07T15:02:13.127Z,44.30
2018-05-07T15:04:42.027Z,43.80
2018-05-07T15:07:10.170Z,43.20
2018-05-07T15:09:38.394Z,43.70
2018-05-07T15:12:06.520Z,44.60
2018-05-07T15:14:34.749Z,43.80
2018-05-07T15:17:02.880Z,44.10
2018-05-07T15:19:31.004Z,43.50
2018-05-07T15:21:59.145Z,44.20
2018-05-07T15:24:27.280Z,44.40
2018-05-07T15:26:55.394Z,44.30
2018-05-07T15:29:23.548Z,44.50
2018-05-07T15:31:52.436Z,44.80
2018-05-07T15:34:21.347Z,44.60
2018-05-07T15:36:49.478Z,44.60
2018-05-07T15:39:17.612Z,43.50
2018-05-07T15:41:45.732Z,44.50
2018-05-07T15:44:14.646Z,43.90
2018-05-07T15:46:42.781Z,43.80
2018-05-07T15:49:10.924Z,43.20
2018-05-07T15:51:39.048Z,43.30
2018-05-07T15:54:07.957Z,43.00
2018-05-07T15:56:36.086Z,43.10
2018-05-07T15:59:04.234Z,43.00
2018-05-07T16:01:32.348Z,43.00
2018-05-07T16:04:01.243Z,42.80
2018-05-07T16:06:30.144Z,42.40
2018-05-07T16:08:58.261Z,42.40
2018-05-07T16:11:26.400Z,42.40
2018-05-07T16:13:54.525Z,42.30
2018-05-07T16:16:22.660Z,42.20
2018-05-07T16:18:50.784Z,42.70
2018-05-07T16:21:19.742Z,42.20
2018-05-07T16:23:47.825Z,42.20
2018-05-07T16:26:15.963Z,42.50
2018-05-07T16:28:44.096Z,42.30
2018-05-07T16:31:12.302Z,42.50
2018-05-07T16:33:41.140Z,41.70
2018-05-07T16:36:10.021Z,42.30
2018-05-07T16:38:38.177Z,42.40
2018-05-07T16:41:06.312Z,42.80
2018-05-07T16:43:34.453Z,42.00
2018-05-07T16:46:03.341Z,42.60
2018-05-07T16:48:32.318Z,42.00
2018-05-07T16:51:00.377Z,42.00
2018-05-07T16:53:28.512Z,42.00
2018-05-07T16:55:56.643Z,41.80
2018-05-07T16:58:25.591Z,41.60
2018-05-07T17:00:53.675Z,41.60
2018-05-07T17:03:21.820Z,41.90
2018-05-07T17:05:49.944Z,41.50
2018-05-07T17:08:18.858Z,41.40
2018-05-07T17:10:46.988Z,41.30
2018-05-07T17:13:15.284Z,41.40
2018-05-07T17:15:43.259Z,41.70
2018-05-07T17:18:11.404Z,41.70
2018-05-07T17:20:39.520Z,41.80
2018-05-07T17:23:07.659Z,41.90
2018-05-07T17:25:36.542Z,41.00
2018-05-07T17:28:05.434Z,41.30
2018-05-07T17:30:34.334Z,41.60
2018-05-07T17:33:03.252Z,42.20
2018-05-07T17:35:31.393Z,42.10
2018-05-07T17:38:00.287Z,42.10
2018-05-07T17:40:29.185Z,41.60
2018-05-07T17:42:57.337Z,41.60
2018-05-07T17:45:37.972Z,41.90
2018-05-07T17:48:17.676Z,41.90
2018-05-07T17:50:45.829Z,41.30
2018-05-07T17:53:14.043Z,41.50
2018-05-07T17:55:42.388Z,41.80
2018-05-07T17:58:10.521Z,42.20
2018-05-07T18:00:38.658Z,41.80
2018-05-07T18:03:06.905Z,42.00
2018-05-07T18:05:35.037Z,41.80
2018-05-07T18:08:03.170Z,42.70
2018-05-07T18:10:31.334Z,42.30
2018-05-07T18:12:59.424Z,42.70
2018-05-07T18:15:27.556Z,42.60
2018-05-07T18:17:55.676Z,42.90
2018-05-07T18:20:23.800Z,43.10
2018-05-07T18:22:51.955Z,42.90
2018-05-07T18:25:20.843Z,43.60
2018-05-07T18:27:48.988Z,43.60
2018-05-07T18:30:17.109Z,43.80
2018-05-07T18:32:45.248Z,43.70
2018-05-07T18:35:14.144Z,43.90
2018-05-07T18:37:43.049Z,44.80
2018-05-07T18:40:11.176Z,44.80
2018-05-07T18:42:39.316Z,44.50
2018-05-07T18:45:07.436Z,44.40
2018-05-07T18:47:36.342Z,44.80
2018-05-07T18:50:05.228Z,45.20
2018-05-07T18:52:34.129Z,45.40
2018-05-07T18:55:02.262Z,45.40
2018-05-07T18:57:30.400Z,45.50
2018-05-07T18:59:58.536Z,46.00
2018-05-07T19:02:27.449Z,45.70
2018-05-07T19:04:55.568Z,45.70
2018-05-07T19:07:23.712Z,45.90
2018-05-07T19:09:51.838Z,46.30
2018-05-07T19:12:20.815Z,46.40
2018-05-07T19:14:49.702Z,47.10
2018-05-07T19:17:17.836Z,47.10
2018-05-07T19:19:45.997Z,47.00
2018-05-07T19:22:14.088Z,46.80
2018-05-07T19:24:42.232Z,47.40
2018-05-07T19:27:10.356Z,47.10
2018-05-07T19:29:39.268Z,47.70
2018-05-07T19:32:07.404Z,48.30
2018-05-07T19:34:35.545Z,47.70
2018-05-07T19:37:03.668Z,47.90
2018-05-07T19:39:32.595Z,47.90
2018-05-07T19:42:00.813Z,47.80
2018-05-07T19:44:28.959Z,48.20
2018-05-07T19:46:57.109Z,48.40
2018-05-07T19:49:25.617Z,48.30
2018-05-07T19:51:53.738Z,48.70
2018-05-07T19:54:22.643Z,48.60
2018-05-07T19:56:50.763Z,48.50
2018-05-07T19:59:18.909Z,48.90
2018-05-07T20:01:47.030Z,49.10
2018-05-07T20:04:15.941Z,49.20
2018-05-07T20:06:44.078Z,49.10
2018-05-07T20:09:12.224Z,49.20
2018-05-07T20:11:40.357Z,49.50
2018-05-07T20:14:08.517Z,49.70
2018-05-07T20:16:37.405Z,49.90
2018-05-07T20:19:06.288Z,49.80
2018-05-07T20:21:35.204Z,49.90
2018-05-07T20:24:03.330Z,49.80
2018-05-07T20:26:31.524Z,50.20
2018-05-07T20:29:00.442Z,50.30
2018-05-07T20:31:29.336Z,50.70
2018-05-07T20:33:57.453Z,50.70
2018-05-07T20:36:25.592Z,51.00
2018-05-07T20:38:53.719Z,51.00
2018-05-07T20:41:22.621Z,51.00
2018-05-07T20:43:50.749Z,51.00
2018-05-07T20:46:18.889Z,51.00
2018-05-07T20:48:47.024Z,51.10
2018-05-07T20:51:15.937Z,51.30
2018-05-07T20:53:44.057Z,51.30
2018-05-07T20:56:12.184Z,51.40
2018-05-07T20:58:40.312Z,51.50
2018-05-07T21:01:09.227Z,51.70
2018-05-07T21:03:37.348Z,51.70
2018-05-07T21:06:05.487Z,51.70
2018-05-07T21:08:33.631Z,51.70
2018-05-07T21:11:01.878Z,52.00
2018-05-07T21:13:30.034Z,51.90
2018-05-07T21:15:58.148Z,51.90
2018-05-07T21:18:26.287Z,51.60
2018-05-07T21:20:54.413Z,51.80
2018-05-07T21:23:22.553Z,51.60
2018-05-07T21:25:50.689Z,51.70
2018-05-07T21:28:18.937Z,51.90
2018-05-07T21:30:47.049Z,51.80
2018-05-07T21:33:15.189Z,51.90
2018-05-07T21:35:43.384Z,51.90
2018-05-07T21:38:12.217Z,51.80
2018-05-07T21:40:40.447Z,51.80
2018-05-07T21:43:08.587Z,51.60
2018-05-07T21:45:36.714Z,51.70
2018-05-07T21:48:05.620Z,52.40
2018-05-07T21:50:33.749Z,52.30
2018-05-07T21:53:01.904Z,52.30
2018-05-07T21:55:30.025Z,52.30
2018-05-07T21:57:58.913Z,52.50
2018-05-07T22:00:27.820Z,52.50
2018-05-07T22:02:55.952Z,52.50
2018-05-07T22:05:24.089Z,52.90
2018-05-07T22:07:52.232Z,52.70
2018-05-07T22:10:20.369Z,52.60
2018-05-07T22:12:48.489Z,52.80
2018-05-07T22:15:16.624Z,52.80
2018-05-07T22:17:45.512Z,52.90
2018-05-07T22:20:14.408Z,53.00
2018-05-07T22:22:42.526Z,52.90
2018-05-07T22:25:10.669Z,52.90
2018-05-07T22:27:38.805Z,53.80
2018-05-07T22:30:06.945Z,53.10
2018-05-07T22:32:35.056Z,53.30
2018-05-07T22:35:03.957Z,53.30
2018-05-07T22:37:32.841Z,53.60
2018-05-07T22:40:01.757Z,53.60
2018-05-07T22:42:29.881Z,53.60
2018-05-07T22:44:58.012Z,53.60
2018-05-07T22:47:26.148Z,53.80
2018-05-07T22:49:55.048Z,53.70
2018-05-07T22:52:23.641Z,53.60
2018-05-07T22:54:51.714Z,54.10
2018-05-07T22:57:19.867Z,54.10
2018-05-07T22:59:48.752Z,57.00
2018-05-07T23:02:17.660Z,57.20
2018-05-07T23:04:45.781Z,57.10
2018-05-07T23:07:13.934Z,57.60
2018-05-07T23:09:42.061Z,59.10
2018-05-07T23:12:11.050Z,61.20
2018-05-07T23:14:39.933Z,61.80
2018-05-07T23:17:08.836Z,62.60
2018-05-07T23:19:36.964Z,62.60
2018-05-07T23:22:05.107Z,63.30
2018-05-07T23:24:33.220Z,64.00
2018-05-07T23:27:01.366Z,64.70
2018-05-07T23:29:29.488Z,64.50
2018-05-07T23:31:57.658Z,65.30
2018-05-07T23:34:26.538Z,66.20
2018-05-07T23:36:55.444Z,66.50
2018-05-07T23:39:23.570Z,66.50
2018-05-07T23:41:51.715Z,67.00
2018-05-07T23:44:19.841Z,67.80
2018-05-07T23:46:48.756Z,68.80
2018-05-07T23:49:16.887Z,68.80
2018-05-07T23:51:45.030Z,68.00
2018-05-07T23:54:13.164Z,69.40
2018-05-07T23:56:41.294Z,70.80
2018-05-07T23:59:09.442Z,72.30
