createdAt,value
2018-03-24T00:02:02.200Z,4.80
2018-03-24T00:04:27.978Z,4.81
2018-03-24T00:06:53.707Z,4.79
2018-03-24T00:09:19.466Z,4.81
2018-03-24T00:11:45.189Z,4.79
2018-03-24T00:14:10.902Z,4.73
2018-03-24T00:16:36.627Z,4.68
2018-03-24T00:19:02.374Z,4.62
2018-03-24T00:21:28.094Z,4.57
2018-03-24T00:23:53.819Z,4.58
2018-03-24T00:26:19.521Z,4.59
2018-03-24T00:28:45.237Z,4.64
2018-03-24T00:31:11.006Z,4.63
2018-03-24T00:33:36.736Z,4.65
2018-03-24T00:36:02.450Z,4.63
2018-03-24T00:38:28.173Z,4.61
2018-03-24T00:40:54.325Z,4.60
2018-03-24T00:43:20.062Z,4.58
2018-03-24T00:45:45.802Z,4.59
2018-03-24T00:48:11.533Z,4.59
2018-03-24T00:50:37.270Z,4.57
2018-03-24T00:53:02.989Z,4.58
2018-03-24T00:55:28.709Z,4.55
2018-03-24T00:57:54.445Z,4.60
2018-03-24T01:00:20.181Z,4.59
2018-03-24T01:02:45.894Z,4.59
2018-03-24T01:05:11.626Z,4.60
2018-03-24T01:07:37.342Z,4.60
2018-03-24T01:10:03.072Z,4.60
2018-03-24T01:12:28.849Z,4.61
2018-03-24T01:14:54.541Z,4.61
2018-03-24T01:17:20.253Z,4.57
2018-03-24T01:19:45.979Z,4.56
2018-03-24T01:22:11.709Z,4.56
2018-03-24T01:24:37.446Z,4.52
2018-03-24T01:27:03.222Z,4.53
2018-03-24T01:29:28.957Z,4.51
2018-03-24T01:31:54.700Z,4.53
2018-03-24T01:34:20.426Z,4.52
2018-03-24T01:36:46.162Z,4.53
2018-03-24T01:39:11.877Z,4.51
2018-03-24T01:41:37.625Z,4.52
2018-03-24T01:44:03.366Z,4.46
2018-03-24T01:46:29.097Z,4.48
2018-03-24T01:48:54.838Z,4.43
2018-03-24T01:51:20.575Z,4.43
2018-03-24T01:53:53.323Z,4.42
2018-03-24T01:56:19.049Z,4.42
2018-03-24T01:58:44.774Z,4.43
2018-03-24T02:01:10.505Z,4.41
2018-03-24T02:03:36.230Z,4.40
2018-03-24T02:06:01.958Z,4.37
2018-03-24T02:08:27.738Z,4.37
2018-03-24T02:10:53.489Z,4.37
2018-03-24T02:13:19.246Z,4.33
2018-03-24T02:15:44.974Z,4.32
2018-03-24T02:18:10.699Z,4.33
2018-03-24T02:20:36.421Z,4.32
2018-03-24T02:23:02.154Z,4.30
2018-03-24T02:25:27.890Z,4.31
2018-03-24T02:27:53.637Z,4.31
2018-03-24T02:30:19.675Z,4.31
2018-03-24T02:32:45.410Z,4.33
2018-03-24T02:35:11.131Z,4.31
2018-03-24T02:37:36.863Z,4.28
2018-03-24T02:40:02.599Z,4.25
2018-03-24T02:42:28.321Z,4.28
2018-03-24T02:44:54.086Z,4.27
2018-03-24T02:47:19.777Z,4.28
2018-03-24T02:49:45.499Z,4.28
2018-03-24T02:52:11.229Z,4.27
2018-03-24T02:54:36.969Z,4.25
2018-03-24T02:57:02.690Z,4.22
2018-03-24T02:59:28.418Z,4.21
2018-03-24T03:01:54.144Z,4.24
2018-03-24T03:04:19.861Z,4.20
2018-03-24T03:06:45.570Z,4.20
2018-03-24T03:09:11.310Z,4.20
2018-03-24T03:11:37.020Z,4.18
2018-03-24T03:14:02.750Z,4.17
2018-03-24T03:16:28.470Z,4.15
2018-03-24T03:18:54.190Z,4.12
2018-03-24T03:21:19.902Z,4.10
2018-03-24T03:23:45.649Z,4.11
2018-03-24T03:26:11.374Z,4.13
2018-03-24T03:28:37.101Z,4.06
2018-03-24T03:33:56.542Z,4.08
2018-03-24T03:36:22.250Z,4.10
2018-03-24T03:38:47.974Z,4.09
2018-03-24T03:41:13.699Z,4.09
2018-03-24T03:43:39.417Z,4.11
2018-03-24T03:46:05.131Z,4.15
2018-03-24T03:48:30.865Z,4.13
2018-03-24T03:50:56.582Z,4.11
2018-03-24T03:53:22.297Z,4.15
2018-03-24T03:55:48.018Z,4.19
2018-03-24T03:58:13.755Z,4.17
2018-03-24T04:00:46.626Z,4.21
2018-03-24T04:03:12.350Z,4.17
2018-03-24T04:05:38.086Z,4.16
2018-03-24T04:08:03.796Z,4.15
2018-03-24T04:10:29.522Z,4.15
2018-03-24T04:12:55.242Z,4.17
2018-03-24T04:15:20.994Z,4.13
2018-03-24T04:17:46.701Z,4.14
2018-03-24T04:20:12.435Z,4.12
2018-03-24T04:22:38.148Z,4.15
2018-03-24T04:25:03.882Z,4.13
2018-03-24T04:27:29.610Z,4.13
2018-03-24T04:29:55.346Z,4.19
2018-03-24T04:32:21.066Z,4.13
2018-03-24T04:34:46.802Z,4.16
2018-03-24T04:37:12.530Z,4.15
2018-03-24T04:39:38.258Z,4.12
2018-03-24T04:42:03.987Z,4.12
2018-03-24T04:44:29.713Z,4.10
2018-03-24T04:46:55.450Z,4.12
2018-03-24T04:49:21.173Z,4.15
2018-03-24T04:51:46.930Z,4.10
2018-03-24T04:54:12.663Z,4.11
2018-03-24T04:56:38.401Z,4.08
2018-03-24T04:59:04.134Z,4.09
2018-03-24T05:01:29.859Z,4.10
2018-03-24T05:03:55.586Z,4.09
2018-03-24T05:06:21.337Z,4.06
2018-03-24T05:08:47.062Z,4.07
2018-03-24T05:11:12.802Z,4.20
2018-03-24T05:13:38.517Z,4.17
2018-03-24T05:16:04.259Z,4.18
2018-03-24T05:18:29.999Z,4.20
2018-03-24T05:20:55.742Z,4.21
2018-03-24T05:23:21.462Z,4.21
2018-03-24T05:25:47.202Z,4.13
2018-03-24T05:28:12.942Z,4.20
2018-03-24T05:30:38.658Z,4.24
2018-03-24T05:33:04.393Z,4.24
2018-03-24T05:35:30.120Z,4.09
2018-03-24T05:37:55.863Z,4.04
2018-03-24T05:40:21.586Z,4.07
2018-03-24T05:42:47.321Z,4.10
2018-03-24T05:45:13.046Z,4.10
2018-03-24T05:47:38.781Z,4.09
2018-03-24T05:50:04.509Z,4.09
2018-03-24T05:52:30.246Z,4.12
2018-03-24T05:54:55.977Z,4.13
2018-03-24T05:57:21.706Z,4.13
2018-03-24T05:59:47.429Z,4.13
2018-03-24T06:02:13.165Z,4.14
2018-03-24T06:04:38.878Z,4.15
2018-03-24T06:07:04.618Z,4.16
2018-03-24T06:09:30.349Z,4.16
2018-03-24T06:11:56.084Z,4.17
2018-03-24T06:14:21.813Z,4.18
2018-03-24T06:16:47.561Z,4.20
2018-03-24T06:19:13.286Z,4.21
2018-03-24T06:21:39.009Z,4.24
2018-03-24T06:24:04.763Z,4.24
2018-03-24T06:26:30.482Z,4.28
2018-03-24T06:28:56.231Z,4.31
2018-03-24T06:31:22.816Z,4.29
2018-03-24T06:33:48.562Z,4.31
2018-03-24T06:36:14.296Z,4.34
2018-03-24T06:38:40.042Z,4.38
2018-03-24T06:41:05.774Z,4.42
2018-03-24T06:43:31.506Z,4.43
2018-03-24T06:45:57.246Z,4.47
2018-03-24T06:48:22.994Z,4.47
2018-03-24T06:50:48.722Z,4.46
2018-03-24T06:53:14.457Z,4.49
2018-03-24T06:55:40.186Z,4.55
2018-03-24T06:58:05.926Z,4.55
2018-03-24T07:00:31.667Z,4.58
2018-03-24T07:02:57.398Z,4.58
2018-03-24T07:05:23.142Z,4.64
2018-03-24T07:07:48.910Z,4.60
2018-03-24T07:10:14.622Z,4.64
2018-03-24T07:12:40.353Z,4.62
2018-03-24T07:15:06.116Z,4.69
2018-03-24T07:17:31.845Z,4.70
2018-03-24T07:19:57.587Z,4.68
2018-03-24T07:22:23.319Z,4.65
2018-03-24T07:24:49.061Z,4.73
2018-03-24T07:27:14.783Z,4.69
2018-03-24T07:29:40.508Z,4.78
2018-03-24T07:32:06.223Z,4.72
2018-03-24T07:34:31.950Z,4.77
2018-03-24T07:36:57.683Z,4.84
2018-03-24T07:39:23.427Z,4.84
2018-03-24T07:41:49.179Z,4.92
2018-03-24T07:44:14.910Z,4.90
2018-03-24T07:46:40.630Z,4.91
2018-03-24T07:49:06.383Z,5.03
2018-03-24T07:51:32.126Z,5.17
2018-03-24T07:53:57.863Z,5.19
2018-03-24T07:56:23.598Z,5.14
2018-03-24T07:58:49.315Z,5.13
2018-03-24T08:01:15.058Z,5.30
2018-03-24T08:03:40.775Z,5.42
2018-03-24T08:06:06.518Z,5.36
2018-03-24T08:08:32.246Z,5.27
2018-03-24T08:10:57.977Z,5.43
2018-03-24T08:13:23.703Z,5.50
2018-03-24T08:15:49.437Z,5.45
2018-03-24T08:18:15.162Z,5.51
2018-03-24T08:20:40.901Z,5.63
2018-03-24T08:23:06.642Z,5.62
2018-03-24T08:25:32.377Z,5.82
2018-03-24T08:27:58.111Z,5.93
2018-03-24T08:30:23.894Z,5.96
2018-03-24T08:32:49.599Z,5.88
2018-03-24T08:35:15.338Z,5.84
2018-03-24T08:37:41.063Z,5.92
2018-03-24T08:40:06.802Z,5.82
2018-03-24T08:42:32.530Z,5.80
2018-03-24T08:44:58.269Z,5.77
2018-03-24T08:47:24.004Z,6.00
2018-03-24T08:49:49.742Z,6.03
2018-03-24T08:52:15.458Z,6.05
2018-03-24T08:54:41.202Z,6.18
2018-03-24T08:57:06.927Z,6.29
2018-03-24T08:59:32.641Z,6.23
2018-03-24T09:01:58.374Z,6.29
2018-03-24T09:04:24.103Z,6.41
2018-03-24T09:06:49.847Z,6.49
2018-03-24T09:09:15.567Z,6.58
2018-03-24T09:11:41.293Z,6.74
2018-03-24T09:14:07.018Z,6.63
2018-03-24T09:16:32.752Z,6.59
2018-03-24T09:18:58.502Z,6.71
2018-03-24T09:21:24.227Z,6.66
2018-03-24T09:23:49.964Z,6.71
2018-03-24T09:26:15.691Z,6.84
2018-03-24T09:28:41.410Z,6.90
2018-03-24T09:31:07.186Z,6.95
2018-03-24T09:33:32.922Z,6.98
2018-03-24T09:35:58.658Z,6.94
2018-03-24T09:38:24.385Z,6.97
2018-03-24T09:40:50.119Z,7.12
2018-03-24T09:43:15.842Z,7.52
2018-03-24T09:45:41.589Z,7.08
2018-03-24T09:48:07.325Z,7.08
2018-03-24T09:50:33.035Z,7.12
2018-03-24T09:52:58.774Z,7.30
2018-03-24T09:55:24.502Z,7.36
2018-03-24T09:57:50.244Z,7.62
2018-03-24T10:00:15.966Z,7.34
2018-03-24T10:02:41.706Z,7.44
2018-03-24T10:05:07.435Z,7.38
2018-03-24T10:07:33.178Z,7.24
2018-03-24T10:09:58.907Z,7.31
2018-03-24T10:12:24.634Z,7.62
2018-03-24T10:14:50.361Z,7.58
2018-03-24T10:17:16.087Z,7.59
2018-03-24T10:19:41.818Z,7.66
2018-03-24T10:25:13.007Z,7.74
2018-03-24T10:27:38.730Z,8.03
2018-03-24T10:30:04.468Z,7.97
2018-03-24T10:32:33.001Z,7.93
2018-03-24T10:35:04.786Z,7.94
2018-03-24T10:37:30.538Z,8.04
2018-03-24T10:39:56.262Z,8.03
2018-03-24T10:42:22.064Z,8.26
2018-03-24T10:44:47.866Z,8.16
2018-03-24T10:47:13.634Z,8.45
2018-03-24T10:49:39.364Z,8.13
2018-03-24T10:52:05.096Z,8.56
2018-03-24T10:54:30.814Z,8.62
2018-03-24T10:56:56.579Z,8.42
2018-03-24T10:59:22.301Z,8.28
2018-03-24T11:01:48.045Z,8.61
2018-03-24T11:04:13.813Z,8.74
2018-03-24T11:06:39.526Z,8.78
2018-03-24T11:09:05.250Z,8.72
2018-03-24T11:11:30.970Z,8.67
2018-03-24T11:13:56.723Z,9.14
2018-03-24T11:16:22.446Z,8.86
2018-03-24T11:18:48.181Z,8.71
2018-03-24T11:21:13.906Z,8.93
2018-03-24T11:23:39.639Z,8.92
2018-03-24T11:26:05.458Z,8.94
2018-03-24T11:28:31.222Z,8.76
2018-03-24T11:30:56.978Z,9.15
2018-03-24T11:33:22.716Z,9.28
2018-03-24T11:35:48.454Z,9.27
2018-03-24T11:38:14.201Z,9.26
2018-03-24T11:40:39.922Z,9.04
2018-03-24T11:43:05.666Z,9.31
2018-03-24T11:45:31.389Z,9.23
2018-03-24T11:47:57.134Z,9.32
2018-03-24T11:50:22.870Z,9.53
2018-03-24T11:52:48.599Z,9.35
2018-03-24T11:55:14.339Z,9.56
2018-03-24T11:57:40.062Z,9.22
2018-03-24T12:00:06.767Z,9.44
2018-03-24T12:02:32.494Z,9.80
2018-03-24T12:04:58.230Z,9.31
2018-03-24T12:07:23.955Z,9.56
2018-03-24T12:09:49.686Z,9.78
2018-03-24T12:12:15.402Z,9.40
2018-03-24T12:14:41.139Z,9.69
2018-03-24T12:17:06.919Z,9.55
2018-03-24T12:19:32.918Z,9.50
2018-03-24T12:21:58.653Z,9.16
2018-03-24T12:24:24.382Z,9.10
2018-03-24T12:26:50.101Z,9.43
2018-03-24T12:29:15.859Z,9.79
2018-03-24T12:31:41.606Z,9.50
2018-03-24T12:34:07.345Z,9.61
2018-03-24T12:36:33.210Z,9.68
2018-03-24T12:38:58.974Z,9.63
2018-03-24T12:41:25.813Z,9.67
2018-03-24T12:43:51.549Z,9.49
2018-03-24T12:46:17.286Z,9.72
2018-03-24T12:48:43.032Z,9.69
2018-03-24T12:51:08.765Z,9.87
2018-03-24T12:53:34.479Z,9.89
2018-03-24T12:56:00.218Z,9.75
2018-03-24T12:58:25.941Z,9.70
2018-03-24T13:00:51.675Z,9.91
2018-03-24T13:03:17.397Z,9.71
2018-03-24T13:05:43.145Z,9.41
2018-03-24T13:08:08.877Z,9.42
2018-03-24T13:10:34.618Z,9.33
2018-03-24T13:13:00.341Z,9.53
2018-03-24T13:15:26.085Z,9.47
2018-03-24T13:17:51.810Z,9.60
2018-03-24T13:20:17.565Z,9.75
2018-03-24T13:22:43.289Z,9.56
2018-03-24T13:25:09.085Z,9.86
2018-03-24T13:27:34.780Z,9.80
2018-03-24T13:30:00.513Z,9.68
2018-03-24T13:32:26.259Z,9.59
2018-03-24T13:34:51.990Z,9.75
2018-03-24T13:37:17.726Z,9.62
2018-03-24T13:39:43.445Z,9.83
2018-03-24T13:42:09.182Z,9.95
2018-03-24T13:44:34.911Z,9.91
2018-03-24T13:47:00.649Z,9.96
2018-03-24T13:49:26.386Z,10.14
2018-03-24T13:51:52.118Z,9.94
2018-03-24T13:54:17.901Z,10.06
2018-03-24T13:56:43.654Z,10.06
2018-03-24T13:59:09.393Z,10.05
2018-03-24T14:01:35.121Z,10.07
2018-03-24T14:04:01.070Z,10.12
2018-03-24T14:06:26.760Z,10.05
2018-03-24T14:08:52.478Z,10.00
2018-03-24T14:11:18.206Z,9.80
2018-03-24T14:13:43.942Z,9.70
2018-03-24T14:16:09.679Z,9.71
2018-03-24T14:18:35.410Z,9.70
2018-03-24T14:21:01.136Z,9.59
2018-03-24T14:23:26.867Z,9.63
2018-03-24T14:25:52.589Z,9.64
2018-03-24T14:28:18.332Z,9.66
2018-03-24T14:30:44.068Z,9.69
2018-03-24T14:33:09.799Z,9.68
2018-03-24T14:35:35.543Z,9.63
2018-03-24T14:38:01.300Z,9.64
2018-03-24T14:40:27.030Z,9.71
2018-03-24T14:42:52.765Z,9.75
2018-03-24T14:45:18.494Z,9.57
2018-03-24T14:47:44.236Z,9.67
2018-03-24T14:50:09.954Z,9.70
2018-03-24T14:52:35.718Z,9.67
2018-03-24T14:55:01.451Z,9.59
2018-03-24T14:57:27.174Z,9.57
2018-03-24T14:59:52.901Z,9.70
2018-03-24T15:02:18.618Z,9.60
2018-03-24T15:04:44.362Z,9.52
2018-03-24T15:07:10.097Z,9.61
2018-03-24T15:09:35.843Z,9.59
2018-03-24T15:12:01.570Z,9.62
2018-03-24T15:14:27.307Z,9.61
2018-03-24T15:16:53.041Z,9.61
2018-03-24T15:19:18.779Z,9.51
2018-03-24T15:21:45.408Z,9.41
2018-03-24T15:24:11.259Z,9.46
2018-03-24T15:26:37.077Z,9.41
2018-03-24T15:29:15.322Z,9.47
2018-03-24T15:31:53.707Z,9.39
2018-03-24T15:34:31.700Z,9.41
2018-03-24T15:36:57.430Z,9.37
2018-03-24T15:39:23.364Z,9.40
2018-03-24T15:41:49.087Z,9.30
2018-03-24T15:44:14.817Z,9.31
2018-03-24T15:46:40.543Z,9.31
2018-03-24T15:49:06.440Z,9.27
2018-03-24T15:51:32.296Z,9.22
2018-03-24T15:53:58.266Z,9.24
2018-03-24T15:56:23.998Z,9.23
2018-03-24T15:58:49.754Z,9.23
2018-03-24T16:01:15.477Z,9.24
2018-03-24T16:03:41.198Z,9.27
2018-03-24T16:06:06.930Z,9.16
2018-03-24T16:08:32.650Z,9.10
2018-03-24T16:10:58.378Z,9.08
2018-03-24T16:13:24.101Z,9.06
2018-03-24T16:15:49.842Z,9.06
2018-03-24T16:18:15.582Z,9.02
2018-03-24T16:20:41.322Z,9.01
2018-03-24T16:23:07.059Z,9.01
2018-03-24T16:25:32.803Z,9.04
2018-03-24T16:27:58.543Z,9.07
2018-03-24T16:30:24.275Z,9.03
2018-03-24T16:32:50.001Z,9.01
2018-03-24T16:35:15.735Z,9.01
2018-03-24T16:37:41.457Z,8.98
2018-03-24T16:40:07.187Z,8.93
2018-03-24T16:42:32.922Z,8.88
2018-03-24T16:44:58.646Z,8.86
2018-03-24T16:47:24.381Z,8.83
2018-03-24T16:49:50.122Z,8.80
2018-03-24T16:52:15.869Z,8.79
2018-03-24T16:54:41.596Z,8.77
2018-03-24T16:57:07.342Z,8.74
2018-03-24T16:59:33.083Z,8.71
2018-03-24T17:01:58.834Z,8.67
2018-03-24T17:04:24.574Z,8.64
2018-03-24T17:06:50.329Z,8.57
2018-03-24T17:09:16.065Z,8.52
2018-03-24T17:11:41.825Z,8.50
2018-03-24T17:14:07.536Z,8.49
2018-03-24T17:16:33.276Z,8.46
2018-03-24T17:18:59.010Z,8.42
2018-03-24T17:21:24.746Z,8.39
2018-03-24T17:23:50.483Z,8.50
2018-03-24T17:26:16.239Z,8.46
2018-03-24T17:28:41.967Z,8.42
2018-03-24T17:31:07.730Z,8.42
2018-03-24T17:33:33.477Z,8.39
2018-03-24T17:35:59.211Z,8.36
2018-03-24T17:38:24.968Z,8.30
2018-03-24T17:40:50.720Z,8.25
2018-03-24T17:43:16.478Z,8.24
2018-03-24T17:45:42.222Z,8.20
2018-03-24T17:48:07.979Z,8.18
2018-03-24T17:50:33.732Z,8.13
2018-03-24T17:52:59.484Z,8.11
2018-03-24T17:55:25.224Z,8.16
2018-03-24T17:57:50.967Z,8.17
2018-03-24T18:00:16.716Z,8.19
2018-03-24T18:02:42.454Z,8.18
2018-03-24T18:05:08.209Z,8.18
2018-03-24T18:07:34.172Z,8.21
2018-03-24T18:09:59.953Z,8.16
2018-03-24T18:12:25.678Z,8.11
2018-03-24T18:14:51.407Z,8.07
2018-03-24T18:17:17.155Z,8.08
2018-03-24T18:19:42.886Z,8.09
2018-03-24T18:22:08.641Z,8.06
2018-03-24T18:24:34.386Z,8.05
2018-03-24T18:27:00.132Z,8.14
2018-03-24T18:29:25.875Z,8.07
2018-03-24T18:31:51.634Z,7.99
2018-03-24T18:34:17.384Z,7.92
2018-03-24T18:36:43.142Z,7.89
2018-03-24T18:39:08.902Z,7.88
2018-03-24T18:41:34.630Z,7.85
2018-03-24T18:44:00.372Z,7.83
2018-03-24T18:46:26.127Z,7.83
2018-03-24T18:48:51.915Z,7.91
2018-03-24T18:51:17.657Z,7.87
2018-03-24T18:53:43.449Z,7.80
2018-03-24T18:56:09.214Z,7.78
2018-03-24T18:58:34.955Z,7.83
2018-03-24T19:01:00.690Z,7.86
2018-03-24T19:03:26.464Z,7.90
2018-03-24T19:05:52.247Z,7.91
2018-03-24T19:08:18.009Z,7.88
2018-03-24T19:10:43.775Z,7.95
2018-03-24T19:13:09.540Z,7.83
2018-03-24T19:15:35.279Z,7.69
2018-03-24T19:18:01.023Z,7.63
2018-03-24T19:20:26.774Z,7.56
2018-03-24T19:22:52.502Z,7.51
2018-03-24T19:25:18.247Z,7.42
2018-03-24T19:27:43.975Z,7.42
2018-03-24T19:30:09.745Z,7.47
2018-03-24T19:32:35.495Z,7.52
2018-03-24T19:35:01.248Z,7.58
2018-03-24T19:37:27.073Z,7.48
2018-03-24T19:39:52.770Z,7.42
2018-03-24T19:42:18.495Z,7.42
2018-03-24T19:44:44.256Z,7.40
2018-03-24T19:47:09.994Z,7.41
2018-03-24T19:49:35.771Z,7.40
2018-03-24T19:52:01.506Z,7.39
2018-03-24T19:54:27.246Z,7.38
2018-03-24T19:56:52.970Z,7.38
2018-03-24T19:59:18.702Z,7.35
2018-03-24T20:01:44.437Z,7.27
2018-03-24T20:04:10.174Z,7.25
2018-03-24T20:06:35.919Z,7.24
2018-03-24T20:09:01.652Z,7.21
2018-03-24T20:11:27.386Z,7.20
2018-03-24T20:13:53.162Z,7.25
2018-03-24T20:16:18.898Z,7.21
2018-03-24T20:18:44.633Z,7.13
2018-03-24T20:21:10.383Z,7.12
2018-03-24T20:23:36.122Z,7.13
2018-03-24T20:26:01.886Z,7.23
2018-03-24T20:28:27.638Z,7.35
2018-03-24T20:30:53.391Z,7.29
2018-03-24T20:33:19.123Z,7.33
2018-03-24T20:35:44.871Z,7.25
2018-03-24T20:38:10.607Z,7.36
2018-03-24T20:40:36.360Z,7.34
2018-03-24T20:43:02.086Z,7.33
2018-03-24T20:45:27.822Z,7.26
2018-03-24T20:47:53.565Z,7.14
2018-03-24T20:50:19.310Z,7.10
2018-03-24T20:52:45.038Z,7.16
2018-03-24T20:55:10.782Z,7.12
2018-03-24T20:57:36.515Z,7.04
2018-03-24T21:00:02.284Z,6.94
2018-03-24T21:02:28.040Z,6.88
2018-03-24T21:04:53.776Z,6.91
2018-03-24T21:07:19.533Z,6.95
2018-03-24T21:09:45.275Z,7.03
2018-03-24T21:12:11.088Z,7.04
2018-03-24T21:14:36.823Z,6.95
2018-03-24T21:17:02.579Z,6.83
2018-03-24T21:19:28.549Z,6.73
2018-03-24T21:21:54.322Z,6.70
2018-03-24T21:24:20.122Z,6.72
2018-03-24T21:26:45.825Z,6.69
2018-03-24T21:29:11.566Z,6.69
2018-03-24T21:31:37.313Z,6.70
2018-03-24T21:34:03.058Z,6.71
2018-03-24T21:36:28.790Z,6.68
2018-03-24T21:38:54.527Z,6.67
2018-03-24T21:41:20.278Z,6.66
2018-03-24T21:43:46.023Z,6.66
2018-03-24T21:46:11.774Z,6.66
2018-03-24T21:48:37.539Z,6.63
2018-03-24T21:51:03.312Z,6.62
2018-03-24T21:53:29.071Z,6.64
2018-03-24T21:55:54.808Z,6.62
2018-03-24T21:58:20.558Z,6.66
2018-03-24T22:00:46.305Z,6.73
2018-03-24T22:03:12.060Z,6.81
2018-03-24T22:05:37.795Z,6.75
2018-03-24T22:08:03.538Z,6.63
2018-03-24T22:10:29.270Z,6.61
2018-03-24T22:12:55.065Z,6.60
2018-03-24T22:15:21.028Z,6.50
2018-03-24T22:17:46.777Z,6.50
2018-03-24T22:20:12.501Z,6.49
2018-03-24T22:22:38.243Z,6.58
2018-03-24T22:25:03.978Z,6.60
2018-03-24T22:27:29.730Z,6.56
2018-03-24T22:29:55.467Z,6.51
2018-03-24T22:32:21.222Z,6.49
2018-03-24T22:34:46.965Z,6.48
2018-03-24T22:37:12.702Z,6.49
2018-03-24T22:39:38.486Z,6.52
2018-03-24T22:42:04.204Z,6.50
2018-03-24T22:44:29.938Z,6.50
2018-03-24T22:46:55.674Z,6.48
2018-03-24T22:49:21.411Z,6.46
2018-03-24T22:51:47.134Z,6.41
2018-03-24T22:54:12.862Z,6.39
2018-03-24T22:56:38.582Z,6.36
2018-03-24T22:59:04.323Z,6.41
2018-03-24T23:01:30.048Z,6.46
2018-03-24T23:03:55.781Z,6.39
2018-03-24T23:06:21.502Z,6.39
2018-03-24T23:08:47.251Z,6.39
2018-03-24T23:11:12.982Z,6.34
2018-03-24T23:13:38.726Z,6.32
2018-03-24T23:16:04.454Z,6.33
2018-03-24T23:18:30.189Z,6.32
2018-03-24T23:20:55.949Z,6.35
2018-03-24T23:23:21.692Z,6.36
2018-03-24T23:25:47.421Z,6.36
2018-03-24T23:28:13.145Z,6.39
2018-03-24T23:30:38.864Z,6.42
2018-03-24T23:33:04.597Z,6.42
2018-03-24T23:35:30.326Z,6.36
2018-03-24T23:37:56.050Z,6.36
2018-03-24T23:40:21.797Z,6.30
2018-03-24T23:42:47.534Z,6.29
2018-03-24T23:45:13.278Z,6.25
2018-03-24T23:47:39.030Z,6.27
2018-03-24T23:50:04.783Z,6.27
2018-03-24T23:52:30.554Z,6.33
2018-03-24T23:54:56.254Z,6.30
2018-03-24T23:57:21.991Z,6.32
2018-03-24T23:59:47.742Z,6.29
