createdAt,value
2019-05-11T00:01:22.820Z,69.25
2019-05-11T00:03:51.330Z,68.95
2019-05-11T00:06:19.845Z,69.28
2019-05-11T00:08:48.356Z,69.51
2019-05-11T00:11:17.125Z,69.48
2019-05-11T00:13:45.883Z,68.73
2019-05-11T00:16:14.393Z,67.39
2019-05-11T00:18:42.912Z,68.56
2019-05-11T00:21:11.422Z,68.89
2019-05-11T00:23:39.928Z,68.24
2019-05-11T00:26:08.435Z,68.53
2019-05-11T00:28:36.995Z,68.24
2019-05-11T00:31:05.456Z,69.45
2019-05-11T00:33:33.962Z,69.44
2019-05-11T00:36:02.486Z,66.90
2019-05-11T00:38:30.992Z,67.24
2019-05-11T00:40:59.572Z,66.71
2019-05-11T00:43:28.450Z,66.67
2019-05-11T00:45:56.964Z,66.64
2019-05-11T00:48:25.497Z,66.05
2019-05-11T00:50:54.009Z,67.05
2019-05-11T00:53:22.516Z,67.42
2019-05-11T00:55:51.020Z,68.47
2019-05-11T00:58:19.540Z,69.09
2019-05-11T01:00:48.057Z,69.38
2019-05-11T01:03:16.577Z,69.40
2019-05-11T01:05:48.174Z,69.13
2019-05-11T01:08:16.632Z,69.69
2019-05-11T01:10:45.139Z,69.13
2019-05-11T01:13:13.638Z,69.58
2019-05-11T01:15:42.212Z,69.30
2019-05-11T01:18:10.711Z,69.43
2019-05-11T01:20:39.282Z,69.94
2019-05-11T01:23:07.798Z,70.36
2019-05-11T01:25:36.312Z,71.70
2019-05-11T01:28:04.833Z,72.27
2019-05-11T01:30:33.323Z,70.28
2019-05-11T01:33:01.898Z,71.19
2019-05-11T01:35:30.404Z,70.43
2019-05-11T01:37:58.932Z,70.48
2019-05-11T01:40:27.437Z,70.22
2019-05-11T01:42:55.950Z,70.72
2019-05-11T01:45:24.455Z,70.35
2019-05-11T01:47:52.957Z,70.77
2019-05-11T01:50:21.460Z,72.57
2019-05-11T01:52:49.968Z,72.77
2019-05-11T01:55:18.456Z,73.33
2019-05-11T01:57:47.102Z,72.12
2019-05-11T02:00:15.646Z,72.54
2019-05-11T02:02:44.157Z,72.05
2019-05-11T02:05:31.999Z,71.74
2019-05-11T02:08:01.442Z,72.79
2019-05-11T02:10:30.484Z,73.83
2019-05-11T02:12:59.079Z,74.33
2019-05-11T02:15:27.627Z,75.32
2019-05-11T02:17:56.173Z,75.27
2019-05-11T02:20:24.691Z,75.09
2019-05-11T02:22:53.198Z,74.72
2019-05-11T02:25:21.963Z,75.74
2019-05-11T02:27:50.773Z,74.75
2019-05-11T02:30:20.182Z,75.38
2019-05-11T02:32:48.877Z,74.82
2019-05-11T02:35:17.738Z,75.36
2019-05-11T02:37:46.235Z,75.08
2019-05-11T02:40:14.738Z,75.49
2019-05-11T02:42:43.518Z,74.69
2019-05-11T02:45:12.285Z,75.12
2019-05-11T02:47:40.927Z,75.34
2019-05-11T02:50:09.443Z,76.61
2019-05-11T02:52:37.963Z,76.71
2019-05-11T02:55:06.692Z,76.81
2019-05-11T02:57:35.177Z,76.11
2019-05-11T03:00:04.509Z,76.58
2019-05-11T03:02:32.991Z,75.80
2019-05-11T03:05:01.514Z,76.07
2019-05-11T03:07:30.266Z,74.73
2019-05-11T03:09:58.766Z,75.26
2019-05-11T03:12:27.415Z,77.79
2019-05-11T03:14:55.913Z,78.85
2019-05-11T03:17:28.937Z,78.08
2019-05-11T03:19:58.098Z,76.97
2019-05-11T03:22:26.588Z,79.11
2019-05-11T03:24:55.177Z,80.37
2019-05-11T03:27:23.659Z,82.20
2019-05-11T03:29:52.166Z,83.33
2019-05-11T03:32:20.938Z,84.16
2019-05-11T03:34:49.430Z,83.78
2019-05-11T03:37:18.200Z,83.53
2019-05-11T03:39:46.689Z,83.91
2019-05-11T03:42:15.484Z,85.08
2019-05-11T03:44:44.147Z,85.20
2019-05-11T03:47:12.637Z,86.61
2019-05-11T03:49:41.222Z,87.15
2019-05-11T03:52:10.208Z,87.60
2019-05-11T03:54:38.776Z,87.86
2019-05-11T03:57:07.282Z,86.48
2019-05-11T03:59:35.781Z,85.09
2019-05-11T04:02:04.337Z,83.29
2019-05-11T04:04:32.850Z,82.20
2019-05-11T04:07:01.426Z,81.25
2019-05-11T04:09:30.378Z,79.58
2019-05-11T04:11:59.302Z,77.39
2019-05-11T04:14:27.787Z,77.19
2019-05-11T04:16:56.288Z,76.14
2019-05-11T04:19:24.788Z,76.18
2019-05-11T04:21:53.267Z,74.94
2019-05-11T04:24:21.841Z,74.89
2019-05-11T04:26:50.439Z,74.45
2019-05-11T04:29:19.243Z,74.24
2019-05-11T04:31:47.750Z,74.91
2019-05-11T04:34:16.246Z,75.08
2019-05-11T04:36:44.745Z,75.51
2019-05-11T04:39:13.238Z,75.76
2019-05-11T04:41:41.798Z,76.83
2019-05-11T04:44:10.488Z,76.01
2019-05-11T04:46:38.984Z,75.45
2019-05-11T04:49:07.529Z,77.36
2019-05-11T04:51:36.024Z,76.44
2019-05-11T04:54:04.509Z,76.31
2019-05-11T04:56:33.353Z,75.97
2019-05-11T04:59:01.864Z,76.60
2019-05-11T05:01:30.484Z,80.17
2019-05-11T05:04:13.299Z,81.33
2019-05-11T05:06:29.335Z,83.46
2019-05-11T05:09:03.034Z,82.30
2019-05-11T05:11:30.439Z,81.37
2019-05-11T05:14:02.139Z,80.44
2019-05-11T05:16:31.399Z,78.13
2019-05-11T05:18:58.828Z,77.49
2019-05-11T05:21:27.338Z,77.04
2019-05-11T05:23:55.835Z,76.66
2019-05-11T05:26:24.318Z,77.57
2019-05-11T05:28:52.816Z,78.88
2019-05-11T05:31:21.353Z,79.42
2019-05-11T05:33:50.197Z,78.66
2019-05-11T05:36:18.716Z,78.32
2019-05-11T05:38:47.227Z,77.87
2019-05-11T05:41:15.711Z,75.72
2019-05-11T05:43:44.207Z,77.51
2019-05-11T05:46:12.696Z,77.23
2019-05-11T05:48:41.200Z,78.28
2019-05-11T05:51:09.999Z,81.57
2019-05-11T05:53:38.495Z,82.20
2019-05-11T05:56:07.208Z,82.88
2019-05-11T05:58:35.709Z,81.78
2019-05-11T06:01:04.226Z,79.64
2019-05-11T06:03:32.716Z,77.50
2019-05-11T06:06:01.215Z,76.75
2019-05-11T06:08:29.927Z,75.79
2019-05-11T06:10:58.456Z,75.90
2019-05-11T06:13:44.029Z,76.07
2019-05-11T06:15:57.159Z,76.32
2019-05-11T06:18:25.675Z,76.51
2019-05-11T06:20:54.169Z,76.27
2019-05-11T06:23:22.736Z,74.97
2019-05-11T06:25:51.289Z,74.19
2019-05-11T06:28:19.803Z,73.41
2019-05-11T06:30:48.378Z,74.43
2019-05-11T06:33:16.865Z,75.46
2019-05-11T06:35:45.514Z,75.48
2019-05-11T06:38:14.009Z,75.30
2019-05-11T06:40:42.487Z,74.81
2019-05-11T06:43:10.985Z,73.88
2019-05-11T06:45:39.795Z,73.35
2019-05-11T06:48:08.472Z,73.41
2019-05-11T06:50:36.945Z,74.33
2019-05-11T06:53:05.439Z,74.05
2019-05-11T06:55:33.997Z,73.83
2019-05-11T06:58:02.577Z,73.71
2019-05-11T07:00:31.498Z,71.56
2019-05-11T07:02:59.987Z,71.62
2019-05-11T07:05:28.494Z,72.40
2019-05-11T07:07:56.992Z,73.57
2019-05-11T07:10:25.517Z,72.23
2019-05-11T07:12:54.026Z,73.69
2019-05-11T07:15:22.978Z,74.20
2019-05-11T07:17:51.747Z,73.32
2019-05-11T07:20:20.241Z,71.58
2019-05-11T07:22:48.834Z,72.50
2019-05-11T07:25:17.359Z,73.28
2019-05-11T07:27:45.842Z,76.07
2019-05-11T07:30:14.362Z,80.34
2019-05-11T07:32:42.869Z,80.21
2019-05-11T07:35:11.551Z,77.96
2019-05-11T07:37:40.032Z,77.83
2019-05-11T07:40:09.112Z,77.96
2019-05-11T07:42:38.281Z,83.78
2019-05-11T07:45:08.912Z,86.48
2019-05-11T07:47:38.111Z,84.58
2019-05-11T07:50:08.205Z,82.39
2019-05-11T07:52:37.856Z,80.12
2019-05-11T07:55:08.549Z,78.76
2019-05-11T07:57:39.136Z,78.05
2019-05-11T08:00:08.082Z,76.33
2019-05-11T08:02:38.712Z,77.11
2019-05-11T08:05:08.686Z,79.21
2019-05-11T08:07:37.933Z,79.94
2019-05-11T08:10:08.172Z,76.52
2019-05-11T08:12:39.220Z,77.35
2019-05-11T08:15:12.475Z,78.70
2019-05-11T08:17:38.267Z,77.48
2019-05-11T08:20:08.413Z,75.48
2019-05-11T08:22:37.764Z,74.84
2019-05-11T08:25:09.000Z,75.24
2019-05-11T08:27:37.888Z,74.92
2019-05-11T08:30:08.497Z,74.67
2019-05-11T08:32:38.668Z,73.11
2019-05-11T08:35:08.587Z,72.46
2019-05-11T08:37:38.829Z,72.73
2019-05-11T08:40:07.952Z,73.40
2019-05-11T08:42:37.864Z,71.19
2019-05-11T08:45:18.898Z,70.45
2019-05-11T08:47:37.726Z,70.56
2019-05-11T08:50:08.071Z,70.94
2019-05-11T08:52:38.640Z,71.99
2019-05-11T08:55:08.372Z,71.79
2019-05-11T08:57:38.749Z,69.78
2019-05-11T09:00:08.501Z,69.23
2019-05-11T09:02:38.347Z,72.11
2019-05-11T09:05:08.204Z,71.44
2019-05-11T09:07:38.376Z,71.45
2019-05-11T09:10:08.169Z,72.59
2019-05-11T09:12:38.233Z,71.06
2019-05-11T09:15:08.815Z,71.92
2019-05-11T09:17:38.268Z,72.10
2019-05-11T09:20:08.688Z,72.00
2019-05-11T09:22:38.083Z,71.72
2019-05-11T09:25:08.809Z,70.79
2019-05-11T09:27:37.747Z,70.66
2019-05-11T09:30:08.295Z,69.93
2019-05-11T09:32:38.516Z,70.07
2019-05-11T09:35:08.285Z,69.29
2019-05-11T09:37:38.046Z,69.84
2019-05-11T09:40:07.854Z,69.63
2019-05-11T09:42:38.680Z,69.50
2019-05-11T09:45:08.013Z,68.92
2019-05-11T09:47:38.674Z,68.39
2019-05-11T09:50:08.605Z,67.12
2019-05-11T09:52:38.457Z,67.22
2019-05-11T09:55:08.711Z,66.48
2019-05-11T09:57:38.285Z,65.74
2019-05-11T10:00:08.664Z,65.18
2019-05-11T10:02:38.534Z,65.60
2019-05-11T10:05:08.277Z,64.04
2019-05-11T10:07:38.071Z,64.01
2019-05-11T10:10:09.159Z,63.16
2019-05-11T10:12:38.071Z,61.95
2019-05-11T10:15:08.343Z,62.37
2019-05-11T10:17:38.244Z,60.04
2019-05-11T10:20:09.155Z,59.76
2019-05-11T10:22:38.438Z,60.29
2019-05-11T10:25:08.908Z,59.11
2019-05-11T10:27:38.505Z,59.03
2019-05-11T10:30:08.287Z,59.41
2019-05-11T10:32:37.888Z,58.46
2019-05-11T10:35:07.980Z,59.43
2019-05-11T10:37:38.924Z,60.74
2019-05-11T10:40:09.562Z,59.56
2019-05-11T10:42:37.969Z,58.95
2019-05-11T10:45:08.963Z,60.47
2019-05-11T10:47:38.227Z,60.62
2019-05-11T10:50:08.598Z,60.61
2019-05-11T10:52:38.000Z,60.42
2019-05-11T10:55:08.679Z,62.16
2019-05-11T10:57:38.612Z,60.94
2019-05-11T11:00:08.393Z,60.58
2019-05-11T11:02:38.429Z,61.47
2019-05-11T11:05:08.105Z,61.26
2019-05-11T11:07:38.400Z,63.60
2019-05-11T11:10:08.792Z,62.17
2019-05-11T11:12:38.496Z,61.25
2019-05-11T11:15:07.781Z,61.15
2019-05-11T11:17:38.200Z,60.28
2019-05-11T11:20:08.603Z,61.87
2019-05-11T11:22:42.752Z,62.11
2019-05-11T11:25:07.832Z,62.37
2019-05-11T11:27:38.077Z,63.91
2019-05-11T11:30:08.936Z,63.04
2019-05-11T11:32:38.314Z,62.56
2019-05-11T11:35:08.538Z,61.85
2019-05-11T11:37:38.640Z,62.61
2019-05-11T11:40:08.339Z,63.50
2019-05-11T11:42:37.778Z,62.33
2019-05-11T11:45:08.020Z,63.67
2019-05-11T11:47:38.415Z,63.65
2019-05-11T11:50:09.111Z,63.22
2019-05-11T11:52:38.292Z,63.33
2019-05-11T11:55:08.273Z,63.58
2019-05-11T11:57:38.013Z,64.68
2019-05-11T12:00:09.066Z,64.25
2019-05-11T12:02:38.824Z,63.89
2019-05-11T12:05:08.941Z,63.23
2019-05-11T12:07:38.654Z,63.73
2019-05-11T12:10:07.935Z,62.10
2019-05-11T12:12:38.716Z,63.45
2019-05-11T12:15:08.796Z,62.89
2019-05-11T12:17:37.812Z,62.32
2019-05-11T12:20:08.750Z,62.96
2019-05-11T12:22:38.602Z,61.62
2019-05-11T12:25:08.053Z,61.27
2019-05-11T12:27:38.402Z,61.00
2019-05-11T12:30:08.929Z,61.86
2019-05-11T12:32:42.662Z,62.57
2019-05-11T12:35:11.257Z,60.94
2019-05-11T12:37:40.009Z,62.86
2019-05-11T12:40:08.730Z,63.42
2019-05-11T12:42:38.093Z,63.36
2019-05-11T12:45:07.596Z,63.13
2019-05-11T12:47:38.372Z,63.28
2019-05-11T12:50:08.026Z,64.35
2019-05-11T12:52:38.281Z,63.80
2019-05-11T12:55:08.677Z,64.39
2019-05-11T12:57:38.631Z,63.22
2019-05-11T13:00:08.763Z,62.61
2019-05-11T13:02:38.761Z,63.17
2019-05-11T13:05:08.666Z,62.97
2019-05-11T13:07:39.221Z,62.90
2019-05-11T13:10:08.487Z,61.08
2019-05-11T13:12:38.555Z,60.02
2019-05-11T13:15:08.299Z,60.29
2019-05-11T13:17:40.162Z,59.80
2019-05-11T13:20:08.655Z,59.31
2019-05-11T13:22:38.239Z,58.97
2019-05-11T13:25:08.537Z,59.17
2019-05-11T13:27:38.746Z,58.14
2019-05-11T13:30:08.063Z,57.55
2019-05-11T13:32:38.542Z,58.14
2019-05-11T13:35:09.166Z,58.10
2019-05-11T13:37:38.655Z,57.42
2019-05-11T13:40:08.723Z,57.50
2019-05-11T13:42:38.613Z,58.74
2019-05-11T13:45:08.526Z,58.20
2019-05-11T13:47:50.920Z,58.97
2019-05-11T13:50:08.455Z,59.34
2019-05-11T13:52:38.603Z,60.20
2019-05-11T13:55:07.854Z,60.30
2019-05-11T13:57:38.082Z,61.37
2019-05-11T14:00:08.402Z,60.84
2019-05-11T14:02:37.961Z,60.32
2019-05-11T14:05:08.783Z,60.41
2019-05-11T14:07:38.176Z,60.25
2019-05-11T14:10:08.035Z,60.65
2019-05-11T14:12:38.593Z,60.89
2019-05-11T14:15:08.528Z,61.88
2019-05-11T14:17:37.999Z,62.07
2019-05-11T14:20:08.817Z,62.72
2019-05-11T14:22:38.614Z,62.07
2019-05-11T14:25:08.066Z,62.85
2019-05-11T14:27:39.083Z,63.58
2019-05-11T14:30:08.553Z,64.01
2019-05-11T14:32:38.940Z,64.94
2019-05-11T14:35:12.147Z,64.30
2019-05-11T14:37:38.286Z,64.44
2019-05-11T14:40:08.746Z,64.30
2019-05-11T14:42:38.146Z,64.79
2019-05-11T14:45:08.442Z,65.51
2019-05-11T14:47:38.621Z,65.50
2019-05-11T14:50:08.598Z,65.95
2019-05-11T14:52:38.785Z,66.11
2019-05-11T14:55:08.288Z,65.94
2019-05-11T14:57:39.389Z,67.23
2019-05-11T15:00:08.326Z,67.24
2019-05-11T15:02:48.871Z,68.02
2019-05-11T15:05:18.227Z,67.95
2019-05-11T15:07:47.944Z,66.63
2019-05-11T15:10:18.793Z,66.76
2019-05-11T15:12:48.819Z,66.46
2019-05-11T15:15:18.724Z,66.64
2019-05-11T15:17:49.300Z,65.21
2019-05-11T15:20:18.501Z,65.99
2019-05-11T15:22:48.873Z,65.64
2019-05-11T15:25:19.447Z,64.89
2019-05-11T15:27:48.917Z,64.88
2019-05-11T15:30:18.225Z,63.76
2019-05-11T15:32:48.235Z,63.05
2019-05-11T15:35:18.647Z,64.16
2019-05-11T15:37:48.123Z,63.30
2019-05-11T15:40:18.802Z,63.20
2019-05-11T15:42:48.646Z,63.46
2019-05-11T15:45:19.881Z,63.44
2019-05-11T15:47:48.927Z,62.57
2019-05-11T15:50:18.967Z,63.36
2019-05-11T15:52:48.780Z,64.11
2019-05-11T15:55:18.882Z,65.28
2019-05-11T15:57:48.377Z,65.16
2019-05-11T16:00:16.994Z,65.54
2019-05-11T16:02:45.564Z,65.50
2019-05-11T16:05:14.182Z,65.14
2019-05-11T16:07:43.131Z,64.49
2019-05-11T16:10:12.001Z,64.52
2019-05-11T16:12:40.495Z,63.60
2019-05-11T16:15:09.029Z,64.13
2019-05-11T16:17:40.113Z,64.08
2019-05-11T16:20:08.784Z,64.04
2019-05-11T16:22:38.526Z,62.90
2019-05-11T16:25:08.667Z,62.49
2019-05-11T16:27:37.994Z,62.51
2019-05-11T16:30:06.998Z,62.39
2019-05-11T16:32:35.494Z,62.12
2019-05-11T16:35:04.788Z,62.24
2019-05-11T16:37:33.288Z,62.16
2019-05-11T16:40:02.469Z,61.67
2019-05-11T16:42:30.991Z,62.11
2019-05-11T16:44:59.774Z,62.14
2019-05-11T16:47:28.590Z,61.83
2019-05-11T16:49:58.007Z,62.14
2019-05-11T16:52:28.021Z,62.04
2019-05-11T16:54:58.350Z,62.29
2019-05-11T16:57:26.933Z,62.91
2019-05-11T16:59:55.489Z,61.69
2019-05-11T17:02:24.014Z,61.07
2019-05-11T17:04:52.602Z,60.69
2019-05-11T17:07:21.113Z,61.45
2019-05-11T17:09:49.835Z,61.17
2019-05-11T17:12:18.374Z,61.43
2019-05-11T17:14:58.426Z,61.12
2019-05-11T17:17:27.849Z,62.08
2019-05-11T17:19:58.886Z,63.19
2019-05-11T17:22:28.209Z,63.73
2019-05-11T17:24:58.958Z,63.04
2019-05-11T17:27:28.540Z,62.45
2019-05-11T17:29:59.326Z,61.43
2019-05-11T17:32:29.364Z,62.77
2019-05-11T17:34:58.341Z,61.99
2019-05-11T17:37:28.600Z,61.65
2019-05-11T17:39:58.632Z,62.04
2019-05-11T17:42:27.233Z,62.52
2019-05-11T17:44:55.830Z,63.09
2019-05-11T17:47:24.397Z,62.00
2019-05-11T17:50:00.082Z,62.01
2019-05-11T17:52:23.139Z,61.44
2019-05-11T17:54:55.044Z,62.13
2019-05-11T17:57:21.900Z,61.70
2019-05-11T17:59:50.418Z,61.95
2019-05-11T18:02:18.924Z,60.96
2019-05-11T18:04:49.357Z,60.61
2019-05-11T18:07:27.592Z,61.33
2019-05-11T18:09:48.892Z,60.88
2019-05-11T18:12:17.752Z,60.99
2019-05-11T18:14:48.290Z,60.66
2019-05-11T18:17:17.900Z,60.59
2019-05-11T18:19:46.587Z,61.02
2019-05-11T18:22:15.096Z,61.83
2019-05-11T18:24:43.837Z,61.39
2019-05-11T18:27:12.635Z,61.30
2019-05-11T18:29:41.158Z,62.03
2019-05-11T18:32:09.669Z,62.58
2019-05-11T18:34:38.477Z,61.86
2019-05-11T18:37:08.803Z,62.38
2019-05-11T18:39:37.873Z,62.38
2019-05-11T18:42:08.278Z,62.61
2019-05-11T18:44:37.954Z,62.37
2019-05-11T18:47:08.686Z,62.65
2019-05-11T18:49:38.108Z,63.17
2019-05-11T18:52:08.240Z,63.43
2019-05-11T18:54:38.471Z,63.40
2019-05-11T18:57:08.143Z,63.29
2019-05-11T18:59:37.881Z,63.53
2019-05-11T19:02:08.423Z,63.68
2019-05-11T19:04:38.175Z,63.51
2019-05-11T19:07:16.242Z,63.39
2019-05-11T19:09:37.961Z,63.29
2019-05-11T19:12:08.545Z,63.63
2019-05-11T19:14:38.545Z,63.43
2019-05-11T19:17:07.817Z,63.83
2019-05-11T19:19:38.019Z,63.81
2019-05-11T19:22:08.839Z,63.67
2019-05-11T19:24:38.280Z,63.56
2019-05-11T19:27:08.116Z,63.52
2019-05-11T19:29:37.887Z,63.18
2019-05-11T19:32:08.286Z,63.67
2019-05-11T19:34:38.857Z,63.57
2019-05-11T19:37:08.664Z,63.59
2019-05-11T19:39:38.438Z,63.69
2019-05-11T19:42:07.832Z,63.83
2019-05-11T19:44:38.444Z,63.81
2019-05-11T19:47:08.939Z,63.87
2019-05-11T19:49:38.436Z,63.63
2019-05-11T19:52:08.602Z,63.76
2019-05-11T19:54:38.253Z,63.75
2019-05-11T19:57:08.364Z,63.55
2019-05-11T19:59:38.692Z,63.42
2019-05-11T20:02:08.390Z,62.89
2019-05-11T20:04:38.715Z,63.16
2019-05-11T20:07:08.729Z,63.31
2019-05-11T20:09:38.700Z,62.75
2019-05-11T20:12:07.757Z,62.96
2019-05-11T20:14:37.876Z,63.13
2019-05-11T20:17:08.785Z,63.32
2019-05-11T20:19:38.468Z,63.27
2019-05-11T20:22:06.993Z,63.40
2019-05-11T20:24:35.506Z,63.54
2019-05-11T20:27:03.996Z,63.38
2019-05-11T20:29:32.514Z,63.60
2019-05-11T20:32:01.019Z,63.82
2019-05-11T20:34:29.680Z,64.06
2019-05-11T20:36:58.734Z,64.06
2019-05-11T20:39:28.696Z,64.32
2019-05-11T20:41:58.150Z,64.29
2019-05-11T20:44:28.683Z,64.22
2019-05-11T20:46:58.061Z,64.18
2019-05-11T20:49:28.247Z,64.03
2019-05-11T20:51:58.003Z,64.12
2019-05-11T20:54:28.176Z,64.39
2019-05-11T20:56:58.437Z,64.34
2019-05-11T20:59:28.962Z,64.61
2019-05-11T21:01:58.619Z,64.46
2019-05-11T21:04:28.254Z,64.13
2019-05-11T21:06:57.966Z,64.53
2019-05-11T21:09:28.779Z,64.74
2019-05-11T21:11:58.881Z,64.74
2019-05-11T21:14:28.849Z,64.89
2019-05-11T21:16:58.637Z,64.92
2019-05-11T21:19:28.320Z,64.90
2019-05-11T21:21:59.005Z,65.29
2019-05-11T21:24:28.127Z,65.41
2019-05-11T21:26:58.465Z,65.63
2019-05-11T21:29:28.259Z,65.80
2019-05-11T21:31:58.901Z,65.97
2019-05-11T21:34:28.096Z,66.05
2019-05-11T21:36:57.077Z,66.14
2019-05-11T21:39:28.508Z,66.37
2019-05-11T21:41:58.246Z,66.78
2019-05-11T21:44:27.817Z,66.93
2019-05-11T21:46:56.557Z,67.18
2019-05-11T21:49:25.112Z,67.23
2019-05-11T21:52:03.896Z,67.28
2019-05-11T21:54:24.041Z,67.09
2019-05-11T21:56:52.630Z,66.43
2019-05-11T21:59:21.126Z,67.03
2019-05-11T22:01:49.976Z,67.33
2019-05-11T22:04:19.194Z,67.60
2019-05-11T22:06:48.432Z,67.93
2019-05-11T22:09:18.586Z,67.88
2019-05-11T22:11:48.689Z,68.07
2019-05-11T22:14:17.271Z,68.19
2019-05-11T22:16:47.849Z,68.10
2019-05-11T22:19:17.782Z,67.77
2019-05-11T22:21:49.422Z,67.55
2019-05-11T22:24:17.935Z,67.35
2019-05-11T22:26:46.531Z,67.22
2019-05-11T22:29:15.038Z,67.07
2019-05-11T22:31:43.531Z,66.89
2019-05-11T22:34:12.022Z,66.84
2019-05-11T22:36:40.514Z,66.57
2019-05-11T22:39:09.008Z,66.54
2019-05-11T22:41:39.644Z,66.49
2019-05-11T22:44:10.699Z,66.58
2019-05-11T22:46:38.514Z,66.52
2019-05-11T22:49:08.459Z,66.41
2019-05-11T22:51:37.184Z,66.47
2019-05-11T22:54:08.154Z,66.68
2019-05-11T22:56:38.056Z,67.38
2019-05-11T22:59:08.353Z,67.48
2019-05-11T23:01:37.833Z,67.47
2019-05-11T23:04:06.684Z,67.65
2019-05-11T23:06:35.182Z,67.54
2019-05-11T23:09:03.878Z,67.65
2019-05-11T23:11:32.389Z,67.65
2019-05-11T23:14:00.889Z,67.39
2019-05-11T23:16:29.431Z,67.65
2019-05-11T23:18:58.179Z,67.85
2019-05-11T23:21:29.962Z,68.29
2019-05-11T23:23:58.352Z,68.85
2019-05-11T23:26:28.209Z,68.28
2019-05-11T23:28:57.981Z,68.76
2019-05-11T23:31:27.837Z,68.52
2019-05-11T23:33:57.900Z,68.22
2019-05-11T23:36:27.933Z,68.13
2019-05-11T23:38:58.582Z,68.39
2019-05-11T23:41:28.805Z,68.74
2019-05-11T23:43:58.323Z,68.35
2019-05-11T23:46:28.491Z,67.75
2019-05-11T23:48:58.139Z,67.25
2019-05-11T23:51:28.261Z,67.13
2019-05-11T23:53:58.897Z,66.94
2019-05-11T23:56:28.164Z,67.08
2019-05-11T23:58:57.866Z,67.07
