createdAt,value
2018-01-23T00:02:15.441Z,5.35
2018-01-23T00:04:43.939Z,3.85
2018-01-23T00:07:13.639Z,3.83
2018-01-23T00:09:42.079Z,4.45
2018-01-23T00:12:11.152Z,4.43
2018-01-23T00:14:39.571Z,5.28
2018-01-23T00:17:08.052Z,4.75
2018-01-23T00:19:36.424Z,4.90
2018-01-23T00:22:05.479Z,4.90
2018-01-23T00:24:33.880Z,5.20
2018-01-23T00:27:02.978Z,5.32
2018-01-23T00:29:32.085Z,5.30
2018-01-23T00:32:00.527Z,6.80
2018-01-23T00:34:28.839Z,5.22
2018-01-23T00:36:57.195Z,5.07
2018-01-23T00:39:25.535Z,5.53
2018-01-23T00:41:53.839Z,5.43
2018-01-23T00:44:22.192Z,5.93
2018-01-23T00:46:51.501Z,6.03
2018-01-23T00:49:19.852Z,7.15
2018-01-23T00:51:48.150Z,6.25
2018-01-23T00:54:16.482Z,5.75
2018-01-23T00:56:44.798Z,6.65
2018-01-23T00:59:13.148Z,6.35
2018-01-23T01:01:41.448Z,6.10
2018-01-23T01:04:09.751Z,5.10
2018-01-23T01:06:38.097Z,6.00
2018-01-23T01:09:06.416Z,6.30
2018-01-23T01:11:35.507Z,5.97
2018-01-23T01:14:04.619Z,6.00
2018-01-23T01:16:32.926Z,6.30
2018-01-23T01:19:02.355Z,7.37
2018-01-23T01:21:30.728Z,6.20
2018-01-23T01:23:59.072Z,4.93
2018-01-23T01:26:27.511Z,5.95
2018-01-23T01:28:56.715Z,6.40
2018-01-23T01:31:25.886Z,6.20
2018-01-23T01:33:54.220Z,6.65
2018-01-23T01:36:22.537Z,6.45
2018-01-23T01:38:50.831Z,7.03
2018-01-23T01:41:19.933Z,7.12
2018-01-23T01:43:49.186Z,6.80
2018-01-23T01:46:17.506Z,6.15
2018-01-23T01:48:53.890Z,6.10
2018-01-23T01:51:22.950Z,6.97
2018-01-23T01:53:51.245Z,7.05
2018-01-23T01:56:20.399Z,6.00
2018-01-23T01:58:48.709Z,5.70
2018-01-23T02:01:17.785Z,6.15
2018-01-23T02:03:46.130Z,5.43
2018-01-23T02:06:14.491Z,5.90
2018-01-23T02:08:42.811Z,5.95
2018-01-23T02:11:11.136Z,5.97
2018-01-23T02:13:39.434Z,6.37
2018-01-23T02:16:07.754Z,5.05
2018-01-23T02:18:37.414Z,5.30
2018-01-23T02:21:05.725Z,4.85
2018-01-23T02:23:34.050Z,5.93
2018-01-23T02:26:02.379Z,6.55
2018-01-23T02:28:30.704Z,6.10
2018-01-23T02:30:59.009Z,5.15
2018-01-23T02:33:27.335Z,5.72
2018-01-23T02:35:55.635Z,6.07
2018-01-23T02:38:23.948Z,5.12
2018-01-23T02:40:52.270Z,5.68
2018-01-23T02:43:20.582Z,5.05
2018-01-23T02:45:48.983Z,5.82
2018-01-23T02:48:17.424Z,6.10
2018-01-23T02:50:45.763Z,4.53
2018-01-23T02:53:14.825Z,4.65
2018-01-23T02:55:43.162Z,4.85
2018-01-23T02:58:11.486Z,5.53
2018-01-23T03:00:39.814Z,4.68
2018-01-23T03:03:08.155Z,4.32
2018-01-23T03:05:37.257Z,6.68
2018-01-23T03:08:06.311Z,4.82
2018-01-23T03:10:34.636Z,6.10
2018-01-23T03:13:02.941Z,5.57
2018-01-23T03:15:31.275Z,5.80
2018-01-23T03:18:00.374Z,5.40
2018-01-23T03:20:29.445Z,5.62
2018-01-23T03:22:57.758Z,5.57
2018-01-23T03:25:26.086Z,6.15
2018-01-23T03:27:54.477Z,5.25
2018-01-23T03:30:22.795Z,6.00
2018-01-23T03:32:51.129Z,6.15
2018-01-23T03:35:19.456Z,5.72
2018-01-23T03:37:47.754Z,6.75
2018-01-23T03:40:16.075Z,5.20
2018-01-23T03:42:45.132Z,6.25
2018-01-23T03:45:13.476Z,5.50
2018-01-23T03:47:41.812Z,5.45
2018-01-23T03:50:10.945Z,5.00
2018-01-23T03:52:39.308Z,6.22
2018-01-23T03:55:07.638Z,4.65
2018-01-23T03:57:35.978Z,5.50
2018-01-23T04:00:04.507Z,4.50
2018-01-23T04:02:32.829Z,6.70
2018-01-23T04:05:01.128Z,7.50
2018-01-23T04:07:30.302Z,7.20
2018-01-23T04:09:58.724Z,6.35
2018-01-23T04:12:27.070Z,6.03
2018-01-23T04:14:55.423Z,7.15
2018-01-23T04:17:23.856Z,5.50
2018-01-23T04:19:52.343Z,5.35
2018-01-23T04:22:20.655Z,5.55
2018-01-23T04:24:49.019Z,5.97
2018-01-23T04:27:18.084Z,6.60
2018-01-23T04:29:46.506Z,4.57
2018-01-23T04:32:14.839Z,4.90
2018-01-23T04:34:43.192Z,4.20
2018-01-23T04:37:11.508Z,6.40
2018-01-23T04:39:40.658Z,5.50
2018-01-23T04:42:09.002Z,5.15
2018-01-23T04:44:37.334Z,5.22
2018-01-23T04:47:05.739Z,5.35
2018-01-23T04:49:34.998Z,4.18
2018-01-23T04:52:03.312Z,3.95
2018-01-23T04:54:32.387Z,5.55
2018-01-23T04:57:00.718Z,3.65
2018-01-23T04:59:29.218Z,4.85
2018-01-23T05:01:57.542Z,4.12
2018-01-23T05:04:28.871Z,5.37
2018-01-23T05:06:57.219Z,6.80
2018-01-23T05:09:25.759Z,4.10
2018-01-23T05:11:54.911Z,3.22
2018-01-23T05:14:23.370Z,4.12
2018-01-23T05:16:51.669Z,4.82
2018-01-23T05:19:20.030Z,3.42
2018-01-23T05:21:48.352Z,3.70
2018-01-23T05:24:17.754Z,4.12
2018-01-23T05:26:46.862Z,4.00
2018-01-23T05:29:15.306Z,3.90
2018-01-23T05:31:43.643Z,3.95
2018-01-23T05:34:11.974Z,5.35
2018-01-23T05:36:41.074Z,3.87
2018-01-23T05:39:10.177Z,4.18
2018-01-23T05:41:38.531Z,3.90
2018-01-23T05:44:06.820Z,4.30
2018-01-23T05:46:35.983Z,3.40
2018-01-23T05:49:04.470Z,3.70
2018-01-23T05:51:32.809Z,3.03
2018-01-23T05:54:01.182Z,3.47
2018-01-23T05:56:29.474Z,3.83
2018-01-23T05:58:57.795Z,3.92
2018-01-23T06:01:26.860Z,3.53
2018-01-23T06:03:55.193Z,4.25
2018-01-23T06:06:23.522Z,6.20
2018-01-23T06:08:51.857Z,5.15
2018-01-23T06:11:20.169Z,5.82
2018-01-23T06:13:48.646Z,5.22
2018-01-23T06:16:16.969Z,4.43
2018-01-23T06:18:45.330Z,4.20
2018-01-23T06:21:13.802Z,5.25
2018-01-23T06:23:42.907Z,3.50
2018-01-23T06:26:12.023Z,2.80
2018-01-23T06:28:40.332Z,3.10
2018-01-23T06:31:08.758Z,3.17
2018-01-23T06:33:37.831Z,3.40
2018-01-23T06:36:06.138Z,3.17
2018-01-23T06:38:34.455Z,3.33
2018-01-23T06:41:02.767Z,3.30
2018-01-23T06:43:31.851Z,4.72
2018-01-23T06:46:01.060Z,4.28
2018-01-23T06:48:30.200Z,5.60
2018-01-23T06:50:58.843Z,7.03
2018-01-23T06:53:28.149Z,7.00
2018-01-23T06:55:56.789Z,6.78
2018-01-23T06:58:25.156Z,5.47
2018-01-23T07:00:53.470Z,4.65
2018-01-23T07:03:22.534Z,4.20
2018-01-23T07:05:50.942Z,4.55
2018-01-23T07:08:20.266Z,6.32
2018-01-23T07:10:48.598Z,5.00
2018-01-23T07:13:16.931Z,5.25
2018-01-23T07:15:45.227Z,4.35
2018-01-23T07:18:13.567Z,5.43
2018-01-23T07:20:41.915Z,5.05
2018-01-23T07:23:10.251Z,5.90
2018-01-23T07:25:38.547Z,6.07
2018-01-23T07:28:06.858Z,5.72
2018-01-23T07:30:36.070Z,5.10
2018-01-23T07:33:04.452Z,4.25
2018-01-23T07:38:07.334Z,5.43
2018-01-23T07:40:36.434Z,4.97
2018-01-23T07:43:04.755Z,4.55
2018-01-23T07:45:33.224Z,5.32
2018-01-23T07:48:01.761Z,6.12
2018-01-23T07:50:30.986Z,5.47
2018-01-23T07:52:59.351Z,6.70
2018-01-23T07:55:27.675Z,5.57
2018-01-23T07:57:56.025Z,7.22
2018-01-23T08:00:24.338Z,6.70
2018-01-23T08:02:52.691Z,6.80
2018-01-23T08:05:21.186Z,5.53
2018-01-23T08:07:49.687Z,5.80
2018-01-23T08:10:18.158Z,5.72
2018-01-23T08:12:46.483Z,5.05
2018-01-23T08:15:14.798Z,6.40
2018-01-23T08:17:43.943Z,6.93
2018-01-23T08:20:12.337Z,7.70
2018-01-23T08:22:40.718Z,5.45
2018-01-23T08:25:09.072Z,6.10
2018-01-23T08:27:37.554Z,6.78
2018-01-23T08:30:05.861Z,5.55
2018-01-23T08:32:34.178Z,6.20
2018-01-23T08:35:02.478Z,6.62
2018-01-23T08:37:30.947Z,5.87
2018-01-23T08:40:00.032Z,6.97
2018-01-23T08:42:29.124Z,6.55
2018-01-23T08:44:57.460Z,7.70
2018-01-23T08:47:25.759Z,6.87
2018-01-23T08:49:54.081Z,8.93
2018-01-23T08:52:22.391Z,8.70
2018-01-23T08:54:50.732Z,9.65
2018-01-23T08:57:19.231Z,13.80
2018-01-23T08:59:47.716Z,11.90
2018-01-23T09:02:16.205Z,11.12
2018-01-23T09:04:44.535Z,11.75
2018-01-23T09:07:13.622Z,10.48
2018-01-23T09:09:42.786Z,10.93
2018-01-23T09:12:11.103Z,7.50
2018-01-23T09:14:40.186Z,8.73
2018-01-23T09:17:09.327Z,7.75
2018-01-23T09:19:37.659Z,8.13
2018-01-23T09:22:06.727Z,5.85
2018-01-23T09:24:35.092Z,5.87
2018-01-23T09:27:03.456Z,6.47
2018-01-23T09:29:31.872Z,5.72
2018-01-23T09:32:00.964Z,7.35
2018-01-23T09:34:29.411Z,5.65
2018-01-23T09:36:57.823Z,6.40
2018-01-23T09:39:26.224Z,6.07
2018-01-23T09:41:54.553Z,6.87
2018-01-23T09:44:23.193Z,6.60
2018-01-23T09:46:51.621Z,6.25
2018-01-23T09:49:19.947Z,5.75
2018-01-23T09:51:48.286Z,5.22
2018-01-23T09:54:16.755Z,6.47
2018-01-23T09:56:45.090Z,5.45
2018-01-23T09:59:13.483Z,5.05
2018-01-23T10:01:41.858Z,7.05
2018-01-23T10:04:10.226Z,6.95
2018-01-23T10:06:38.602Z,6.45
2018-01-23T10:09:07.019Z,7.07
2018-01-23T10:11:35.356Z,7.10
2018-01-23T10:14:03.768Z,7.75
2018-01-23T10:16:32.126Z,7.18
2018-01-23T10:19:00.532Z,6.25
2018-01-23T10:21:28.901Z,6.70
2018-01-23T10:23:57.238Z,5.75
2018-01-23T10:26:25.546Z,6.22
2018-01-23T10:28:53.923Z,5.53
2018-01-23T10:31:22.288Z,5.60
2018-01-23T10:33:50.612Z,6.30
2018-01-23T10:36:19.699Z,4.57
2018-01-23T10:38:48.809Z,6.15
2018-01-23T10:41:17.950Z,4.80
2018-01-23T10:43:46.279Z,7.35
2018-01-23T10:46:15.520Z,4.28
2018-01-23T10:48:43.940Z,4.18
2018-01-23T10:51:13.049Z,4.82
2018-01-23T10:53:42.182Z,6.30
2018-01-23T10:56:10.573Z,4.65
2018-01-23T10:58:38.982Z,5.32
2018-01-23T11:01:07.450Z,4.40
2018-01-23T11:03:35.836Z,5.75
2018-01-23T11:06:04.154Z,6.00
2018-01-23T11:08:32.659Z,6.75
2018-01-23T11:11:00.966Z,5.60
2018-01-23T11:13:29.283Z,5.68
2018-01-23T11:15:57.794Z,6.37
2018-01-23T11:18:26.099Z,5.70
2018-01-23T11:20:54.436Z,6.55
2018-01-23T11:23:22.838Z,6.40
2018-01-23T11:25:51.191Z,6.00
2018-01-23T11:28:19.531Z,5.62
2018-01-23T11:30:48.604Z,6.60
2018-01-23T11:33:16.968Z,5.00
2018-01-23T11:35:45.424Z,5.60
2018-01-23T11:38:13.758Z,6.00
2018-01-23T11:40:42.107Z,5.00
2018-01-23T11:43:10.466Z,5.68
2018-01-23T11:45:38.792Z,6.22
2018-01-23T11:48:07.934Z,4.60
2018-01-23T11:50:36.264Z,4.37
2018-01-23T11:53:04.590Z,6.00
2018-01-23T11:55:33.042Z,7.35
2018-01-23T11:58:06.518Z,5.72
2018-01-23T12:00:34.937Z,5.65
2018-01-23T12:03:03.239Z,6.12
2018-01-23T12:05:31.714Z,6.75
2018-01-23T12:08:00.052Z,5.40
2018-01-23T12:10:28.361Z,4.80
2018-01-23T12:12:57.490Z,5.45
2018-01-23T12:15:26.559Z,5.57
2018-01-23T12:17:54.942Z,7.10
2018-01-23T12:20:23.254Z,6.28
2018-01-23T12:22:51.570Z,4.93
2018-01-23T12:25:20.742Z,5.37
2018-01-23T12:27:49.085Z,5.90
2018-01-23T12:30:18.176Z,4.75
2018-01-23T12:32:47.259Z,6.05
2018-01-23T12:35:15.574Z,5.15
2018-01-23T12:37:44.705Z,4.93
2018-01-23T12:40:13.386Z,4.53
2018-01-23T12:42:42.132Z,3.58
2018-01-23T12:45:11.286Z,4.30
2018-01-23T12:47:39.610Z,3.95
2018-01-23T12:50:08.009Z,4.90
2018-01-23T12:52:36.592Z,6.97
2018-01-23T12:55:05.049Z,3.90
2018-01-23T12:57:33.584Z,4.90
2018-01-23T13:00:02.749Z,4.78
2018-01-23T13:02:31.138Z,5.12
2018-01-23T13:04:59.472Z,4.78
2018-01-23T13:07:27.805Z,3.90
2018-01-23T13:09:56.776Z,4.90
2018-01-23T13:12:26.015Z,3.95
2018-01-23T13:14:55.090Z,4.28
2018-01-23T13:17:23.544Z,5.03
2018-01-23T13:19:52.114Z,4.70
2018-01-23T13:22:20.511Z,5.25
2018-01-23T13:24:48.823Z,4.72
2018-01-23T13:27:17.179Z,4.70
2018-01-23T13:29:45.679Z,3.60
2018-01-23T13:32:14.181Z,3.50
2018-01-23T13:34:42.687Z,4.50
2018-01-23T13:37:11.300Z,4.70
2018-01-23T13:39:39.994Z,4.32
2018-01-23T13:42:09.104Z,4.05
2018-01-23T13:44:37.696Z,4.30
2018-01-23T13:47:06.627Z,4.90
2018-01-23T13:49:35.304Z,4.03
2018-01-23T13:52:03.674Z,3.60
2018-01-23T13:54:33.078Z,4.70
2018-01-23T13:57:01.587Z,5.57
2018-01-23T13:59:30.719Z,5.55
2018-01-23T14:01:59.111Z,5.10
2018-01-23T14:04:27.655Z,3.97
2018-01-23T14:06:57.256Z,4.20
2018-01-23T14:09:25.927Z,3.53
2018-01-23T14:11:55.336Z,4.55
2018-01-23T14:14:23.667Z,3.92
2018-01-23T14:16:52.020Z,4.65
2018-01-23T14:19:21.401Z,4.05
2018-01-23T14:21:50.124Z,5.47
2018-01-23T14:24:20.372Z,4.00
2018-01-23T14:26:48.893Z,4.37
2018-01-23T14:29:18.236Z,5.10
2018-01-23T14:31:46.776Z,4.75
2018-01-23T14:34:16.735Z,5.50
2018-01-23T14:36:45.081Z,4.65
2018-01-23T14:39:14.238Z,4.37
2018-01-23T14:41:42.596Z,5.25
2018-01-23T14:44:11.153Z,5.60
2018-01-23T14:46:40.316Z,6.45
2018-01-23T14:49:09.714Z,4.45
2018-01-23T14:51:38.091Z,5.28
2018-01-23T14:54:06.670Z,4.87
2018-01-23T14:56:34.979Z,4.60
2018-01-23T14:59:03.364Z,5.00
2018-01-23T15:01:31.869Z,5.53
2018-01-23T15:04:00.378Z,5.28
2018-01-23T15:06:28.696Z,5.28
2018-01-23T15:08:57.129Z,4.75
2018-01-23T15:11:25.541Z,5.57
2018-01-23T15:13:54.619Z,5.68
2018-01-23T15:16:22.961Z,5.25
2018-01-23T15:18:51.313Z,4.40
2018-01-23T15:21:19.627Z,4.85
2018-01-23T15:23:49.428Z,4.97
2018-01-23T15:26:17.779Z,4.40
2018-01-23T15:28:46.166Z,5.72
2018-01-23T15:31:15.952Z,5.40
2018-01-23T15:33:44.544Z,5.60
2018-01-23T15:36:12.994Z,6.15
2018-01-23T15:38:42.267Z,5.28
2018-01-23T15:41:10.863Z,4.70
2018-01-23T15:43:40.055Z,4.45
2018-01-23T15:46:09.389Z,5.10
2018-01-23T15:48:37.783Z,4.55
2018-01-23T15:51:06.963Z,4.95
2018-01-23T15:53:35.386Z,5.68
2018-01-23T15:56:03.700Z,4.45
2018-01-23T15:58:34.335Z,4.70
2018-01-23T16:01:03.506Z,4.30
2018-01-23T16:03:32.539Z,4.32
2018-01-23T16:06:00.943Z,5.10
2018-01-23T16:08:29.331Z,5.55
2018-01-23T16:10:57.936Z,4.70
2018-01-23T16:13:26.451Z,5.00
2018-01-23T16:15:54.836Z,5.60
2018-01-23T16:18:23.747Z,5.65
2018-01-23T16:20:53.045Z,5.25
2018-01-23T16:23:21.410Z,4.37
2018-01-23T16:25:50.024Z,5.47
2018-01-23T16:28:18.375Z,4.93
2018-01-23T16:30:46.696Z,5.15
2018-01-23T16:33:18.287Z,5.93
2018-01-23T16:35:47.664Z,6.57
2018-01-23T16:38:16.285Z,7.18
2018-01-23T16:40:45.588Z,4.22
2018-01-23T16:43:14.354Z,5.68
2018-01-23T16:45:44.066Z,4.80
2018-01-23T16:48:12.751Z,4.10
2018-01-23T16:50:41.659Z,4.20
2018-01-23T16:53:11.047Z,4.78
2018-01-23T16:55:39.775Z,4.20
2018-01-23T16:58:08.613Z,4.50
2018-01-23T17:00:37.229Z,4.28
2018-01-23T17:03:05.756Z,3.97
2018-01-23T17:05:35.110Z,6.25
2018-01-23T17:08:03.611Z,7.40
2018-01-23T17:10:32.461Z,6.05
2018-01-23T17:13:00.820Z,5.82
2018-01-23T17:15:29.298Z,6.55
2018-01-23T17:17:58.089Z,5.53
2018-01-23T17:20:27.418Z,5.22
2018-01-23T17:22:56.123Z,5.68
2018-01-23T17:25:24.989Z,4.47
2018-01-23T17:27:53.441Z,4.87
2018-01-23T17:30:22.085Z,4.35
2018-01-23T17:32:50.934Z,4.20
2018-01-23T17:35:19.421Z,4.35
2018-01-23T17:37:48.085Z,3.45
2018-01-23T17:40:16.816Z,4.00
2018-01-23T17:42:45.390Z,4.60
2018-01-23T17:45:14.984Z,6.20
2018-01-23T17:47:43.701Z,4.65
2018-01-23T17:50:12.519Z,6.03
2018-01-23T17:52:41.225Z,5.60
2018-01-23T17:55:09.774Z,5.50
2018-01-23T17:57:39.078Z,4.80
2018-01-23T18:00:07.800Z,4.28
2018-01-23T18:02:36.671Z,3.95
2018-01-23T18:05:05.656Z,4.37
2018-01-23T18:07:34.234Z,4.60
2018-01-23T18:10:03.206Z,4.10
2018-01-23T18:12:31.807Z,4.60
2018-01-23T18:15:00.421Z,4.75
2018-01-23T18:17:28.932Z,4.95
2018-01-23T18:19:57.530Z,6.03
2018-01-23T18:22:27.038Z,5.03
2018-01-23T18:24:56.197Z,5.25
2018-01-23T18:27:25.533Z,5.10
2018-01-23T18:29:54.364Z,5.25
2018-01-23T18:32:22.860Z,5.80
2018-01-23T18:34:57.461Z,5.60
2018-01-23T18:37:26.029Z,5.37
2018-01-23T18:39:55.450Z,5.30
2018-01-23T18:42:23.877Z,6.28
2018-01-23T18:44:52.516Z,6.03
2018-01-23T18:47:21.057Z,6.55
2018-01-23T18:49:49.999Z,6.45
2018-01-23T18:52:18.629Z,5.50
2018-01-23T18:54:48.004Z,6.35
2018-01-23T18:57:16.589Z,6.55
2018-01-23T18:59:46.124Z,6.45
2018-01-23T19:02:14.888Z,5.05
2018-01-23T19:04:43.483Z,5.95
2018-01-23T19:07:12.668Z,5.72
2018-01-23T19:09:41.391Z,5.65
2018-01-23T19:12:12.490Z,6.55
2018-01-23T19:14:41.296Z,7.45
2018-01-23T19:17:10.414Z,5.32
2018-01-23T19:19:39.132Z,5.60
2018-01-23T19:22:07.855Z,5.80
2018-01-23T19:24:37.311Z,5.65
2018-01-23T19:27:06.008Z,5.40
2018-01-23T19:29:35.190Z,5.43
2018-01-23T19:32:05.287Z,5.00
2018-01-23T19:34:34.170Z,6.15
2018-01-23T19:37:03.599Z,5.45
2018-01-23T19:39:34.237Z,5.45
2018-01-23T19:42:03.531Z,5.95
2018-01-23T19:44:32.141Z,6.10
2018-01-23T19:47:01.510Z,5.43
2018-01-23T19:49:30.397Z,6.97
2018-01-23T19:51:59.194Z,6.65
2018-01-23T19:54:29.504Z,5.57
2018-01-23T19:56:59.334Z,5.40
2018-01-23T19:59:28.526Z,5.25
2018-01-23T20:01:58.328Z,7.07
2018-01-23T20:04:28.787Z,5.25
2018-01-23T20:06:57.772Z,5.35
2018-01-23T20:09:27.222Z,4.40
2018-01-23T20:11:56.240Z,4.72
2018-01-23T20:14:25.259Z,4.40
2018-01-23T20:16:54.230Z,4.25
2018-01-23T20:19:22.870Z,4.75
2018-01-23T20:21:52.583Z,4.53
2018-01-23T20:24:20.972Z,4.75
2018-01-23T20:26:49.333Z,4.03
2018-01-23T20:29:18.789Z,3.05
2018-01-23T20:31:47.944Z,4.15
2018-01-23T20:34:16.507Z,4.78
2018-01-23T20:36:45.127Z,4.78
2018-01-23T20:39:13.468Z,5.37
2018-01-23T20:41:42.614Z,5.43
2018-01-23T20:44:10.947Z,5.20
2018-01-23T20:46:39.411Z,5.35
2018-01-23T20:49:08.531Z,4.65
2018-01-23T20:51:37.113Z,4.22
2018-01-23T20:54:05.559Z,3.45
2018-01-23T20:56:33.954Z,3.45
2018-01-23T20:59:03.143Z,3.00
2018-01-23T21:01:31.703Z,2.85
2018-01-23T21:04:00.087Z,3.78
2018-01-23T21:06:29.204Z,2.60
2018-01-23T21:08:58.301Z,2.72
2018-01-23T21:11:27.491Z,2.85
2018-01-23T21:13:55.803Z,3.67
2018-01-23T21:16:24.136Z,3.17
2018-01-23T21:18:53.368Z,3.80
2018-01-23T21:21:21.718Z,2.75
2018-01-23T21:23:51.240Z,2.50
2018-01-23T21:26:19.612Z,2.90
2018-01-23T21:28:48.753Z,2.80
2018-01-23T21:31:17.117Z,3.15
2018-01-23T21:33:45.495Z,2.55
2018-01-23T21:36:14.037Z,3.10
2018-01-23T21:38:43.311Z,3.83
2018-01-23T21:41:12.774Z,2.55
2018-01-23T21:43:41.147Z,2.90
2018-01-23T21:46:09.488Z,2.42
2018-01-23T21:48:38.591Z,3.20
2018-01-23T21:51:07.715Z,2.95
2018-01-23T21:53:36.338Z,3.22
2018-01-23T21:56:04.761Z,3.47
2018-01-23T21:58:33.189Z,2.90
2018-01-23T22:01:02.374Z,3.62
2018-01-23T22:03:31.336Z,4.55
2018-01-23T22:05:59.691Z,3.45
2018-01-23T22:08:29.076Z,3.58
2018-01-23T22:10:58.159Z,2.83
2018-01-23T22:13:26.528Z,4.55
2018-01-23T22:15:56.186Z,3.30
2018-01-23T22:18:24.684Z,3.12
2018-01-23T22:20:53.801Z,2.80
2018-01-23T22:23:23.166Z,3.40
2018-01-23T22:25:51.585Z,2.37
2018-01-23T22:28:20.441Z,2.90
2018-01-23T22:30:48.867Z,3.17
2018-01-23T22:33:17.329Z,3.20
2018-01-23T22:35:45.716Z,2.85
2018-01-23T22:38:14.998Z,3.30
2018-01-23T22:40:43.430Z,4.07
2018-01-23T22:43:12.551Z,2.25
2018-01-23T22:45:40.947Z,3.08
2018-01-23T22:48:10.136Z,3.28
2018-01-23T22:50:38.434Z,2.75
2018-01-23T22:53:07.627Z,2.90
2018-01-23T22:55:36.012Z,2.65
2018-01-23T22:58:04.590Z,3.30
2018-01-23T23:00:33.134Z,2.25
2018-01-23T23:03:02.060Z,3.00
2018-01-23T23:05:31.334Z,3.47
2018-01-23T23:07:59.717Z,2.80
2018-01-23T23:10:29.316Z,3.47
2018-01-23T23:12:57.816Z,2.25
2018-01-23T23:15:26.370Z,2.22
2018-01-23T23:17:55.477Z,2.40
2018-01-23T23:20:24.102Z,2.58
2018-01-23T23:22:53.706Z,2.65
2018-01-23T23:25:22.624Z,2.40
2018-01-23T23:27:51.865Z,2.15
2018-01-23T23:30:21.520Z,2.10
2018-01-23T23:32:49.833Z,2.70
2018-01-23T23:35:19.164Z,2.55
2018-01-23T23:37:54.267Z,2.03
2018-01-23T23:40:24.358Z,2.00
2018-01-23T23:42:53.720Z,2.42
2018-01-23T23:45:22.940Z,2.65
2018-01-23T23:47:51.354Z,2.35
2018-01-23T23:50:19.929Z,2.37
2018-01-23T23:52:48.428Z,2.78
2018-01-23T23:55:16.918Z,2.00
2018-01-23T23:57:45.255Z,2.10
