createdAt,value
2018-12-19T00:01:10.108Z,74.49
2018-12-19T00:03:41.407Z,74.03
2018-12-19T00:06:13.214Z,74.83
2018-12-19T00:08:42.707Z,74.91
2018-12-19T00:11:12.107Z,74.40
2018-12-19T00:13:41.400Z,74.35
2018-12-19T00:16:10.879Z,74.59
2018-12-19T00:18:40.159Z,74.13
2018-12-19T00:21:09.782Z,74.22
2018-12-19T00:23:39.224Z,73.28
2018-12-19T00:26:08.575Z,74.27
2018-12-19T00:28:39.889Z,74.57
2018-12-19T00:31:11.283Z,75.42
2018-12-19T00:33:43.098Z,75.17
2018-12-19T00:36:12.560Z,74.90
2018-12-19T00:38:43.257Z,73.89
2018-12-19T00:41:12.488Z,74.39
2018-12-19T00:43:41.941Z,74.91
2018-12-19T00:46:11.474Z,74.43
2018-12-19T00:48:40.932Z,74.54
2018-12-19T00:51:10.628Z,74.03
2018-12-19T00:53:40.003Z,74.53
2018-12-19T00:56:09.564Z,74.36
2018-12-19T00:58:39.485Z,74.18
2018-12-19T01:01:08.972Z,74.03
2018-12-19T01:03:38.458Z,75.00
2018-12-19T01:06:08.055Z,75.23
2018-12-19T01:08:37.504Z,74.58
2018-12-19T01:11:07.005Z,73.61
2018-12-19T01:13:36.836Z,74.60
2018-12-19T01:16:06.387Z,74.73
2018-12-19T01:18:35.789Z,73.90
2018-12-19T01:21:05.150Z,74.70
2018-12-19T01:23:34.649Z,74.13
2018-12-19T01:26:05.672Z,74.44
2018-12-19T01:28:35.022Z,74.20
2018-12-19T01:31:04.717Z,74.66
2018-12-19T01:33:34.073Z,75.16
2018-12-19T01:36:03.364Z,73.84
2018-12-19T01:38:33.031Z,75.22
2018-12-19T01:41:02.612Z,75.14
2018-12-19T01:43:32.029Z,74.84
2018-12-19T01:46:01.865Z,74.91
2018-12-19T01:48:31.372Z,75.07
2018-12-19T01:51:01.266Z,75.06
2018-12-19T01:53:30.755Z,75.88
2018-12-19T01:56:00.488Z,75.24
2018-12-19T01:58:29.873Z,74.85
2018-12-19T02:00:59.404Z,74.67
2018-12-19T02:03:29.374Z,74.02
2018-12-19T02:05:59.056Z,75.03
2018-12-19T02:08:28.492Z,74.43
2018-12-19T02:10:57.767Z,73.89
2018-12-19T02:13:28.218Z,74.22
2018-12-19T02:15:57.594Z,74.72
2018-12-19T02:18:26.931Z,73.89
2018-12-19T02:20:56.768Z,74.31
2018-12-19T02:23:26.182Z,75.29
2018-12-19T02:25:55.774Z,75.86
2018-12-19T02:28:25.007Z,75.43
2018-12-19T02:30:54.442Z,75.06
2018-12-19T02:33:23.704Z,76.18
2018-12-19T02:35:53.162Z,75.47
2018-12-19T02:38:22.613Z,76.45
2018-12-19T02:40:52.115Z,76.38
2018-12-19T02:43:21.441Z,76.88
2018-12-19T02:45:50.858Z,75.88
2018-12-19T02:48:20.129Z,75.36
2018-12-19T02:50:49.664Z,76.07
2018-12-19T02:53:19.003Z,76.99
2018-12-19T02:55:48.583Z,76.06
2018-12-19T02:58:18.040Z,75.78
2018-12-19T03:00:47.431Z,75.86
2018-12-19T03:03:16.804Z,75.68
2018-12-19T03:05:46.288Z,76.36
2018-12-19T03:08:15.800Z,76.27
2018-12-19T03:10:45.100Z,75.95
2018-12-19T03:13:14.639Z,76.56
2018-12-19T03:15:44.096Z,77.47
2018-12-19T03:18:13.408Z,76.47
2018-12-19T03:20:42.850Z,76.87
2018-12-19T03:23:12.139Z,77.75
2018-12-19T03:25:41.775Z,78.36
2018-12-19T03:28:11.374Z,78.26
2018-12-19T03:30:40.953Z,76.46
2018-12-19T03:33:11.423Z,76.36
2018-12-19T03:35:40.873Z,76.71
2018-12-19T03:38:12.500Z,76.97
2018-12-19T03:40:41.814Z,77.79
2018-12-19T03:43:11.107Z,78.15
2018-12-19T03:45:40.679Z,78.08
2018-12-19T03:48:14.172Z,76.96
2018-12-19T03:50:43.584Z,76.78
2018-12-19T03:53:13.099Z,76.36
2018-12-19T03:55:42.736Z,77.42
2018-12-19T03:58:12.161Z,77.28
2018-12-19T04:00:41.576Z,76.78
2018-12-19T04:03:11.069Z,77.25
2018-12-19T04:05:40.430Z,78.60
2018-12-19T04:08:10.085Z,78.10
2018-12-19T04:10:39.524Z,78.20
2018-12-19T04:13:09.356Z,77.55
2018-12-19T04:15:38.944Z,79.19
2018-12-19T04:18:08.871Z,78.55
2018-12-19T04:20:38.386Z,78.23
2018-12-19T04:23:07.769Z,78.33
2018-12-19T04:25:37.406Z,77.94
2018-12-19T04:28:06.820Z,77.18
2018-12-19T04:30:39.374Z,76.96
2018-12-19T04:33:08.723Z,77.51
2018-12-19T04:35:39.179Z,76.76
2018-12-19T04:38:08.601Z,76.30
2018-12-19T04:40:38.097Z,75.67
2018-12-19T04:43:07.784Z,76.02
2018-12-19T04:45:37.012Z,76.86
2018-12-19T04:48:06.321Z,76.40
2018-12-19T04:50:35.972Z,76.20
2018-12-19T04:53:05.500Z,76.76
2018-12-19T04:55:35.031Z,75.99
2018-12-19T04:58:04.396Z,76.31
2018-12-19T05:00:33.812Z,76.94
2018-12-19T05:03:03.583Z,76.92
2018-12-19T05:05:33.080Z,76.70
2018-12-19T05:08:02.882Z,76.60
2018-12-19T05:10:32.460Z,77.28
2018-12-19T05:13:01.822Z,76.65
2018-12-19T05:15:31.193Z,76.62
2018-12-19T05:18:00.967Z,76.97
2018-12-19T05:20:30.257Z,76.24
2018-12-19T05:23:00.040Z,76.58
2018-12-19T05:25:29.589Z,76.80
2018-12-19T05:27:59.022Z,76.35
2018-12-19T05:30:28.785Z,76.27
2018-12-19T05:32:58.082Z,76.36
2018-12-19T05:35:27.596Z,77.63
2018-12-19T05:37:56.856Z,77.57
2018-12-19T05:40:26.501Z,77.11
2018-12-19T05:42:56.028Z,76.61
2018-12-19T05:45:25.556Z,76.05
2018-12-19T05:47:54.926Z,76.97
2018-12-19T05:50:27.393Z,76.42
2018-12-19T05:52:56.845Z,76.08
2018-12-19T05:55:26.433Z,75.63
2018-12-19T05:57:56.055Z,75.48
2018-12-19T06:00:25.753Z,75.34
2018-12-19T06:02:57.339Z,75.03
2018-12-19T06:05:26.906Z,75.27
2018-12-19T06:07:56.195Z,74.51
2018-12-19T06:10:26.329Z,75.14
2018-12-19T06:12:55.935Z,75.22
2018-12-19T06:15:25.268Z,74.81
2018-12-19T06:17:54.564Z,74.56
2018-12-19T06:20:23.858Z,73.87
2018-12-19T06:22:53.245Z,74.33
2018-12-19T06:25:23.129Z,74.83
2018-12-19T06:27:52.716Z,74.78
2018-12-19T06:30:22.833Z,75.47
2018-12-19T06:32:52.912Z,75.38
2018-12-19T06:35:22.377Z,74.43
2018-12-19T06:37:52.155Z,74.12
2018-12-19T06:40:21.654Z,74.38
2018-12-19T06:42:51.507Z,73.81
2018-12-19T06:45:20.931Z,73.67
2018-12-19T06:47:50.170Z,73.91
2018-12-19T06:50:19.947Z,72.22
2018-12-19T06:52:49.607Z,71.84
2018-12-19T06:55:19.066Z,71.49
2018-12-19T06:57:48.405Z,70.41
2018-12-19T07:00:18.109Z,70.76
2018-12-19T07:02:47.667Z,71.30
2018-12-19T07:05:17.196Z,69.96
2018-12-19T07:07:46.485Z,70.65
2018-12-19T07:10:16.255Z,71.15
2018-12-19T07:12:46.032Z,70.51
2018-12-19T07:15:15.524Z,70.70
2018-12-19T07:17:46.220Z,71.28
2018-12-19T07:20:15.757Z,70.50
2018-12-19T07:22:45.270Z,71.87
2018-12-19T07:25:14.742Z,71.65
2018-12-19T07:27:44.389Z,71.16
2018-12-19T07:30:14.250Z,71.89
2018-12-19T07:32:43.791Z,71.16
2018-12-19T07:35:13.148Z,70.84
2018-12-19T07:37:42.761Z,70.86
2018-12-19T07:40:12.136Z,71.31
2018-12-19T07:42:41.733Z,70.51
2018-12-19T07:45:11.157Z,70.94
2018-12-19T07:47:40.618Z,70.01
2018-12-19T07:50:10.054Z,70.16
2018-12-19T07:52:40.270Z,71.17
2018-12-19T07:55:09.647Z,71.32
2018-12-19T07:57:39.053Z,72.63
2018-12-19T08:00:08.933Z,71.48
2018-12-19T08:02:38.378Z,72.18
2018-12-19T08:05:07.859Z,72.36
2018-12-19T08:07:37.402Z,72.12
2018-12-19T08:10:07.996Z,72.16
2018-12-19T08:12:37.271Z,71.91
2018-12-19T08:15:07.089Z,71.17
2018-12-19T08:17:36.673Z,70.53
2018-12-19T08:20:06.149Z,70.10
2018-12-19T08:22:35.695Z,71.89
2018-12-19T08:25:05.354Z,71.83
2018-12-19T08:27:35.133Z,71.35
2018-12-19T08:30:05.342Z,71.45
2018-12-19T08:32:35.439Z,71.20
2018-12-19T08:35:05.418Z,71.13
2018-12-19T08:37:34.856Z,71.49
2018-12-19T08:40:05.141Z,70.92
2018-12-19T08:42:34.617Z,71.66
2018-12-19T08:45:04.174Z,71.78
2018-12-19T08:47:33.752Z,72.17
2018-12-19T08:50:03.032Z,72.22
2018-12-19T08:52:32.883Z,72.15
2018-12-19T08:55:02.179Z,72.33
2018-12-19T08:57:31.804Z,72.41
2018-12-19T09:00:01.743Z,71.21
2018-12-19T09:02:31.257Z,70.72
2018-12-19T09:05:01.408Z,70.37
2018-12-19T09:07:30.879Z,69.93
2018-12-19T09:10:00.589Z,70.01
2018-12-19T09:12:30.465Z,69.27
2018-12-19T09:15:00.564Z,69.38
2018-12-19T09:17:30.154Z,68.16
2018-12-19T09:20:00.182Z,68.38
2018-12-19T09:22:29.551Z,68.37
2018-12-19T09:24:59.066Z,67.71
2018-12-19T09:27:28.704Z,68.94
2018-12-19T09:29:58.367Z,68.01
2018-12-19T09:32:27.822Z,67.96
2018-12-19T09:34:57.314Z,66.19
2018-12-19T09:37:26.700Z,65.14
2018-12-19T09:39:56.111Z,64.26
2018-12-19T09:42:25.808Z,63.17
2018-12-19T09:44:55.077Z,63.68
2018-12-19T09:47:24.868Z,63.87
2018-12-19T09:49:54.715Z,64.92
2018-12-19T09:52:24.337Z,65.39
2018-12-19T09:54:53.834Z,63.67
2018-12-19T09:57:23.043Z,63.49
2018-12-19T09:59:52.736Z,63.71
2018-12-19T10:02:23.509Z,63.43
2018-12-19T10:04:53.174Z,62.94
2018-12-19T10:07:22.953Z,62.74
2018-12-19T10:09:52.459Z,63.27
2018-12-19T10:12:22.269Z,61.84
2018-12-19T10:14:51.852Z,62.20
2018-12-19T10:17:21.543Z,61.07
2018-12-19T10:19:50.838Z,59.39
2018-12-19T10:22:25.926Z,59.67
2018-12-19T10:25:01.080Z,58.89
2018-12-19T10:27:30.692Z,58.86
2018-12-19T10:29:59.894Z,59.35
2018-12-19T10:32:33.993Z,58.65
2018-12-19T10:35:03.618Z,59.10
2018-12-19T10:37:33.039Z,59.27
2018-12-19T10:40:02.713Z,57.38
2018-12-19T10:42:32.143Z,57.37
2018-12-19T10:45:01.725Z,56.44
2018-12-19T10:47:30.999Z,56.69
2018-12-19T10:50:00.269Z,57.17
2018-12-19T10:52:29.738Z,58.10
2018-12-19T10:54:59.423Z,59.15
2018-12-19T10:57:28.882Z,58.24
2018-12-19T10:59:58.499Z,57.65
2018-12-19T11:02:28.370Z,57.16
2018-12-19T11:04:57.937Z,56.36
2018-12-19T11:07:27.389Z,57.26
2018-12-19T11:09:56.761Z,57.16
2018-12-19T11:12:26.173Z,57.37
2018-12-19T11:14:55.698Z,58.79
2018-12-19T11:17:25.375Z,57.49
2018-12-19T11:19:55.179Z,58.37
2018-12-19T11:22:24.856Z,57.61
2018-12-19T11:24:54.272Z,56.93
2018-12-19T11:27:24.080Z,58.05
2018-12-19T11:29:53.550Z,57.92
2018-12-19T11:32:22.960Z,58.92
2018-12-19T11:34:52.641Z,58.46
2018-12-19T11:37:22.199Z,59.65
2018-12-19T11:39:51.745Z,60.17
2018-12-19T11:42:21.690Z,59.13
2018-12-19T11:44:52.114Z,58.71
2018-12-19T11:47:21.543Z,59.41
2018-12-19T11:49:51.056Z,60.19
2018-12-19T11:52:20.489Z,60.99
2018-12-19T11:54:49.818Z,62.03
2018-12-19T11:57:19.564Z,62.61
2018-12-19T11:59:48.894Z,62.09
2018-12-19T12:02:18.764Z,60.71
2018-12-19T12:04:48.207Z,60.68
2018-12-19T12:07:20.128Z,60.24
2018-12-19T12:09:49.606Z,60.65
2018-12-19T12:12:19.088Z,60.51
2018-12-19T12:14:48.635Z,60.67
2018-12-19T12:17:18.111Z,61.18
2018-12-19T12:19:47.641Z,61.00
2018-12-19T12:22:16.947Z,61.40
2018-12-19T12:24:46.511Z,60.00
2018-12-19T12:27:16.059Z,60.94
2018-12-19T12:29:45.628Z,60.24
2018-12-19T12:32:15.119Z,60.44
2018-12-19T12:34:44.670Z,59.48
2018-12-19T12:37:13.918Z,58.77
2018-12-19T12:39:43.291Z,59.30
2018-12-19T12:42:12.759Z,58.58
2018-12-19T12:44:42.216Z,58.63
2018-12-19T12:47:12.411Z,57.99
2018-12-19T12:49:41.881Z,58.20
2018-12-19T12:52:11.245Z,57.19
2018-12-19T12:54:41.242Z,56.56
2018-12-19T12:57:10.793Z,56.69
2018-12-19T12:59:40.317Z,56.16
2018-12-19T13:02:09.759Z,57.74
2018-12-19T13:04:39.435Z,56.62
2018-12-19T13:07:08.947Z,56.71
2018-12-19T13:09:38.276Z,56.56
2018-12-19T13:12:07.776Z,55.47
2018-12-19T13:14:37.604Z,57.03
2018-12-19T13:17:06.890Z,57.39
2018-12-19T13:19:36.455Z,56.70
2018-12-19T13:22:06.119Z,56.80
2018-12-19T13:24:35.392Z,57.29
2018-12-19T13:27:04.963Z,57.77
2018-12-19T13:29:34.726Z,58.11
2018-12-19T13:32:04.460Z,58.97
2018-12-19T13:34:34.254Z,57.60
2018-12-19T13:37:03.618Z,57.48
2018-12-19T13:39:32.820Z,57.45
2018-12-19T13:42:05.644Z,57.79
2018-12-19T13:44:34.186Z,57.04
2018-12-19T13:47:03.623Z,57.69
2018-12-19T13:49:33.207Z,57.43
2018-12-19T13:52:03.118Z,57.95
2018-12-19T13:54:32.571Z,58.02
2018-12-19T13:57:01.796Z,57.90
2018-12-19T13:59:31.694Z,58.21
2018-12-19T14:02:00.999Z,58.86
2018-12-19T14:04:30.808Z,59.34
2018-12-19T14:07:00.898Z,59.25
2018-12-19T14:09:30.255Z,58.80
2018-12-19T14:11:59.903Z,59.53
2018-12-19T14:14:29.545Z,59.27
2018-12-19T14:16:58.948Z,59.53
2018-12-19T14:19:28.708Z,58.85
2018-12-19T14:21:58.347Z,59.38
2018-12-19T14:24:27.849Z,59.12
2018-12-19T14:26:57.125Z,57.51
2018-12-19T14:29:26.789Z,57.72
2018-12-19T14:31:56.031Z,57.95
2018-12-19T14:34:25.695Z,58.28
2018-12-19T14:36:55.272Z,58.97
2018-12-19T14:39:24.799Z,58.97
2018-12-19T14:41:54.182Z,59.82
2018-12-19T14:44:23.559Z,60.30
2018-12-19T14:46:53.326Z,60.72
2018-12-19T14:49:22.929Z,61.85
2018-12-19T14:51:52.324Z,62.86
2018-12-19T14:54:22.031Z,63.73
2018-12-19T14:56:51.692Z,63.59
2018-12-19T14:59:21.090Z,62.95
2018-12-19T15:01:50.859Z,62.84
2018-12-19T15:04:20.403Z,63.81
2018-12-19T15:06:49.813Z,64.55
2018-12-19T15:09:19.484Z,64.77
2018-12-19T15:11:49.045Z,65.39
2018-12-19T15:14:18.334Z,66.03
2018-12-19T15:16:47.680Z,67.27
2018-12-19T15:19:17.165Z,67.53
2018-12-19T15:21:47.049Z,67.85
2018-12-19T15:24:16.818Z,68.18
2018-12-19T15:26:46.224Z,68.38
2018-12-19T15:29:15.634Z,69.11
2018-12-19T15:31:45.208Z,69.31
2018-12-19T15:34:14.832Z,69.40
2018-12-19T15:36:44.428Z,70.03
2018-12-19T15:39:14.169Z,70.63
2018-12-19T15:41:44.513Z,70.84
2018-12-19T15:44:14.294Z,71.41
2018-12-19T15:46:43.755Z,71.56
2018-12-19T15:49:13.585Z,71.56
2018-12-19T15:51:42.981Z,74.05
2018-12-19T15:54:12.610Z,73.84
2018-12-19T15:56:42.511Z,74.67
2018-12-19T15:59:12.023Z,74.52
2018-12-19T16:01:41.566Z,75.34
2018-12-19T16:04:11.343Z,75.43
2018-12-19T16:06:40.971Z,74.60
2018-12-19T16:09:10.612Z,74.78
2018-12-19T16:11:41.418Z,75.70
2018-12-19T16:14:11.591Z,76.09
2018-12-19T16:16:41.809Z,75.88
2018-12-19T16:19:11.617Z,75.87
2018-12-19T16:21:40.993Z,75.45
2018-12-19T16:24:10.556Z,75.71
2018-12-19T16:26:41.715Z,75.06
2018-12-19T16:29:11.007Z,74.79
2018-12-19T16:31:41.416Z,74.82
2018-12-19T16:34:12.323Z,73.54
2018-12-19T16:36:41.651Z,74.34
2018-12-19T16:39:11.366Z,74.06
2018-12-19T16:41:41.728Z,75.14
2018-12-19T16:44:11.787Z,75.11
2018-12-19T16:46:41.830Z,73.34
2018-12-19T16:49:11.166Z,73.45
2018-12-19T16:51:40.504Z,74.09
2018-12-19T16:54:10.084Z,74.04
2018-12-19T16:56:39.469Z,73.85
2018-12-19T16:59:09.411Z,73.72
2018-12-19T17:01:38.936Z,73.55
2018-12-19T17:04:13.160Z,73.58
2018-12-19T17:06:42.706Z,73.99
2018-12-19T17:09:12.419Z,74.83
2018-12-19T17:11:41.717Z,74.98
2018-12-19T17:14:11.596Z,74.46
2018-12-19T17:16:41.287Z,74.85
2018-12-19T17:19:10.575Z,75.01
2018-12-19T17:21:40.337Z,75.16
2018-12-19T17:24:10.313Z,74.88
2018-12-19T17:26:39.943Z,76.07
2018-12-19T17:29:09.583Z,77.16
2018-12-19T17:31:39.108Z,77.86
2018-12-19T17:34:08.865Z,77.45
2018-12-19T17:36:39.774Z,77.61
2018-12-19T17:39:15.769Z,79.01
2018-12-19T17:41:46.706Z,78.16
2018-12-19T17:44:16.054Z,78.73
2018-12-19T17:46:46.625Z,79.02
2018-12-19T17:49:16.447Z,79.68
2018-12-19T17:51:46.111Z,78.77
2018-12-19T17:54:15.902Z,77.29
2018-12-19T17:56:45.355Z,77.17
2018-12-19T17:59:14.632Z,77.79
2018-12-19T18:01:44.993Z,77.74
2018-12-19T18:04:14.236Z,78.34
2018-12-19T18:06:43.813Z,78.21
2018-12-19T18:09:18.004Z,78.41
2018-12-19T18:11:49.783Z,77.98
2018-12-19T18:14:21.762Z,77.41
2018-12-19T18:16:52.580Z,77.53
2018-12-19T18:19:23.524Z,77.66
2018-12-19T18:21:53.162Z,77.55
2018-12-19T18:24:26.950Z,76.90
2018-12-19T18:27:00.839Z,78.06
2018-12-19T18:29:30.461Z,78.31
2018-12-19T18:32:00.126Z,78.16
2018-12-19T18:34:29.721Z,77.76
2018-12-19T18:36:59.071Z,78.08
2018-12-19T18:39:28.788Z,77.68
2018-12-19T18:41:58.531Z,77.21
2018-12-19T18:44:28.073Z,77.47
2018-12-19T18:46:57.476Z,77.01
2018-12-19T18:49:26.857Z,77.40
2018-12-19T18:51:56.312Z,77.28
2018-12-19T18:54:26.252Z,77.42
2018-12-19T18:56:55.563Z,78.54
2018-12-19T18:59:26.020Z,78.66
2018-12-19T19:01:55.736Z,79.03
2018-12-19T19:04:25.290Z,79.44
2018-12-19T19:06:55.040Z,79.73
2018-12-19T19:09:24.692Z,79.32
2018-12-19T19:11:54.484Z,79.40
2018-12-19T19:14:28.538Z,80.23
2018-12-19T19:16:59.114Z,80.65
2018-12-19T19:19:28.449Z,81.29
2018-12-19T19:21:57.833Z,81.46
2018-12-19T19:24:27.124Z,81.17
2018-12-19T19:26:56.536Z,80.44
2018-12-19T19:29:26.306Z,79.93
2018-12-19T19:31:56.003Z,79.21
2018-12-19T19:34:25.682Z,79.30
2018-12-19T19:36:55.628Z,78.98
2018-12-19T19:39:24.996Z,78.53
2018-12-19T19:41:54.419Z,78.27
2018-12-19T19:44:24.047Z,78.82
2018-12-19T19:46:53.380Z,79.39
2018-12-19T19:49:22.786Z,80.87
2018-12-19T19:51:52.670Z,80.86
2018-12-19T19:54:22.128Z,80.94
2018-12-19T19:56:51.848Z,80.17
2018-12-19T19:59:21.814Z,79.80
2018-12-19T20:01:51.148Z,79.38
2018-12-19T20:04:20.465Z,79.18
2018-12-19T20:06:50.665Z,78.19
2018-12-19T20:09:19.943Z,78.28
2018-12-19T20:11:49.179Z,77.49
2018-12-19T20:14:18.619Z,77.25
2018-12-19T20:16:53.091Z,76.83
2018-12-19T20:19:22.774Z,76.50
2018-12-19T20:21:52.233Z,76.64
2018-12-19T20:24:22.159Z,76.91
2018-12-19T20:26:51.479Z,76.79
2018-12-19T20:29:21.077Z,76.51
2018-12-19T20:31:50.591Z,74.76
2018-12-19T20:34:20.112Z,74.15
2018-12-19T20:36:49.496Z,75.03
2018-12-19T20:39:18.713Z,75.34
2018-12-19T20:41:48.158Z,75.30
2018-12-19T20:44:17.573Z,75.85
2018-12-19T20:46:46.879Z,75.99
2018-12-19T20:49:16.417Z,76.98
2018-12-19T20:51:45.859Z,76.56
2018-12-19T20:54:15.331Z,76.43
2018-12-19T20:56:45.140Z,76.73
2018-12-19T20:59:14.728Z,76.99
2018-12-19T21:01:43.984Z,77.34
2018-12-19T21:04:13.476Z,78.52
2018-12-19T21:06:43.016Z,78.84
2018-12-19T21:09:12.415Z,78.85
2018-12-19T21:11:42.093Z,78.71
2018-12-19T21:14:11.299Z,78.50
2018-12-19T21:16:46.081Z,78.39
2018-12-19T21:19:15.735Z,78.30
2018-12-19T21:21:45.072Z,78.56
2018-12-19T21:24:15.023Z,78.41
2018-12-19T21:26:44.521Z,78.83
2018-12-19T21:29:13.765Z,79.00
2018-12-19T21:31:43.176Z,79.15
2018-12-19T21:34:12.434Z,78.90
2018-12-19T21:36:41.855Z,78.94
2018-12-19T21:39:11.971Z,78.68
2018-12-19T21:41:41.528Z,78.49
2018-12-19T21:44:10.896Z,78.11
2018-12-19T21:46:40.394Z,78.07
2018-12-19T21:49:09.812Z,77.36
2018-12-19T21:51:39.406Z,77.67
2018-12-19T21:54:08.966Z,77.69
2018-12-19T21:56:38.581Z,77.56
2018-12-19T21:59:08.016Z,77.78
2018-12-19T22:01:38.075Z,78.06
2018-12-19T22:04:07.638Z,77.44
2018-12-19T22:06:37.071Z,75.70
2018-12-19T22:09:09.542Z,75.95
2018-12-19T22:11:38.771Z,75.57
2018-12-19T22:14:08.177Z,76.21
2018-12-19T22:16:43.010Z,76.37
2018-12-19T22:19:12.710Z,76.01
2018-12-19T22:21:43.509Z,76.18
2018-12-19T22:24:13.071Z,75.99
2018-12-19T22:26:42.904Z,76.07
2018-12-19T22:29:12.356Z,75.80
2018-12-19T22:31:41.627Z,75.76
2018-12-19T22:34:11.314Z,75.06
2018-12-19T22:36:41.002Z,75.09
2018-12-19T22:39:15.301Z,76.03
2018-12-19T22:41:44.636Z,76.30
2018-12-19T22:44:14.110Z,76.07
2018-12-19T22:46:43.734Z,76.20
2018-12-19T22:49:13.315Z,76.37
2018-12-19T22:51:43.003Z,75.97
2018-12-19T22:54:12.549Z,75.70
2018-12-19T22:56:41.977Z,75.96
2018-12-19T22:59:11.801Z,75.78
2018-12-19T23:01:46.820Z,75.37
2018-12-19T23:04:16.200Z,75.45
2018-12-19T23:06:45.749Z,75.75
2018-12-19T23:09:15.371Z,75.75
2018-12-19T23:11:45.962Z,75.45
2018-12-19T23:14:15.844Z,75.67
2018-12-19T23:16:50.907Z,75.53
2018-12-19T23:19:26.027Z,75.64
2018-12-19T23:22:01.327Z,76.04
2018-12-19T23:24:36.335Z,75.84
2018-12-19T23:27:07.641Z,75.56
2018-12-19T23:29:39.642Z,76.03
2018-12-19T23:32:08.919Z,75.62
2018-12-19T23:34:38.376Z,75.61
2018-12-19T23:37:07.727Z,75.54
2018-12-19T23:39:37.340Z,74.58
2018-12-19T23:42:06.690Z,74.74
2018-12-19T23:44:36.423Z,74.72
2018-12-19T23:47:05.890Z,74.99
2018-12-19T23:49:35.404Z,75.50
2018-12-19T23:52:05.088Z,75.37
2018-12-19T23:54:34.522Z,75.71
2018-12-19T23:57:04.024Z,76.60
2018-12-19T23:59:33.250Z,75.83
