createdAt,value
2022-11-13T00:01:07.281Z,4.07
2022-11-13T00:03:34.118Z,3.30
2022-11-13T00:06:04.191Z,2.72
2022-11-13T00:08:31.533Z,3.13
2022-11-13T00:11:08.536Z,3.35
2022-11-13T00:13:35.736Z,2.65
2022-11-13T00:16:05.539Z,2.60
2022-11-13T00:18:35.571Z,2.80
2022-11-13T00:21:23.159Z,3.10
2022-11-13T00:23:51.559Z,2.67
2022-11-13T00:26:27.010Z,3.30
2022-11-13T00:28:59.735Z,3.20
2022-11-13T00:31:27.858Z,2.50
2022-11-13T00:34:19.645Z,3.08
2022-11-13T00:36:41.593Z,4.30
2022-11-13T00:39:09.466Z,2.58
2022-11-13T00:41:36.373Z,2.63
2022-11-13T00:44:04.106Z,2.40
2022-11-13T00:46:31.081Z,3.33
2022-11-13T00:48:57.922Z,2.78
2022-11-13T00:51:24.764Z,3.10
2022-11-13T00:53:51.662Z,3.33
2022-11-13T00:56:18.457Z,2.70
2022-11-13T00:58:45.305Z,2.30
2022-11-13T01:01:14.988Z,2.53
2022-11-13T01:03:42.932Z,3.40
2022-11-13T01:06:11.004Z,2.50
2022-11-13T01:08:38.038Z,2.70
2022-11-13T01:11:12.931Z,3.10
2022-11-13T01:13:45.005Z,2.63
2022-11-13T01:16:13.737Z,1.83
2022-11-13T01:18:42.759Z,2.63
2022-11-13T01:21:12.207Z,3.30
2022-11-13T01:23:39.431Z,2.42
2022-11-13T01:26:15.415Z,2.40
2022-11-13T01:28:43.597Z,2.60
2022-11-13T01:31:13.526Z,2.58
2022-11-13T01:33:40.429Z,2.50
2022-11-13T01:36:12.154Z,2.10
2022-11-13T01:38:39.395Z,2.00
2022-11-13T01:41:07.921Z,2.25
2022-11-13T01:43:37.544Z,2.38
2022-11-13T01:46:15.892Z,2.40
2022-11-13T01:48:50.417Z,2.25
2022-11-13T01:51:26.818Z,2.40
2022-11-13T01:53:54.172Z,2.60
2022-11-13T01:56:22.563Z,2.60
2022-11-13T01:58:58.891Z,2.60
2022-11-13T02:01:26.124Z,2.60
2022-11-13T02:03:53.115Z,2.22
2022-11-13T02:06:21.876Z,2.08
2022-11-13T02:08:50.744Z,2.38
2022-11-13T02:11:18.437Z,2.05
2022-11-13T02:13:45.541Z,1.90
2022-11-13T02:16:13.716Z,1.90
2022-11-13T02:18:41.241Z,5.53
2022-11-13T02:21:19.610Z,3.00
2022-11-13T02:24:00.061Z,2.88
2022-11-13T02:26:27.846Z,2.33
2022-11-13T02:28:54.772Z,2.50
2022-11-13T02:31:21.586Z,2.55
2022-11-13T02:33:48.406Z,2.45
2022-11-13T02:36:16.065Z,1.80
2022-11-13T02:38:44.004Z,2.50
2022-11-13T02:41:10.801Z,1.85
2022-11-13T02:43:37.617Z,1.90
2022-11-13T02:46:04.550Z,2.28
2022-11-13T02:48:31.520Z,1.80
2022-11-13T02:50:58.485Z,1.95
2022-11-13T02:53:25.341Z,1.67
2022-11-13T02:55:52.183Z,1.80
2022-11-13T02:58:18.975Z,1.80
2022-11-13T03:00:45.819Z,1.67
2022-11-13T03:03:12.763Z,1.90
2022-11-13T03:05:39.620Z,2.00
2022-11-13T03:08:07.250Z,1.67
2022-11-13T03:10:34.060Z,2.00
2022-11-13T03:13:00.924Z,2.33
2022-11-13T03:15:27.828Z,2.03
2022-11-13T03:17:54.695Z,2.20
2022-11-13T03:20:21.529Z,2.28
2022-11-13T03:22:48.319Z,1.98
2022-11-13T03:25:15.216Z,2.90
2022-11-13T03:27:42.034Z,2.85
2022-11-13T03:30:09.404Z,2.15
2022-11-13T03:32:36.296Z,1.80
2022-11-13T03:35:03.511Z,2.03
2022-11-13T03:37:30.311Z,2.00
2022-11-13T03:39:57.204Z,2.17
2022-11-13T03:42:23.996Z,1.80
2022-11-13T03:44:50.826Z,1.90
2022-11-13T03:47:17.610Z,2.03
2022-11-13T03:49:44.646Z,2.20
2022-11-13T03:52:11.495Z,2.47
2022-11-13T03:54:38.392Z,2.20
2022-11-13T03:57:05.194Z,2.03
2022-11-13T03:59:31.997Z,2.00
2022-11-13T04:01:58.985Z,2.45
2022-11-13T04:04:25.828Z,1.98
2022-11-13T04:06:52.795Z,2.17
2022-11-13T04:09:19.632Z,2.30
2022-11-13T04:11:46.497Z,2.08
2022-11-13T04:14:13.305Z,2.20
2022-11-13T04:16:40.140Z,3.20
2022-11-13T04:19:06.924Z,2.20
2022-11-13T04:21:33.754Z,2.08
2022-11-13T04:24:00.538Z,1.98
2022-11-13T04:26:27.327Z,2.38
2022-11-13T04:28:54.109Z,2.13
2022-11-13T04:31:20.909Z,1.70
2022-11-13T04:33:47.741Z,1.92
2022-11-13T04:36:14.618Z,1.83
2022-11-13T04:38:41.405Z,1.95
2022-11-13T04:41:27.145Z,2.15
2022-11-13T04:43:53.980Z,1.63
2022-11-13T04:46:20.795Z,2.17
2022-11-13T04:48:47.603Z,1.80
2022-11-13T04:51:14.496Z,2.00
2022-11-13T04:53:41.340Z,3.83
2022-11-13T04:56:08.182Z,2.03
2022-11-13T04:58:35.067Z,2.00
2022-11-13T05:01:04.043Z,1.85
2022-11-13T05:03:30.988Z,2.10
2022-11-13T05:06:09.124Z,2.67
2022-11-13T05:08:36.713Z,1.60
2022-11-13T05:11:04.271Z,1.70
2022-11-13T05:13:33.404Z,2.13
2022-11-13T05:16:05.399Z,1.90
2022-11-13T05:18:33.333Z,1.75
2022-11-13T05:21:00.497Z,2.20
2022-11-13T05:23:27.417Z,2.00
2022-11-13T05:26:00.735Z,1.80
2022-11-13T05:28:27.845Z,2.08
2022-11-13T05:31:02.639Z,2.15
2022-11-13T05:33:29.485Z,1.95
2022-11-13T05:36:00.577Z,1.73
2022-11-13T05:38:29.122Z,1.70
2022-11-13T05:41:01.078Z,1.88
2022-11-13T05:43:27.905Z,1.90
2022-11-13T05:46:18.930Z,1.80
2022-11-13T05:48:47.442Z,2.00
2022-11-13T05:51:15.418Z,2.80
2022-11-13T05:53:42.483Z,2.05
2022-11-13T05:56:23.603Z,2.03
2022-11-13T05:58:52.695Z,2.13
2022-11-13T06:01:22.463Z,2.50
2022-11-13T06:03:50.506Z,2.33
2022-11-13T06:06:20.201Z,3.30
2022-11-13T06:08:48.092Z,2.70
2022-11-13T06:11:17.424Z,2.20
2022-11-13T06:13:45.042Z,2.70
2022-11-13T06:16:23.798Z,2.97
2022-11-13T06:18:51.100Z,2.05
2022-11-13T06:21:21.415Z,2.15
2022-11-13T06:23:48.661Z,1.60
2022-11-13T06:26:21.185Z,1.48
2022-11-13T06:28:48.641Z,1.80
2022-11-13T06:31:18.447Z,1.70
2022-11-13T06:33:45.370Z,1.77
2022-11-13T06:36:18.144Z,1.80
2022-11-13T06:38:45.493Z,1.98
2022-11-13T06:41:14.678Z,2.60
2022-11-13T06:43:41.976Z,2.28
2022-11-13T06:46:15.144Z,2.40
2022-11-13T06:48:42.410Z,1.70
2022-11-13T06:51:14.205Z,1.90
2022-11-13T06:53:41.475Z,1.60
2022-11-13T06:56:09.040Z,1.80
2022-11-13T06:58:36.750Z,2.42
2022-11-13T07:01:12.065Z,2.03
2022-11-13T07:03:39.534Z,2.03
2022-11-13T07:06:08.848Z,2.20
2022-11-13T07:08:36.233Z,2.38
2022-11-13T07:11:03.320Z,2.13
2022-11-13T07:13:30.190Z,1.83
2022-11-13T07:16:09.357Z,1.88
2022-11-13T07:18:42.676Z,2.08
2022-11-13T07:21:12.268Z,2.10
2022-11-13T07:23:43.449Z,1.92
2022-11-13T07:26:11.634Z,2.10
2022-11-13T07:28:38.559Z,2.28
2022-11-13T07:31:06.028Z,2.30
2022-11-13T07:33:33.195Z,2.13
2022-11-13T07:36:00.315Z,2.45
2022-11-13T07:38:27.404Z,2.40
2022-11-13T07:40:54.995Z,1.98
2022-11-13T07:43:21.855Z,2.47
2022-11-13T07:45:54.533Z,2.50
2022-11-13T07:48:22.783Z,2.22
2022-11-13T07:50:50.529Z,2.30
2022-11-13T07:53:18.313Z,2.63
2022-11-13T07:55:45.254Z,3.00
2022-11-13T07:58:13.452Z,3.03
2022-11-13T08:00:40.416Z,2.70
2022-11-13T08:03:13.711Z,2.88
2022-11-13T08:05:41.286Z,2.92
2022-11-13T08:08:08.274Z,3.17
2022-11-13T08:10:36.171Z,3.50
2022-11-13T08:13:07.021Z,5.38
2022-11-13T08:15:34.830Z,4.27
2022-11-13T08:18:03.964Z,3.40
2022-11-13T08:20:32.021Z,3.78
2022-11-13T08:23:00.614Z,3.85
2022-11-13T08:25:29.280Z,3.20
2022-11-13T08:27:56.772Z,3.25
2022-11-13T08:30:25.115Z,3.53
2022-11-13T08:32:52.188Z,2.83
2022-11-13T08:35:22.911Z,2.85
2022-11-13T08:37:52.283Z,2.13
2022-11-13T08:40:19.443Z,2.17
2022-11-13T08:42:46.321Z,2.22
2022-11-13T08:45:13.425Z,7.25
2022-11-13T08:47:40.231Z,2.67
2022-11-13T08:50:07.655Z,1.80
2022-11-13T08:52:34.529Z,1.42
2022-11-13T08:55:01.388Z,1.73
2022-11-13T08:57:28.249Z,2.42
2022-11-13T08:59:55.463Z,1.70
2022-11-13T09:02:22.277Z,1.92
2022-11-13T09:04:49.132Z,1.38
2022-11-13T09:07:16.256Z,2.10
2022-11-13T09:09:43.256Z,3.40
2022-11-13T09:12:10.060Z,2.63
2022-11-13T09:14:37.146Z,2.72
2022-11-13T09:17:04.601Z,1.50
2022-11-13T09:19:31.572Z,1.30
2022-11-13T09:21:58.492Z,1.85
2022-11-13T09:24:25.341Z,1.45
2022-11-13T09:26:52.157Z,1.88
2022-11-13T09:29:19.431Z,1.35
2022-11-13T09:31:46.321Z,1.98
2022-11-13T09:34:13.248Z,1.73
2022-11-13T09:36:40.057Z,1.35
2022-11-13T09:39:07.066Z,1.33
2022-11-13T09:41:41.049Z,2.20
2022-11-13T09:44:19.214Z,3.22
2022-11-13T09:47:03.919Z,2.58
2022-11-13T09:49:38.546Z,1.77
2022-11-13T09:52:12.783Z,1.83
2022-11-13T09:54:39.673Z,1.42
2022-11-13T09:57:25.861Z,1.80
2022-11-13T10:00:20.470Z,1.60
2022-11-13T10:03:46.225Z,1.30
2022-11-13T10:06:14.689Z,1.52
2022-11-13T10:08:53.666Z,1.10
2022-11-13T10:11:41.930Z,1.58
2022-11-13T10:14:17.267Z,1.60
2022-11-13T10:17:00.759Z,1.40
2022-11-13T10:19:42.641Z,1.40
2022-11-13T10:22:34.856Z,1.20
2022-11-13T10:25:10.335Z,1.30
2022-11-13T10:27:38.014Z,1.40
2022-11-13T10:30:19.077Z,1.23
2022-11-13T10:32:47.090Z,1.17
2022-11-13T10:35:50.182Z,1.55
2022-11-13T10:38:35.183Z,5.03
2022-11-13T10:41:28.155Z,2.70
2022-11-13T10:44:18.165Z,1.80
2022-11-13T10:46:44.969Z,1.92
2022-11-13T10:49:20.548Z,1.98
2022-11-13T10:51:56.715Z,1.77
2022-11-13T10:54:30.675Z,2.05
2022-11-13T10:56:58.786Z,2.03
2022-11-13T10:59:26.556Z,2.15
2022-11-13T11:01:53.542Z,2.58
2022-11-13T11:04:24.175Z,2.45
2022-11-13T11:09:41.270Z,2.40
2022-11-13T11:12:22.029Z,2.35
2022-11-13T11:14:57.269Z,2.60
2022-11-13T11:17:32.328Z,1.95
2022-11-13T11:20:07.328Z,2.00
2022-11-13T11:22:38.628Z,2.30
2022-11-13T11:25:24.873Z,2.35
2022-11-13T11:28:04.572Z,1.83
2022-11-13T11:30:40.077Z,2.28
2022-11-13T11:33:14.159Z,1.80
2022-11-13T11:35:48.417Z,1.63
2022-11-13T11:38:23.997Z,1.50
2022-11-13T11:40:55.743Z,3.15
2022-11-13T11:43:40.810Z,3.03
2022-11-13T11:46:12.472Z,2.65
2022-11-13T11:48:39.490Z,1.75
2022-11-13T11:51:21.370Z,2.05
2022-11-13T11:54:18.956Z,1.77
2022-11-13T11:57:06.447Z,2.00
2022-11-13T11:59:36.043Z,1.45
2022-11-13T12:02:30.813Z,1.52
2022-11-13T12:05:23.641Z,1.60
2022-11-13T12:08:09.115Z,1.50
2022-11-13T12:10:59.424Z,1.73
2022-11-13T12:13:58.185Z,1.83
2022-11-13T12:16:48.467Z,1.40
2022-11-13T12:19:30.297Z,1.83
2022-11-13T12:22:16.218Z,1.92
2022-11-13T12:24:54.984Z,11.27
2022-11-13T12:27:43.496Z,3.00
2022-11-13T12:30:21.052Z,1.95
2022-11-13T12:33:05.922Z,3.80
2022-11-13T12:35:32.727Z,1.58
2022-11-13T12:38:19.551Z,1.40
2022-11-13T12:41:02.655Z,1.70
2022-11-13T12:43:47.317Z,1.70
2022-11-13T12:46:14.618Z,2.03
2022-11-13T12:48:44.092Z,1.63
2022-11-13T12:51:21.036Z,1.83
2022-11-13T12:53:50.708Z,1.90
2022-11-13T12:56:27.655Z,1.90
2022-11-13T12:59:34.051Z,2.00
2022-11-13T13:02:07.155Z,1.90
2022-11-13T13:05:28.059Z,2.10
2022-11-13T13:08:19.822Z,2.17
2022-11-13T13:13:49.213Z,2.13
2022-11-13T13:16:29.471Z,3.13
2022-11-13T13:19:24.719Z,4.20
2022-11-13T13:21:51.638Z,2.75
2022-11-13T13:24:28.866Z,2.30
2022-11-13T13:26:56.001Z,2.15
2022-11-13T13:29:26.308Z,2.13
2022-11-13T13:31:58.696Z,3.58
2022-11-13T13:34:45.634Z,3.03
2022-11-13T13:37:49.882Z,2.70
2022-11-13T13:40:36.493Z,3.78
2022-11-13T13:43:37.858Z,5.05
2022-11-13T13:46:15.400Z,3.33
2022-11-13T13:48:45.676Z,2.95
2022-11-13T13:51:43.304Z,2.40
2022-11-13T13:54:15.367Z,3.45
2022-11-13T13:56:42.994Z,2.63
2022-11-13T13:59:20.096Z,2.63
2022-11-13T14:01:58.585Z,2.72
2022-11-13T14:04:28.240Z,3.08
2022-11-13T14:07:00.429Z,2.40
2022-11-13T14:09:29.343Z,2.97
2022-11-13T14:14:49.310Z,3.75
2022-11-13T14:17:24.754Z,3.80
2022-11-13T14:19:56.110Z,4.05
2022-11-13T14:22:23.495Z,3.95
2022-11-13T14:24:50.387Z,5.45
2022-11-13T14:27:25.079Z,5.03
2022-11-13T14:29:57.563Z,6.40
2022-11-13T14:32:41.891Z,9.57
2022-11-13T14:35:22.707Z,11.82
2022-11-13T14:37:51.705Z,12.82
2022-11-13T14:40:27.537Z,15.20
2022-11-13T14:43:07.626Z,15.15
2022-11-13T14:45:34.961Z,15.23
2022-11-13T14:48:37.405Z,15.18
2022-11-13T14:51:06.400Z,17.15
2022-11-13T14:53:38.591Z,18.25
2022-11-13T14:56:11.577Z,29.85
2022-11-13T14:58:39.902Z,21.13
2022-11-13T15:01:20.717Z,21.23
2022-11-13T15:03:49.298Z,19.33
2022-11-13T15:06:20.260Z,13.05
2022-11-13T15:08:48.404Z,12.25
2022-11-13T15:11:17.522Z,10.02
2022-11-13T15:13:44.669Z,10.23
2022-11-13T15:16:15.673Z,8.45
2022-11-13T15:18:50.755Z,8.23
2022-11-13T15:21:18.619Z,11.30
2022-11-13T15:23:45.445Z,17.75
2022-11-13T15:26:12.770Z,16.05
2022-11-13T15:28:39.982Z,12.10
2022-11-13T15:31:19.077Z,8.80
2022-11-13T15:33:46.594Z,7.55
2022-11-13T15:36:13.413Z,11.23
2022-11-13T15:38:40.297Z,7.68
2022-11-13T15:41:15.759Z,6.50
2022-11-13T15:43:46.667Z,6.00
2022-11-13T15:46:18.245Z,6.13
2022-11-13T15:51:31.107Z,7.20
2022-11-13T15:54:02.056Z,6.93
2022-11-13T15:56:29.919Z,6.53
2022-11-13T15:58:56.772Z,8.52
2022-11-13T16:01:23.751Z,6.20
2022-11-13T16:03:51.185Z,6.07
2022-11-13T16:06:21.320Z,6.70
2022-11-13T16:08:48.848Z,7.00
2022-11-13T16:11:19.813Z,6.68
2022-11-13T16:13:47.141Z,6.45
2022-11-13T16:16:18.001Z,8.07
2022-11-13T16:18:45.065Z,10.43
2022-11-13T16:21:13.610Z,8.52
2022-11-13T16:23:40.857Z,8.15
2022-11-13T16:26:14.766Z,8.05
2022-11-13T16:29:07.288Z,8.05
2022-11-13T16:31:28.523Z,9.25
2022-11-13T16:33:55.365Z,9.55
2022-11-13T16:36:22.873Z,8.75
2022-11-13T16:38:49.871Z,9.63
2022-11-13T16:41:17.285Z,9.02
2022-11-13T16:43:44.762Z,10.55
2022-11-13T16:46:35.803Z,11.30
2022-11-13T16:49:02.679Z,12.43
2022-11-13T16:51:29.567Z,11.65
2022-11-13T16:53:56.389Z,13.43
2022-11-13T16:56:29.243Z,12.80
2022-11-13T16:58:56.995Z,12.40
2022-11-13T17:01:24.269Z,11.20
2022-11-13T17:03:51.910Z,12.68
2022-11-13T17:06:26.602Z,11.60
2022-11-13T17:08:55.703Z,11.68
2022-11-13T17:11:24.210Z,10.85
2022-11-13T17:13:52.526Z,12.15
2022-11-13T17:16:20.313Z,12.77
2022-11-13T17:18:50.887Z,19.73
2022-11-13T17:21:18.040Z,14.35
2022-11-13T17:23:45.080Z,12.73
2022-11-13T17:26:12.473Z,11.80
2022-11-13T17:28:39.919Z,10.95
2022-11-13T17:31:10.419Z,10.38
2022-11-13T17:33:37.671Z,8.88
2022-11-13T17:36:04.781Z,14.77
2022-11-13T17:38:32.139Z,12.60
2022-11-13T17:41:05.645Z,9.50
2022-11-13T17:43:35.843Z,9.38
2022-11-13T17:46:04.139Z,10.55
2022-11-13T17:48:33.177Z,10.25
2022-11-13T17:51:02.296Z,13.82
2022-11-13T17:53:30.166Z,10.93
2022-11-13T17:55:58.894Z,10.77
2022-11-13T17:58:26.563Z,10.38
2022-11-13T18:00:53.892Z,10.80
2022-11-13T18:03:20.895Z,18.10
2022-11-13T18:05:47.763Z,10.45
2022-11-13T18:08:14.871Z,10.73
2022-11-13T18:10:42.911Z,10.02
2022-11-13T18:13:10.080Z,8.32
2022-11-13T18:15:38.165Z,9.52
2022-11-13T18:18:06.744Z,8.35
2022-11-13T18:20:35.456Z,8.20
2022-11-13T18:23:02.411Z,8.45
2022-11-13T18:25:29.584Z,9.25
2022-11-13T18:27:56.419Z,9.98
2022-11-13T18:30:23.425Z,9.88
2022-11-13T18:32:50.515Z,21.58
2022-11-13T18:35:17.491Z,15.50
2022-11-13T18:37:44.359Z,13.35
2022-11-13T18:40:11.840Z,10.93
2022-11-13T18:42:38.697Z,11.43
2022-11-13T18:45:06.438Z,11.77
2022-11-13T18:47:33.496Z,13.88
2022-11-13T18:50:00.324Z,13.00
2022-11-13T18:52:27.218Z,12.27
2022-11-13T18:54:54.057Z,13.07
2022-11-13T18:57:20.865Z,12.48
2022-11-13T18:59:47.680Z,12.45
2022-11-13T19:02:14.576Z,12.70
2022-11-13T19:04:41.492Z,13.25
2022-11-13T19:07:08.954Z,14.27
2022-11-13T19:09:35.843Z,15.45
2022-11-13T19:12:02.688Z,14.85
2022-11-13T19:14:29.571Z,15.57
2022-11-13T19:16:56.384Z,19.00
2022-11-13T19:19:24.064Z,21.48
2022-11-13T19:21:51.113Z,19.23
2022-11-13T19:24:18.156Z,20.27
2022-11-13T19:26:45.987Z,25.10
2022-11-13T19:29:12.949Z,29.27
2022-11-13T19:31:40.336Z,28.02
2022-11-13T19:34:08.414Z,21.75
2022-11-13T19:36:36.446Z,23.35
2022-11-13T19:39:04.622Z,27.80
2022-11-13T19:41:31.482Z,27.30
2022-11-13T19:44:00.241Z,26.90
2022-11-13T19:46:28.413Z,32.25
2022-11-13T19:48:55.274Z,40.83
2022-11-13T19:51:24.574Z,42.28
2022-11-13T19:53:56.095Z,35.83
2022-11-13T19:56:24.215Z,36.35
2022-11-13T19:58:51.988Z,39.05
2022-11-13T20:01:24.214Z,40.20
2022-11-13T20:04:01.576Z,40.90
2022-11-13T20:06:31.468Z,40.15
2022-11-13T20:09:02.282Z,39.17
2022-11-13T20:11:29.756Z,38.47
2022-11-13T20:13:56.840Z,39.47
2022-11-13T20:16:24.258Z,42.08
2022-11-13T20:18:51.739Z,44.53
2022-11-13T20:21:30.339Z,45.33
2022-11-13T20:23:58.442Z,46.67
2022-11-13T20:26:25.641Z,46.83
2022-11-13T20:28:52.548Z,49.92
2022-11-13T20:31:22.363Z,54.97
2022-11-13T20:33:55.317Z,58.45
2022-11-13T20:36:23.367Z,62.13
2022-11-13T20:38:52.516Z,63.28
2022-11-13T20:41:22.225Z,66.90
2022-11-13T20:43:49.643Z,69.63
2022-11-13T20:46:18.656Z,70.22
2022-11-13T20:48:48.262Z,69.78
2022-11-13T20:51:33.478Z,70.80
2022-11-13T20:54:00.275Z,71.10
2022-11-13T20:56:27.286Z,75.00
2022-11-13T20:58:54.452Z,75.95
2022-11-13T21:01:26.018Z,78.18
2022-11-13T21:06:22.416Z,70.53
2022-11-13T21:08:49.557Z,70.00
2022-11-13T21:11:19.097Z,64.53
2022-11-13T21:13:47.457Z,64.45
2022-11-13T21:16:14.496Z,64.97
2022-11-13T21:18:41.605Z,63.28
2022-11-13T21:21:16.268Z,62.63
2022-11-13T21:23:43.057Z,58.38
2022-11-13T21:26:09.951Z,62.08
2022-11-13T21:28:37.556Z,62.67
2022-11-13T21:31:12.649Z,62.17
2022-11-13T21:33:41.064Z,54.63
2022-11-13T21:36:14.170Z,57.92
2022-11-13T21:38:42.477Z,53.08
2022-11-13T21:41:27.020Z,56.67
2022-11-13T21:44:00.670Z,54.88
2022-11-13T21:46:32.804Z,56.55
2022-11-13T21:49:02.844Z,57.25
2022-11-13T21:51:31.238Z,57.47
2022-11-13T21:53:58.248Z,59.63
2022-11-13T21:56:26.569Z,60.65
2022-11-13T21:58:53.735Z,60.58
2022-11-13T22:01:20.580Z,60.42
2022-11-13T22:03:47.489Z,60.08
2022-11-13T22:06:19.946Z,58.22
2022-11-13T22:08:54.726Z,62.95
2022-11-13T22:11:22.768Z,60.63
2022-11-13T22:13:49.704Z,56.70
2022-11-13T22:16:16.937Z,50.72
2022-11-13T22:18:44.167Z,54.42
2022-11-13T22:21:14.408Z,49.28
2022-11-13T22:23:41.554Z,44.92
2022-11-13T22:26:15.202Z,42.72
2022-11-13T22:28:43.473Z,40.85
2022-11-13T22:31:20.586Z,37.47
2022-11-13T22:33:50.545Z,35.53
2022-11-13T22:36:26.115Z,31.63
2022-11-13T22:38:53.628Z,29.83
2022-11-13T22:41:24.005Z,30.35
2022-11-13T22:43:53.434Z,28.92
2022-11-13T22:46:23.141Z,28.17
2022-11-13T22:48:51.697Z,27.83
2022-11-13T22:51:22.017Z,26.70
2022-11-13T22:53:51.378Z,26.38
2022-11-13T22:56:19.279Z,25.42
2022-11-13T22:58:46.577Z,25.20
2022-11-13T23:01:18.812Z,25.23
2022-11-13T23:03:48.079Z,24.48
2022-11-13T23:06:18.688Z,25.02
2022-11-13T23:08:45.548Z,22.88
2022-11-13T23:11:26.474Z,22.77
2022-11-13T23:13:56.664Z,22.27
2022-11-13T23:16:25.131Z,20.35
2022-11-13T23:18:53.823Z,21.52
2022-11-13T23:21:21.037Z,20.08
2022-11-13T23:23:48.108Z,19.58
2022-11-13T23:26:15.874Z,19.63
2022-11-13T23:28:42.762Z,19.92
2022-11-13T23:31:10.988Z,20.35
2022-11-13T23:33:38.344Z,20.40
2022-11-13T23:36:06.731Z,19.73
2022-11-13T23:38:33.928Z,20.58
2022-11-13T23:41:01.828Z,20.27
2022-11-13T23:44:01.700Z,20.48
2022-11-13T23:46:16.603Z,21.92
2022-11-13T23:48:43.489Z,19.85
2022-11-13T23:51:10.382Z,19.05
2022-11-13T23:53:37.282Z,19.73
2022-11-13T23:56:04.493Z,20.15
2022-11-13T23:58:32.584Z,19.50
