createdAt,value
2022-10-07T00:00:59.218Z,99.90
2022-10-07T00:03:27.260Z,99.90
2022-10-07T00:06:06.285Z,99.90
2022-10-07T00:08:35.958Z,99.90
2022-10-07T00:11:26.832Z,99.90
2022-10-07T00:13:56.425Z,99.90
2022-10-07T00:16:26.793Z,99.90
2022-10-07T00:18:58.512Z,99.90
2022-10-07T00:21:27.207Z,99.90
2022-10-07T00:23:54.573Z,99.90
2022-10-07T00:26:24.869Z,99.90
2022-10-07T00:28:52.609Z,99.90
2022-10-07T00:34:22.774Z,99.90
2022-10-07T00:36:52.839Z,99.90
2022-10-07T00:39:20.024Z,99.90
2022-10-07T00:41:50.539Z,99.90
2022-10-07T00:44:53.227Z,99.90
2022-10-07T00:47:34.213Z,99.90
2022-10-07T00:50:14.364Z,99.90
2022-10-07T00:52:49.595Z,99.90
2022-10-07T00:55:22.015Z,99.90
2022-10-07T00:57:51.128Z,99.90
2022-10-07T01:00:18.196Z,99.90
2022-10-07T01:02:46.346Z,99.90
2022-10-07T01:05:14.370Z,99.90
2022-10-07T01:07:45.595Z,99.90
2022-10-07T01:10:15.643Z,99.90
2022-10-07T01:13:23.629Z,99.90
2022-10-07T01:16:20.373Z,99.90
2022-10-07T01:19:05.121Z,99.90
2022-10-07T01:22:03.508Z,99.90
2022-10-07T01:25:13.118Z,99.90
2022-10-07T01:27:47.047Z,99.90
2022-10-07T01:30:15.939Z,99.90
2022-10-07T01:32:55.627Z,99.90
2022-10-07T01:35:32.840Z,99.90
2022-10-07T01:38:05.646Z,99.90
2022-10-07T01:40:43.242Z,99.90
2022-10-07T01:43:14.436Z,99.90
2022-10-07T01:45:41.893Z,99.90
2022-10-07T01:48:09.978Z,99.90
2022-10-07T01:50:38.328Z,99.90
2022-10-07T01:53:35.834Z,99.90
2022-10-07T01:57:01.160Z,99.90
2022-10-07T02:00:26.166Z,99.90
2022-10-07T02:03:24.647Z,99.90
2022-10-07T02:06:27.726Z,99.90
2022-10-07T02:08:56.924Z,99.90
2022-10-07T02:11:30.240Z,99.90
2022-10-07T02:14:29.855Z,99.90
2022-10-07T02:17:07.964Z,99.90
2022-10-07T02:19:37.428Z,99.90
2022-10-07T02:22:05.896Z,99.90
2022-10-07T02:24:36.035Z,99.90
2022-10-07T02:27:11.172Z,99.90
2022-10-07T02:29:42.987Z,99.90
2022-10-07T02:32:18.202Z,99.90
2022-10-07T02:34:48.995Z,99.90
2022-10-07T02:37:24.871Z,99.90
2022-10-07T02:39:53.543Z,99.90
2022-10-07T02:42:33.806Z,99.90
2022-10-07T02:45:46.161Z,99.90
2022-10-07T02:48:26.447Z,99.90
2022-10-07T02:51:00.285Z,99.90
2022-10-07T02:53:29.512Z,99.90
2022-10-07T02:55:57.988Z,99.90
2022-10-07T02:58:26.678Z,99.90
2022-10-07T03:00:59.283Z,99.90
2022-10-07T03:03:27.574Z,99.90
2022-10-07T03:06:05.700Z,99.90
2022-10-07T03:08:34.306Z,99.90
2022-10-07T03:11:02.041Z,99.90
2022-10-07T03:13:31.307Z,99.90
2022-10-07T03:16:04.438Z,99.90
2022-10-07T03:18:32.476Z,99.90
2022-10-07T03:21:19.308Z,99.90
2022-10-07T03:23:52.549Z,99.90
2022-10-07T03:26:21.922Z,99.90
2022-10-07T03:28:49.678Z,99.90
2022-10-07T03:31:17.482Z,99.90
2022-10-07T03:33:48.701Z,99.90
2022-10-07T03:36:15.799Z,99.90
2022-10-07T03:38:45.566Z,99.90
2022-10-07T03:41:13.185Z,99.90
2022-10-07T03:43:40.370Z,99.90
2022-10-07T03:46:09.459Z,99.90
2022-10-07T03:48:38.059Z,99.90
2022-10-07T03:51:05.386Z,99.90
2022-10-07T03:53:38.459Z,99.90
2022-10-07T03:56:05.852Z,99.90
2022-10-07T03:58:33.944Z,99.90
2022-10-07T04:01:11.239Z,99.90
2022-10-07T04:03:43.869Z,99.90
2022-10-07T04:06:10.981Z,99.90
2022-10-07T04:08:41.025Z,99.90
2022-10-07T04:11:08.773Z,99.90
2022-10-07T04:13:40.657Z,99.90
2022-10-07T04:16:10.285Z,99.90
2022-10-07T04:18:38.107Z,99.90
2022-10-07T04:21:05.950Z,99.90
2022-10-07T04:23:35.570Z,99.90
2022-10-07T04:26:10.969Z,99.90
2022-10-07T04:28:42.047Z,99.90
2022-10-07T04:31:12.807Z,99.90
2022-10-07T04:33:44.169Z,99.90
2022-10-07T04:36:13.858Z,99.90
2022-10-07T04:38:50.535Z,99.90
2022-10-07T04:41:19.988Z,99.90
2022-10-07T04:43:56.643Z,99.90
2022-10-07T04:46:25.498Z,99.90
2022-10-07T04:48:59.956Z,99.90
2022-10-07T04:51:28.288Z,99.90
2022-10-07T04:53:58.550Z,99.90
2022-10-07T04:56:31.546Z,99.90
2022-10-07T04:59:00.435Z,99.90
2022-10-07T05:01:28.479Z,99.90
2022-10-07T05:03:55.716Z,99.90
2022-10-07T05:06:22.860Z,99.90
2022-10-07T05:08:50.059Z,99.90
2022-10-07T05:11:17.305Z,99.90
2022-10-07T05:13:52.661Z,99.90
2022-10-07T05:16:21.266Z,99.90
2022-10-07T05:18:48.452Z,99.90
2022-10-07T05:21:16.723Z,99.90
2022-10-07T05:23:46.361Z,99.90
2022-10-07T05:26:17.668Z,99.90
2022-10-07T05:28:50.090Z,99.90
2022-10-07T05:31:23.072Z,99.90
2022-10-07T05:33:54.273Z,99.90
2022-10-07T05:36:24.119Z,99.90
2022-10-07T05:38:58.277Z,99.90
2022-10-07T05:41:36.101Z,99.90
2022-10-07T05:44:11.985Z,99.90
2022-10-07T05:46:40.364Z,99.90
2022-10-07T05:49:08.001Z,99.90
2022-10-07T05:51:36.278Z,99.90
2022-10-07T05:54:03.573Z,99.90
2022-10-07T05:56:37.208Z,99.90
2022-10-07T05:59:04.867Z,99.90
2022-10-07T06:01:32.246Z,99.90
2022-10-07T06:04:03.865Z,99.90
2022-10-07T06:06:35.555Z,99.90
2022-10-07T06:09:25.499Z,99.90
2022-10-07T06:12:11.730Z,99.90
2022-10-07T06:14:39.512Z,99.90
2022-10-07T06:17:08.197Z,99.90
2022-10-07T06:19:37.756Z,99.90
2022-10-07T06:22:05.010Z,99.90
2022-10-07T06:24:34.237Z,99.90
2022-10-07T06:27:02.455Z,99.90
2022-10-07T06:29:30.273Z,99.90
2022-10-07T06:31:57.502Z,99.90
2022-10-07T06:34:24.481Z,99.90
2022-10-07T06:36:51.517Z,99.90
2022-10-07T06:39:18.565Z,99.90
2022-10-07T06:41:47.494Z,99.90
2022-10-07T06:44:31.332Z,99.90
2022-10-07T06:46:58.973Z,99.90
2022-10-07T06:49:26.593Z,99.90
2022-10-07T06:51:54.611Z,99.90
2022-10-07T06:54:21.789Z,99.90
2022-10-07T06:56:48.845Z,99.90
2022-10-07T06:59:15.910Z,99.90
2022-10-07T07:01:53.368Z,99.90
2022-10-07T07:04:20.599Z,99.90
2022-10-07T07:06:47.713Z,99.90
2022-10-07T07:09:15.336Z,99.90
2022-10-07T07:11:45.431Z,99.90
2022-10-07T07:14:25.971Z,99.90
2022-10-07T07:17:04.420Z,99.90
2022-10-07T07:19:31.978Z,99.90
2022-10-07T07:21:59.268Z,99.90
2022-10-07T07:24:27.578Z,99.90
2022-10-07T07:26:54.728Z,99.90
2022-10-07T07:29:24.395Z,99.90
2022-10-07T07:32:00.120Z,99.90
2022-10-07T07:34:30.366Z,99.90
2022-10-07T07:36:57.849Z,99.90
2022-10-07T07:39:30.372Z,99.90
2022-10-07T07:42:05.470Z,99.90
2022-10-07T07:44:34.880Z,99.90
2022-10-07T07:47:04.034Z,99.90
2022-10-07T07:49:32.913Z,99.90
2022-10-07T07:52:00.940Z,99.90
2022-10-07T07:54:34.164Z,99.90
2022-10-07T07:57:01.447Z,99.90
2022-10-07T07:59:32.805Z,99.90
2022-10-07T08:02:01.043Z,99.90
2022-10-07T08:04:29.584Z,99.90
2022-10-07T08:06:57.018Z,99.90
2022-10-07T08:09:25.350Z,99.90
2022-10-07T08:11:53.308Z,99.90
2022-10-07T08:14:20.458Z,99.90
2022-10-07T08:16:50.623Z,99.90
2022-10-07T08:19:18.163Z,99.90
2022-10-07T08:21:45.553Z,99.90
2022-10-07T08:24:17.319Z,99.90
2022-10-07T08:26:44.919Z,99.90
2022-10-07T08:29:14.250Z,99.90
2022-10-07T08:31:42.730Z,99.90
2022-10-07T08:34:11.016Z,99.90
2022-10-07T08:36:38.530Z,99.90
2022-10-07T08:39:06.982Z,99.90
2022-10-07T08:42:13.671Z,99.90
2022-10-07T08:44:44.491Z,99.90
2022-10-07T08:47:38.752Z,99.90
2022-10-07T08:50:19.149Z,99.90
2022-10-07T08:53:01.973Z,99.90
2022-10-07T08:55:54.971Z,99.90
2022-10-07T08:58:37.731Z,99.90
2022-10-07T09:01:36.457Z,99.90
2022-10-07T09:04:54.794Z,99.90
2022-10-07T09:07:53.973Z,99.90
2022-10-07T09:10:49.612Z,99.90
2022-10-07T09:13:21.011Z,99.90
2022-10-07T09:16:19.899Z,99.90
2022-10-07T09:18:54.042Z,99.90
2022-10-07T09:21:43.815Z,99.90
2022-10-07T09:24:21.011Z,99.90
2022-10-07T09:26:48.742Z,99.90
2022-10-07T09:29:20.082Z,99.90
2022-10-07T09:31:49.472Z,99.90
2022-10-07T09:34:29.091Z,99.90
2022-10-07T09:37:22.595Z,99.90
2022-10-07T09:39:51.956Z,99.90
2022-10-07T09:42:36.499Z,99.90
2022-10-07T09:45:18.918Z,99.90
2022-10-07T09:47:52.692Z,99.90
2022-10-07T09:50:48.195Z,95.70
2022-10-07T09:53:24.463Z,96.00
2022-10-07T09:55:53.646Z,98.10
2022-10-07T09:58:29.273Z,99.90
2022-10-07T10:00:58.662Z,99.20
2022-10-07T10:03:33.945Z,99.90
2022-10-07T10:06:09.533Z,97.20
2022-10-07T10:08:55.598Z,97.50
2022-10-07T10:11:30.338Z,96.60
2022-10-07T10:13:57.474Z,99.90
2022-10-07T10:16:37.669Z,99.90
2022-10-07T10:19:25.981Z,98.90
2022-10-07T10:21:57.694Z,98.90
2022-10-07T10:24:45.951Z,97.90
2022-10-07T10:27:31.017Z,96.40
2022-10-07T10:30:05.434Z,95.40
2022-10-07T10:33:10.347Z,94.50
2022-10-07T10:36:19.439Z,95.60
2022-10-07T10:39:37.871Z,97.00
2022-10-07T10:42:09.311Z,96.40
2022-10-07T10:45:08.001Z,97.30
2022-10-07T10:48:24.473Z,95.50
2022-10-07T10:51:00.964Z,94.50
2022-10-07T10:53:49.451Z,95.60
2022-10-07T10:56:27.148Z,94.50
2022-10-07T10:59:58.420Z,89.80
2022-10-07T11:03:04.419Z,91.60
2022-10-07T11:05:37.396Z,90.30
2022-10-07T11:08:27.975Z,86.30
2022-10-07T11:11:02.154Z,80.00
2022-10-07T11:13:47.110Z,77.00
2022-10-07T11:16:31.816Z,81.50
2022-10-07T11:19:22.219Z,80.70
2022-10-07T11:21:52.304Z,79.50
2022-10-07T11:24:54.960Z,74.00
2022-10-07T11:27:34.748Z,75.00
2022-10-07T11:30:17.763Z,77.10
2022-10-07T11:33:01.374Z,75.60
2022-10-07T11:35:34.573Z,73.00
2022-10-07T11:38:25.205Z,70.60
2022-10-07T11:40:57.356Z,67.50
2022-10-07T11:43:33.489Z,70.80
2022-10-07T11:46:20.300Z,71.70
2022-10-07T11:48:51.602Z,68.80
2022-10-07T11:51:28.301Z,66.40
2022-10-07T11:54:01.179Z,76.60
2022-10-07T11:56:44.585Z,78.70
2022-10-07T11:59:31.924Z,73.20
2022-10-07T12:01:59.124Z,69.50
2022-10-07T12:04:38.341Z,59.70
2022-10-07T12:07:34.825Z,57.40
2022-10-07T12:10:29.422Z,58.40
2022-10-07T12:13:32.767Z,59.40
2022-10-07T12:16:50.051Z,57.20
2022-10-07T12:19:23.325Z,52.30
2022-10-07T12:22:17.984Z,49.90
2022-10-07T12:24:46.922Z,43.50
2022-10-07T12:27:21.886Z,42.70
2022-10-07T12:30:02.370Z,43.40
2022-10-07T12:33:14.041Z,45.90
2022-10-07T12:35:50.009Z,45.80
2022-10-07T12:38:26.983Z,47.60
2022-10-07T12:41:30.344Z,48.00
2022-10-07T12:44:49.066Z,43.40
2022-10-07T12:47:29.825Z,48.20
2022-10-07T12:50:02.641Z,44.40
2022-10-07T12:52:55.891Z,46.60
2022-10-07T12:55:37.472Z,49.20
2022-10-07T12:58:57.943Z,41.00
2022-10-07T13:02:00.225Z,39.80
2022-10-07T13:04:58.064Z,36.40
2022-10-07T13:08:20.306Z,42.40
2022-10-07T13:11:36.938Z,48.20
2022-10-07T13:15:04.001Z,45.40
2022-10-07T13:17:47.489Z,40.20
2022-10-07T13:20:46.886Z,38.90
2022-10-07T13:23:24.560Z,38.00
2022-10-07T13:25:53.446Z,35.30
2022-10-07T13:28:22.897Z,35.70
2022-10-07T13:30:51.372Z,34.80
2022-10-07T13:33:30.535Z,34.80
2022-10-07T13:36:14.097Z,34.00
2022-10-07T13:38:41.245Z,36.70
2022-10-07T13:41:37.700Z,34.90
2022-10-07T13:44:06.236Z,37.20
2022-10-07T13:46:35.517Z,38.50
2022-10-07T13:49:03.520Z,41.40
2022-10-07T13:51:55.486Z,38.50
2022-10-07T13:54:26.402Z,35.90
2022-10-07T13:56:54.189Z,32.50
2022-10-07T13:59:22.092Z,31.50
2022-10-07T14:01:55.953Z,31.70
2022-10-07T14:04:28.630Z,32.70
2022-10-07T14:07:16.887Z,33.60
2022-10-07T14:10:10.057Z,31.20
2022-10-07T14:12:44.789Z,31.70
2022-10-07T14:15:24.697Z,31.90
2022-10-07T14:17:59.531Z,30.00
2022-10-07T14:20:38.832Z,29.70
2022-10-07T14:23:17.484Z,35.80
2022-10-07T14:25:56.076Z,36.20
2022-10-07T14:28:34.812Z,33.30
2022-10-07T14:31:46.791Z,33.80
2022-10-07T14:34:39.027Z,33.30
2022-10-07T14:37:29.681Z,32.90
2022-10-07T14:39:58.954Z,29.10
2022-10-07T14:42:29.308Z,30.00
2022-10-07T14:44:57.569Z,29.00
2022-10-07T14:47:28.324Z,28.10
2022-10-07T14:49:57.960Z,27.10
2022-10-07T14:52:31.647Z,29.70
2022-10-07T14:55:05.317Z,30.80
2022-10-07T14:57:32.396Z,34.00
2022-10-07T14:59:59.705Z,37.30
2022-10-07T15:02:27.558Z,35.60
2022-10-07T15:04:54.767Z,34.70
2022-10-07T15:07:21.922Z,36.30
2022-10-07T15:09:48.928Z,35.90
2022-10-07T15:12:16.676Z,37.50
2022-10-07T15:14:43.798Z,40.00
2022-10-07T15:17:14.418Z,40.00
2022-10-07T15:19:41.633Z,39.60
2022-10-07T15:22:08.600Z,37.80
2022-10-07T15:24:36.143Z,36.10
2022-10-07T15:27:03.312Z,42.10
2022-10-07T15:29:30.308Z,43.20
2022-10-07T15:31:57.411Z,48.80
2022-10-07T15:34:25.970Z,52.00
2022-10-07T15:36:52.995Z,52.00
2022-10-07T15:39:19.990Z,53.40
2022-10-07T15:41:47.458Z,55.10
2022-10-07T15:44:21.556Z,58.70
2022-10-07T15:46:52.663Z,59.80
2022-10-07T15:49:19.710Z,64.20
2022-10-07T15:51:47.099Z,69.40
2022-10-07T15:54:14.374Z,71.70
2022-10-07T15:56:42.882Z,74.40
2022-10-07T15:59:10.356Z,78.70
2022-10-07T16:01:37.578Z,82.20
2022-10-07T16:04:05.988Z,86.40
2022-10-07T16:06:34.921Z,89.50
2022-10-07T16:09:03.549Z,91.00
2022-10-07T16:11:33.114Z,91.30
2022-10-07T16:14:03.774Z,92.60
2022-10-07T16:16:32.433Z,94.50
2022-10-07T16:19:00.684Z,95.80
2022-10-07T16:21:37.896Z,96.40
2022-10-07T16:24:13.629Z,97.50
2022-10-07T16:26:41.126Z,98.50
2022-10-07T16:29:32.502Z,99.10
2022-10-07T16:31:59.966Z,99.90
2022-10-07T16:34:28.428Z,99.90
2022-10-07T16:36:56.953Z,99.90
2022-10-07T16:39:24.498Z,99.90
2022-10-07T16:41:52.493Z,99.90
2022-10-07T16:44:20.533Z,99.90
2022-10-07T16:46:48.634Z,99.90
2022-10-07T16:49:17.743Z,99.90
2022-10-07T16:51:46.063Z,99.90
2022-10-07T16:54:16.046Z,99.90
2022-10-07T16:56:49.261Z,99.90
2022-10-07T16:59:23.217Z,99.90
2022-10-07T17:01:56.163Z,99.90
2022-10-07T17:04:24.806Z,99.90
2022-10-07T17:06:52.270Z,99.90
2022-10-07T17:09:19.610Z,99.90
2022-10-07T17:11:47.041Z,99.90
2022-10-07T17:14:16.730Z,99.90
2022-10-07T17:16:50.021Z,99.90
2022-10-07T17:19:23.339Z,99.90
2022-10-07T17:21:51.633Z,99.90
2022-10-07T17:24:20.291Z,99.90
2022-10-07T17:26:48.641Z,99.90
2022-10-07T17:29:18.926Z,99.90
2022-10-07T17:31:50.533Z,99.90
2022-10-07T17:34:22.330Z,99.90
2022-10-07T17:36:50.267Z,99.90
2022-10-07T17:39:19.351Z,99.90
2022-10-07T17:41:46.770Z,99.90
2022-10-07T17:44:13.971Z,99.90
2022-10-07T17:46:41.767Z,99.90
2022-10-07T17:49:13.411Z,99.90
2022-10-07T17:51:42.978Z,99.90
2022-10-07T17:54:11.861Z,99.90
2022-10-07T17:56:39.073Z,99.90
2022-10-07T17:59:06.086Z,99.90
2022-10-07T18:01:35.028Z,99.90
2022-10-07T18:04:05.454Z,99.90
2022-10-07T18:06:35.395Z,99.90
2022-10-07T18:09:05.392Z,99.90
2022-10-07T18:11:51.299Z,99.90
2022-10-07T18:14:37.786Z,99.90
2022-10-07T18:17:06.415Z,99.90
2022-10-07T18:19:33.592Z,99.90
2022-10-07T18:22:00.710Z,99.90
2022-10-07T18:24:28.962Z,99.90
2022-10-07T18:26:58.782Z,99.90
2022-10-07T18:29:27.219Z,99.90
2022-10-07T18:31:54.551Z,99.90
2022-10-07T18:34:22.045Z,99.90
2022-10-07T18:36:52.611Z,99.90
2022-10-07T18:39:22.518Z,99.90
2022-10-07T18:41:49.497Z,99.90
2022-10-07T18:44:16.533Z,99.90
2022-10-07T18:46:43.753Z,99.90
2022-10-07T18:49:13.761Z,99.90
2022-10-07T18:51:41.296Z,99.90
2022-10-07T18:54:08.436Z,99.90
2022-10-07T18:56:40.593Z,99.90
2022-10-07T18:59:08.576Z,99.90
2022-10-07T19:01:36.709Z,99.90
2022-10-07T19:04:03.836Z,99.90
2022-10-07T19:06:32.624Z,99.90
2022-10-07T19:09:01.980Z,99.90
2022-10-07T19:11:31.712Z,99.90
2022-10-07T19:13:59.648Z,99.90
2022-10-07T19:16:41.109Z,99.90
2022-10-07T19:19:12.162Z,99.90
2022-10-07T19:21:39.850Z,99.90
2022-10-07T19:24:07.770Z,99.90
2022-10-07T19:26:37.169Z,99.90
2022-10-07T19:29:05.501Z,99.90
2022-10-07T19:31:35.766Z,99.90
2022-10-07T19:34:11.586Z,99.90
2022-10-07T19:36:40.663Z,99.90
2022-10-07T19:39:09.111Z,99.90
2022-10-07T19:41:36.768Z,99.90
2022-10-07T19:44:05.092Z,99.90
2022-10-07T19:46:33.645Z,99.90
2022-10-07T19:49:02.400Z,99.90
2022-10-07T19:51:31.246Z,99.90
2022-10-07T19:53:59.848Z,99.90
2022-10-07T19:56:29.642Z,99.90
2022-10-07T19:58:58.922Z,99.90
2022-10-07T20:01:28.428Z,99.90
2022-10-07T20:04:03.892Z,99.90
2022-10-07T20:06:31.493Z,99.90
2022-10-07T20:08:59.139Z,99.90
2022-10-07T20:11:27.888Z,99.90
2022-10-07T20:13:55.009Z,99.90
2022-10-07T20:16:24.757Z,99.90
2022-10-07T20:18:58.647Z,99.90
2022-10-07T20:21:25.688Z,99.90
2022-10-07T20:23:53.964Z,99.90
2022-10-07T20:26:33.258Z,99.90
2022-10-07T20:29:02.115Z,99.90
2022-10-07T20:31:32.643Z,99.90
2022-10-07T20:34:01.729Z,99.90
2022-10-07T20:36:32.091Z,99.90
2022-10-07T20:39:23.627Z,99.90
2022-10-07T20:42:10.365Z,99.90
2022-10-07T20:44:38.146Z,99.90
2022-10-07T20:47:07.798Z,99.90
2022-10-07T20:49:37.357Z,99.90
2022-10-07T20:52:09.028Z,99.90
2022-10-07T20:54:36.123Z,99.90
2022-10-07T20:57:04.129Z,99.90
2022-10-07T20:59:31.936Z,99.90
2022-10-07T21:01:59.884Z,99.90
2022-10-07T21:04:28.334Z,99.90
2022-10-07T21:06:59.108Z,99.90
2022-10-07T21:09:26.605Z,99.90
2022-10-07T21:11:55.090Z,99.90
2022-10-07T21:14:22.803Z,99.90
2022-10-07T21:16:49.928Z,99.90
2022-10-07T21:19:17.265Z,99.90
2022-10-07T21:21:44.353Z,99.90
2022-10-07T21:24:11.355Z,99.90
2022-10-07T21:26:38.497Z,99.90
2022-10-07T21:29:08.255Z,99.90
2022-10-07T21:31:35.873Z,99.90
2022-10-07T21:34:07.842Z,99.90
2022-10-07T21:36:38.299Z,99.90
2022-10-07T21:39:05.899Z,99.90
2022-10-07T21:41:35.022Z,99.90
2022-10-07T21:44:07.256Z,99.90
2022-10-07T21:46:36.744Z,99.90
2022-10-07T21:49:06.256Z,99.90
2022-10-07T21:51:34.765Z,99.90
2022-10-07T21:54:02.532Z,99.90
2022-10-07T21:56:31.784Z,99.90
2022-10-07T21:59:01.583Z,99.90
2022-10-07T22:01:29.426Z,99.90
2022-10-07T22:04:01.806Z,99.90
2022-10-07T22:06:49.345Z,99.90
2022-10-07T22:09:18.534Z,99.90
2022-10-07T22:11:45.575Z,99.90
2022-10-07T22:14:13.284Z,99.90
2022-10-07T22:16:40.729Z,99.90
2022-10-07T22:19:08.094Z,99.90
2022-10-07T22:21:39.925Z,99.90
2022-10-07T22:24:08.765Z,99.90
2022-10-07T22:26:46.030Z,99.90
2022-10-07T22:29:14.997Z,99.90
2022-10-07T22:31:42.016Z,99.90
2022-10-07T22:34:09.290Z,99.90
2022-10-07T22:36:36.998Z,99.90
2022-10-07T22:39:04.506Z,99.90
2022-10-07T22:41:32.232Z,99.90
2022-10-07T22:44:00.166Z,99.90
2022-10-07T22:46:28.364Z,99.90
2022-10-07T22:48:58.102Z,99.90
2022-10-07T22:51:28.705Z,99.90
2022-10-07T22:53:56.966Z,99.90
2022-10-07T22:56:26.089Z,99.90
2022-10-07T22:58:58.192Z,99.90
2022-10-07T23:01:26.052Z,99.90
2022-10-07T23:03:53.392Z,99.90
2022-10-07T23:06:20.969Z,99.90
2022-10-07T23:08:48.825Z,99.90
2022-10-07T23:11:19.085Z,99.90
2022-10-07T23:13:46.299Z,99.90
2022-10-07T23:16:16.591Z,99.90
2022-10-07T23:18:45.030Z,99.90
2022-10-07T23:21:15.140Z,99.90
2022-10-07T23:23:44.110Z,99.90
2022-10-07T23:26:19.424Z,99.90
2022-10-07T23:28:49.382Z,99.90
2022-10-07T23:31:18.633Z,99.90
2022-10-07T23:33:51.626Z,99.90
2022-10-07T23:36:22.757Z,99.90
2022-10-07T23:38:50.981Z,99.90
2022-10-07T23:41:20.708Z,99.90
2022-10-07T23:43:56.413Z,99.90
2022-10-07T23:46:25.235Z,99.90
2022-10-07T23:48:52.613Z,99.90
2022-10-07T23:51:22.245Z,99.90
2022-10-07T23:53:49.369Z,99.90
2022-10-07T23:56:18.801Z,99.90
2022-10-07T23:58:45.846Z,99.90
