createdAt,value
2024-04-10T00:01:48.096Z,2.88
2024-04-10T00:04:15.842Z,2.53
2024-04-10T00:06:43.422Z,2.92
2024-04-10T00:09:10.795Z,2.88
2024-04-10T00:11:38.280Z,2.72
2024-04-10T00:14:05.752Z,2.70
2024-04-10T00:16:33.188Z,2.97
2024-04-10T00:19:00.782Z,2.22
2024-04-10T00:21:33.566Z,2.88
2024-04-10T00:24:00.713Z,3.25
2024-04-10T00:26:28.255Z,3.20
2024-04-10T00:28:56.172Z,3.37
2024-04-10T00:31:23.709Z,2.80
2024-04-10T00:33:51.308Z,3.35
2024-04-10T00:36:18.846Z,3.10
2024-04-10T00:38:46.268Z,3.28
2024-04-10T00:41:13.966Z,2.97
2024-04-10T00:43:41.477Z,3.30
2024-04-10T00:46:16.041Z,3.05
2024-04-10T00:48:44.176Z,3.42
2024-04-10T00:51:13.223Z,3.42
2024-04-10T00:53:41.872Z,3.57
2024-04-10T00:56:12.385Z,3.30
2024-04-10T00:58:40.259Z,3.17
2024-04-10T01:01:08.595Z,3.53
2024-04-10T01:03:36.491Z,3.30
2024-04-10T01:06:05.412Z,3.20
2024-04-10T01:08:36.904Z,3.65
2024-04-10T01:11:05.890Z,3.28
2024-04-10T01:13:34.197Z,3.42
2024-04-10T01:16:01.760Z,3.72
2024-04-10T01:18:29.276Z,3.57
2024-04-10T01:20:56.332Z,3.47
2024-04-10T01:23:23.904Z,3.67
2024-04-10T01:25:51.305Z,3.30
2024-04-10T01:28:18.726Z,3.35
2024-04-10T01:30:46.310Z,3.20
2024-04-10T01:33:13.445Z,3.30
2024-04-10T01:35:40.952Z,3.63
2024-04-10T01:38:08.663Z,3.55
2024-04-10T01:40:36.362Z,3.13
2024-04-10T01:43:03.484Z,3.40
2024-04-10T01:45:30.871Z,3.28
2024-04-10T01:47:58.427Z,3.50
2024-04-10T01:50:25.940Z,3.28
2024-04-10T01:52:53.622Z,3.22
2024-04-10T01:55:21.379Z,3.53
2024-04-10T01:57:48.280Z,3.03
2024-04-10T02:00:20.217Z,3.58
2024-04-10T02:02:49.316Z,3.70
2024-04-10T02:05:16.577Z,4.25
2024-04-10T02:07:44.095Z,3.07
2024-04-10T02:10:11.526Z,3.90
2024-04-10T02:12:38.627Z,3.58
2024-04-10T02:15:06.147Z,3.08
2024-04-10T02:17:33.674Z,3.22
2024-04-10T02:20:01.250Z,3.73
2024-04-10T02:22:28.727Z,2.95
2024-04-10T02:24:56.350Z,3.45
2024-04-10T02:27:23.676Z,3.22
2024-04-10T02:29:51.112Z,3.17
2024-04-10T02:32:18.574Z,3.80
2024-04-10T02:34:48.829Z,4.20
2024-04-10T02:37:16.247Z,3.13
2024-04-10T02:39:43.968Z,3.45
2024-04-10T02:42:11.344Z,3.42
2024-04-10T02:44:38.405Z,3.43
2024-04-10T02:47:05.516Z,4.43
2024-04-10T02:49:32.615Z,3.70
2024-04-10T02:51:59.949Z,3.20
2024-04-10T02:54:27.285Z,3.47
2024-04-10T02:56:54.739Z,3.47
2024-04-10T02:59:21.836Z,3.28
2024-04-10T03:01:48.898Z,3.53
2024-04-10T03:04:16.259Z,3.42
2024-04-10T03:06:44.232Z,3.22
2024-04-10T03:09:12.118Z,3.53
2024-04-10T03:11:39.717Z,3.83
2024-04-10T03:14:06.962Z,3.53
2024-04-10T03:16:34.411Z,3.20
2024-04-10T03:19:01.956Z,3.40
2024-04-10T03:21:29.300Z,2.87
2024-04-10T03:23:56.259Z,3.47
2024-04-10T03:26:23.252Z,3.00
2024-04-10T03:28:50.758Z,3.20
2024-04-10T03:31:18.204Z,3.60
2024-04-10T03:33:45.738Z,2.90
2024-04-10T03:36:13.196Z,3.58
2024-04-10T03:38:40.586Z,3.00
2024-04-10T03:41:08.080Z,3.00
2024-04-10T03:43:35.476Z,3.20
2024-04-10T03:46:05.787Z,2.93
2024-04-10T03:48:33.729Z,4.30
2024-04-10T03:51:01.433Z,3.60
2024-04-10T03:53:28.938Z,3.40
2024-04-10T03:55:56.490Z,3.90
2024-04-10T03:58:23.768Z,2.97
2024-04-10T04:00:51.573Z,3.40
2024-04-10T04:03:25.947Z,3.30
2024-04-10T04:05:53.133Z,3.22
2024-04-10T04:08:22.148Z,2.70
2024-04-10T04:10:49.729Z,2.90
2024-04-10T04:13:17.182Z,3.13
2024-04-10T04:15:45.683Z,3.13
2024-04-10T04:18:12.832Z,2.90
2024-04-10T04:20:40.378Z,3.45
2024-04-10T04:23:07.517Z,3.30
2024-04-10T04:25:37.540Z,2.78
2024-04-10T04:28:05.039Z,3.78
2024-04-10T04:30:33.888Z,2.90
2024-04-10T04:33:02.624Z,3.30
2024-04-10T04:35:30.332Z,2.67
2024-04-10T04:37:59.151Z,3.30
2024-04-10T04:40:32.499Z,3.20
2024-04-10T04:43:10.153Z,3.35
2024-04-10T04:45:41.289Z,3.25
2024-04-10T04:48:10.230Z,3.30
2024-04-10T04:50:43.368Z,3.40
2024-04-10T04:53:14.403Z,6.28
2024-04-10T04:55:42.655Z,3.22
2024-04-10T04:58:10.123Z,3.33
2024-04-10T05:00:38.787Z,3.30
2024-04-10T05:03:07.566Z,2.80
2024-04-10T05:05:35.275Z,2.90
2024-04-10T05:08:02.933Z,3.88
2024-04-10T05:10:30.375Z,3.22
2024-04-10T05:12:58.379Z,3.30
2024-04-10T05:15:26.363Z,3.10
2024-04-10T05:17:53.926Z,3.03
2024-04-10T05:20:21.502Z,3.03
2024-04-10T05:22:51.267Z,3.05
2024-04-10T05:25:18.752Z,3.30
2024-04-10T05:27:46.657Z,3.63
2024-04-10T05:30:14.515Z,3.38
2024-04-10T05:32:42.823Z,3.55
2024-04-10T05:35:16.467Z,2.97
2024-04-10T05:37:43.898Z,3.73
2024-04-10T05:40:15.622Z,2.80
2024-04-10T05:42:44.170Z,3.08
2024-04-10T05:45:12.502Z,3.00
2024-04-10T05:47:48.711Z,3.17
2024-04-10T05:50:16.310Z,3.47
2024-04-10T05:52:44.432Z,3.35
2024-04-10T05:55:12.237Z,4.28
2024-04-10T05:57:39.698Z,2.92
2024-04-10T06:00:09.068Z,3.42
2024-04-10T06:02:42.673Z,3.03
2024-04-10T06:05:10.500Z,3.15
2024-04-10T06:07:39.094Z,3.90
2024-04-10T06:10:06.924Z,2.90
2024-04-10T06:12:34.449Z,3.00
2024-04-10T06:15:02.073Z,2.53
2024-04-10T06:17:29.575Z,2.45
2024-04-10T06:19:57.334Z,3.20
2024-04-10T06:22:24.876Z,2.92
2024-04-10T06:24:53.299Z,2.58
2024-04-10T06:27:20.757Z,3.07
2024-04-10T06:29:48.301Z,2.92
2024-04-10T06:32:16.702Z,3.10
2024-04-10T06:34:44.345Z,3.67
2024-04-10T06:37:11.835Z,3.10
2024-04-10T06:39:38.978Z,3.20
2024-04-10T06:42:06.422Z,4.10
2024-04-10T06:44:34.105Z,2.97
2024-04-10T06:47:01.663Z,3.20
2024-04-10T06:49:30.284Z,2.78
2024-04-10T06:51:58.073Z,3.10
2024-04-10T06:54:25.736Z,2.83
2024-04-10T06:56:53.164Z,2.35
2024-04-10T06:59:21.013Z,2.70
2024-04-10T07:01:48.701Z,2.38
2024-04-10T07:04:16.300Z,2.70
2024-04-10T07:06:43.788Z,3.03
2024-04-10T07:09:11.198Z,2.97
2024-04-10T07:11:39.275Z,2.22
2024-04-10T07:14:07.150Z,2.65
2024-04-10T07:16:34.786Z,2.80
2024-04-10T07:19:02.532Z,2.88
2024-04-10T07:21:30.072Z,3.00
2024-04-10T07:24:00.609Z,2.38
2024-04-10T07:26:29.408Z,2.92
2024-04-10T07:28:58.003Z,3.77
2024-04-10T07:31:30.461Z,2.42
2024-04-10T07:34:00.702Z,2.90
2024-04-10T07:36:28.519Z,2.78
2024-04-10T07:38:57.056Z,2.53
2024-04-10T07:41:26.200Z,2.50
2024-04-10T07:43:54.434Z,2.70
2024-04-10T07:46:22.421Z,2.10
2024-04-10T07:48:57.914Z,3.25
2024-04-10T07:51:26.251Z,1.98
2024-04-10T07:53:53.639Z,2.30
2024-04-10T07:56:21.886Z,3.55
2024-04-10T07:58:50.032Z,2.67
2024-04-10T08:01:19.065Z,2.22
2024-04-10T08:03:47.348Z,2.60
2024-04-10T08:06:14.950Z,2.17
2024-04-10T08:08:45.279Z,2.10
2024-04-10T08:11:20.751Z,2.55
2024-04-10T08:13:48.309Z,2.40
2024-04-10T08:16:17.480Z,2.70
2024-04-10T08:18:46.977Z,2.60
2024-04-10T08:21:16.002Z,2.70
2024-04-10T08:23:45.345Z,3.50
2024-04-10T08:26:17.717Z,2.75
2024-04-10T08:28:52.889Z,1.95
2024-04-10T08:31:29.500Z,1.97
2024-04-10T08:33:57.600Z,3.15
2024-04-10T08:36:26.275Z,2.50
2024-04-10T08:38:54.167Z,2.30
2024-04-10T08:41:22.743Z,1.88
2024-04-10T08:43:52.361Z,2.47
2024-04-10T08:46:22.093Z,2.60
2024-04-10T08:48:53.967Z,2.67
2024-04-10T08:51:23.836Z,3.50
2024-04-10T08:53:53.820Z,2.40
2024-04-10T08:56:21.230Z,2.83
2024-04-10T08:58:48.624Z,2.50
2024-04-10T09:01:29.562Z,2.80
2024-04-10T09:03:57.839Z,3.17
2024-04-10T09:06:25.645Z,2.40
2024-04-10T09:08:59.634Z,2.80
2024-04-10T09:11:27.131Z,4.22
2024-04-10T09:14:07.540Z,5.72
2024-04-10T09:16:35.335Z,2.92
2024-04-10T09:19:16.852Z,2.80
2024-04-10T09:21:46.205Z,2.73
2024-04-10T09:24:16.562Z,2.42
2024-04-10T09:26:50.392Z,3.33
2024-04-10T09:29:25.984Z,3.13
2024-04-10T09:31:53.613Z,3.42
2024-04-10T09:34:22.018Z,2.67
2024-04-10T09:36:50.230Z,3.13
2024-04-10T09:39:24.137Z,2.90
2024-04-10T09:42:02.956Z,2.10
2024-04-10T09:44:32.286Z,2.65
2024-04-10T09:47:01.579Z,3.07
2024-04-10T09:49:50.176Z,2.65
2024-04-10T09:52:17.627Z,3.60
2024-04-10T09:54:44.992Z,2.60
2024-04-10T09:57:13.616Z,2.50
2024-04-10T09:59:43.959Z,1.77
2024-04-10T10:02:20.612Z,2.20
2024-04-10T10:04:48.882Z,2.28
2024-04-10T10:07:23.182Z,2.35
2024-04-10T10:09:51.498Z,2.00
2024-04-10T10:12:29.310Z,2.40
2024-04-10T10:15:07.664Z,2.17
2024-04-10T10:17:49.587Z,2.08
2024-04-10T10:20:22.770Z,2.65
2024-04-10T10:23:00.390Z,2.35
2024-04-10T10:25:28.688Z,2.53
2024-04-10T10:28:06.918Z,2.42
2024-04-10T10:30:34.500Z,1.98
2024-04-10T10:33:06.127Z,2.03
2024-04-10T10:35:34.042Z,2.03
2024-04-10T10:38:08.697Z,2.37
2024-04-10T10:40:36.911Z,1.80
2024-04-10T10:43:05.213Z,2.25
2024-04-10T10:45:35.367Z,2.42
2024-04-10T10:48:07.636Z,2.03
2024-04-10T10:50:35.450Z,2.17
2024-04-10T10:53:03.264Z,2.20
2024-04-10T10:55:30.945Z,1.95
2024-04-10T10:58:08.072Z,2.17
2024-04-10T11:00:36.125Z,2.17
2024-04-10T11:03:17.154Z,2.23
2024-04-10T11:05:52.336Z,2.03
2024-04-10T11:08:24.248Z,1.90
2024-04-10T11:10:53.335Z,2.03
2024-04-10T11:13:21.263Z,2.10
2024-04-10T11:15:50.350Z,1.90
2024-04-10T11:18:21.308Z,1.98
2024-04-10T11:20:50.858Z,2.58
2024-04-10T11:23:18.740Z,1.70
2024-04-10T11:25:46.526Z,1.73
2024-04-10T11:28:13.752Z,1.73
2024-04-10T11:30:41.394Z,1.88
2024-04-10T11:33:09.307Z,1.83
2024-04-10T11:35:38.672Z,1.73
2024-04-10T11:38:06.683Z,2.13
2024-04-10T11:40:35.102Z,2.08
2024-04-10T11:43:02.444Z,1.63
2024-04-10T11:45:29.851Z,2.08
2024-04-10T11:47:57.192Z,2.13
2024-04-10T11:50:24.986Z,1.80
2024-04-10T11:52:52.453Z,1.88
2024-04-10T11:55:19.830Z,2.70
2024-04-10T11:57:47.206Z,2.08
2024-04-10T12:00:15.801Z,2.20
2024-04-10T12:02:46.781Z,2.28
2024-04-10T12:05:14.589Z,1.90
2024-04-10T12:07:45.007Z,2.17
2024-04-10T12:10:12.394Z,1.90
2024-04-10T12:12:39.911Z,1.85
2024-04-10T12:15:07.644Z,2.03
2024-04-10T12:17:35.737Z,1.92
2024-04-10T12:20:03.706Z,1.80
2024-04-10T12:22:31.728Z,1.80
2024-04-10T12:24:58.763Z,2.20
2024-04-10T12:27:26.551Z,1.88
2024-04-10T12:29:54.190Z,1.80
2024-04-10T12:32:21.885Z,1.85
2024-04-10T12:34:49.491Z,1.65
2024-04-10T12:37:35.614Z,1.75
2024-04-10T12:40:03.214Z,1.73
2024-04-10T12:42:30.599Z,1.95
2024-04-10T12:44:59.219Z,2.10
2024-04-10T12:47:26.373Z,1.80
2024-04-10T12:49:53.562Z,1.88
2024-04-10T12:52:20.918Z,2.05
2024-04-10T12:54:48.326Z,1.80
2024-04-10T12:57:16.205Z,1.88
2024-04-10T12:59:43.678Z,2.00
2024-04-10T13:02:10.827Z,2.00
2024-04-10T13:04:41.788Z,2.00
2024-04-10T13:07:09.620Z,2.00
2024-04-10T13:09:36.609Z,2.08
2024-04-10T13:12:06.652Z,1.80
2024-04-10T13:14:35.967Z,2.50
2024-04-10T13:17:03.578Z,2.50
2024-04-10T13:19:35.708Z,2.25
2024-04-10T13:22:03.596Z,1.92
2024-04-10T13:24:31.003Z,1.90
2024-04-10T13:26:58.516Z,1.83
2024-04-10T13:29:26.063Z,2.10
2024-04-10T13:31:53.066Z,2.00
2024-04-10T13:34:20.640Z,2.55
2024-04-10T13:36:48.491Z,2.00
2024-04-10T13:39:15.499Z,1.90
2024-04-10T13:41:43.253Z,1.80
2024-04-10T13:44:10.653Z,1.88
2024-04-10T13:46:38.911Z,2.00
2024-04-10T13:49:05.872Z,2.10
2024-04-10T13:51:33.863Z,2.03
2024-04-10T13:54:00.975Z,1.70
2024-04-10T13:56:28.095Z,2.05
2024-04-10T13:58:55.512Z,2.10
2024-04-10T14:01:23.955Z,2.10
2024-04-10T14:03:56.931Z,2.10
2024-04-10T14:06:26.033Z,2.30
2024-04-10T14:08:58.062Z,2.15
2024-04-10T14:11:26.251Z,2.25
2024-04-10T14:13:55.293Z,2.03
2024-04-10T14:16:23.211Z,2.20
2024-04-10T14:18:51.369Z,2.25
2024-04-10T14:21:18.694Z,2.40
2024-04-10T14:23:45.806Z,2.42
2024-04-10T14:26:15.995Z,2.47
2024-04-10T14:28:43.708Z,2.20
2024-04-10T14:31:12.394Z,2.58
2024-04-10T14:33:44.388Z,2.55
2024-04-10T14:36:12.616Z,2.30
2024-04-10T14:38:40.664Z,2.20
2024-04-10T14:41:08.642Z,2.75
2024-04-10T14:43:37.641Z,2.63
2024-04-10T14:46:09.280Z,2.30
2024-04-10T14:48:39.340Z,2.40
2024-04-10T14:51:07.871Z,2.30
2024-04-10T14:53:35.376Z,2.58
2024-04-10T14:56:07.293Z,2.50
2024-04-10T14:58:38.279Z,2.53
2024-04-10T15:01:12.288Z,2.70
2024-04-10T15:03:39.631Z,2.70
2024-04-10T15:06:07.393Z,2.40
2024-04-10T15:08:34.618Z,3.28
2024-04-10T15:11:01.943Z,2.55
2024-04-10T15:13:30.164Z,2.65
2024-04-10T15:15:57.626Z,2.30
2024-04-10T15:18:28.407Z,3.38
2024-04-10T15:21:02.159Z,2.90
2024-04-10T15:23:29.205Z,2.60
2024-04-10T15:25:57.796Z,2.33
2024-04-10T15:28:28.586Z,2.45
2024-04-10T15:31:03.493Z,2.00
2024-04-10T15:33:34.805Z,2.35
2024-04-10T15:36:11.863Z,2.35
2024-04-10T15:38:40.235Z,2.38
2024-04-10T15:41:08.012Z,2.20
2024-04-10T15:43:36.127Z,2.50
2024-04-10T15:46:04.548Z,2.20
2024-04-10T15:48:33.065Z,2.63
2024-04-10T15:51:04.498Z,2.40
2024-04-10T15:53:31.734Z,2.20
2024-04-10T15:56:06.371Z,2.50
2024-04-10T15:58:34.964Z,2.60
2024-04-10T16:01:02.781Z,2.47
2024-04-10T16:03:32.944Z,2.70
2024-04-10T16:06:01.041Z,2.67
2024-04-10T16:08:28.920Z,2.28
2024-04-10T16:10:56.639Z,3.10
2024-04-10T16:13:27.443Z,2.60
2024-04-10T16:15:54.924Z,2.80
2024-04-10T16:18:24.046Z,2.60
2024-04-10T16:20:51.467Z,2.90
2024-04-10T16:23:18.658Z,2.50
2024-04-10T16:25:46.122Z,2.33
2024-04-10T16:28:13.616Z,2.70
2024-04-10T16:30:41.202Z,2.75
2024-04-10T16:33:08.386Z,2.30
2024-04-10T16:35:35.900Z,2.50
2024-04-10T16:38:02.883Z,2.80
2024-04-10T16:40:29.832Z,3.10
2024-04-10T16:42:57.268Z,2.75
2024-04-10T16:45:26.295Z,3.15
2024-04-10T16:47:53.851Z,2.90
2024-04-10T16:50:21.064Z,2.90
2024-04-10T16:52:49.889Z,3.83
2024-04-10T16:55:17.495Z,2.60
2024-04-10T16:57:44.685Z,2.40
2024-04-10T17:00:12.571Z,2.80
2024-04-10T17:02:39.637Z,2.70
2024-04-10T17:05:07.308Z,2.90
2024-04-10T17:07:34.927Z,2.65
2024-04-10T17:10:02.152Z,2.72
2024-04-10T17:12:30.744Z,3.10
2024-04-10T17:14:58.494Z,3.30
2024-04-10T17:17:36.155Z,3.13
2024-04-10T17:20:22.710Z,3.35
2024-04-10T17:22:49.865Z,3.00
2024-04-10T17:25:16.786Z,3.38
2024-04-10T17:27:46.769Z,3.50
2024-04-10T17:30:14.828Z,3.27
2024-04-10T17:32:42.388Z,2.85
2024-04-10T17:35:09.863Z,2.88
2024-04-10T17:37:37.394Z,3.00
2024-04-10T17:40:04.526Z,2.67
2024-04-10T17:42:31.898Z,2.80
2024-04-10T17:44:59.443Z,2.78
2024-04-10T17:47:26.978Z,2.47
2024-04-10T17:49:54.001Z,2.58
2024-04-10T17:52:21.391Z,2.83
2024-04-10T17:54:48.759Z,2.53
2024-04-10T17:57:15.672Z,3.50
2024-04-10T17:59:43.097Z,2.40
2024-04-10T18:02:10.081Z,2.70
2024-04-10T18:04:39.681Z,2.95
2024-04-10T18:07:07.402Z,3.03
2024-04-10T18:09:34.732Z,3.35
2024-04-10T18:12:03.240Z,3.97
2024-04-10T18:14:30.835Z,3.25
2024-04-10T18:16:57.797Z,2.97
2024-04-10T18:19:30.132Z,2.90
2024-04-10T18:21:57.329Z,3.17
2024-04-10T18:24:24.645Z,3.38
2024-04-10T18:26:52.063Z,3.00
2024-04-10T18:29:19.495Z,2.92
2024-04-10T18:31:46.916Z,2.53
2024-04-10T18:34:15.407Z,3.08
2024-04-10T18:36:42.472Z,2.75
2024-04-10T18:39:09.877Z,3.00
2024-04-10T18:41:37.792Z,3.50
2024-04-10T18:44:06.933Z,2.70
2024-04-10T18:46:34.359Z,2.90
2024-04-10T18:49:01.958Z,2.70
2024-04-10T18:51:29.444Z,2.90
2024-04-10T18:53:56.973Z,3.03
2024-04-10T18:56:26.439Z,3.40
2024-04-10T18:58:54.983Z,3.30
2024-04-10T19:01:22.481Z,3.03
2024-04-10T19:03:52.218Z,2.70
2024-04-10T19:06:21.916Z,3.20
2024-04-10T19:08:49.337Z,2.95
2024-04-10T19:11:18.536Z,3.00
2024-04-10T19:13:46.080Z,2.97
2024-04-10T19:16:13.749Z,3.15
2024-04-10T19:18:45.092Z,3.10
2024-04-10T19:21:16.502Z,2.60
2024-04-10T19:23:43.553Z,2.40
2024-04-10T19:26:12.990Z,2.67
2024-04-10T19:28:40.424Z,2.63
2024-04-10T19:31:07.813Z,2.80
2024-04-10T19:33:35.601Z,2.45
2024-04-10T19:36:04.591Z,2.70
2024-04-10T19:38:32.097Z,2.38
2024-04-10T19:41:07.032Z,2.40
2024-04-10T19:43:34.957Z,2.30
2024-04-10T19:46:02.819Z,2.92
2024-04-10T19:48:30.508Z,2.20
2024-04-10T19:50:59.043Z,2.20
2024-04-10T19:53:26.750Z,2.35
2024-04-10T19:55:54.364Z,2.30
2024-04-10T19:58:21.894Z,2.47
2024-04-10T20:00:49.285Z,2.35
2024-04-10T20:03:16.334Z,2.30
2024-04-10T20:05:43.968Z,2.20
2024-04-10T20:08:11.474Z,2.30
2024-04-10T20:10:38.383Z,2.13
2024-04-10T20:13:05.862Z,2.33
2024-04-10T20:15:34.282Z,2.45
2024-04-10T20:18:01.797Z,2.08
2024-04-10T20:20:29.315Z,1.97
2024-04-10T20:22:56.665Z,2.30
2024-04-10T20:25:24.067Z,2.40
2024-04-10T20:27:51.617Z,2.03
2024-04-10T20:30:19.655Z,2.30
2024-04-10T20:32:48.337Z,2.23
2024-04-10T20:35:15.856Z,2.47
2024-04-10T20:37:42.767Z,2.15
2024-04-10T20:40:15.814Z,2.58
2024-04-10T20:42:43.583Z,2.33
2024-04-10T20:45:13.684Z,2.37
2024-04-10T20:47:42.214Z,2.30
2024-04-10T20:50:10.026Z,2.17
2024-04-10T20:52:37.390Z,2.55
2024-04-10T20:55:04.743Z,2.17
2024-04-10T20:57:32.118Z,2.03
2024-04-10T20:59:59.238Z,2.30
2024-04-10T21:03:41.062Z,2.70
2024-04-10T21:06:08.771Z,2.13
2024-04-10T21:08:56.477Z,2.13
2024-04-10T21:11:44.258Z,2.22
2024-04-10T21:14:30.742Z,1.93
2024-04-10T21:17:17.357Z,2.53
2024-04-10T21:20:03.844Z,2.17
2024-04-10T21:22:49.359Z,2.38
2024-04-10T21:25:39.835Z,2.10
2024-04-10T21:28:26.317Z,1.80
2024-04-10T21:31:12.496Z,1.80
2024-04-10T21:33:57.993Z,2.00
2024-04-10T21:36:44.384Z,2.00
2024-04-10T21:39:30.189Z,1.60
2024-04-10T21:42:15.661Z,1.60
2024-04-10T21:45:02.351Z,1.73
2024-04-10T21:47:49.108Z,2.10
2024-04-10T21:50:35.176Z,2.00
2024-04-10T21:53:21.153Z,1.95
2024-04-10T21:56:06.650Z,1.70
2024-04-10T21:58:52.615Z,1.80
2024-04-10T22:01:49.677Z,1.95
2024-04-10T22:04:45.191Z,1.77
2024-04-10T22:07:31.600Z,2.00
2024-04-10T22:09:58.970Z,1.90
2024-04-10T22:12:26.471Z,2.25
2024-04-10T22:14:54.260Z,1.90
2024-04-10T22:17:40.423Z,2.20
2024-04-10T22:20:26.431Z,1.90
2024-04-10T22:23:12.653Z,2.07
2024-04-10T22:25:50.828Z,2.58
2024-04-10T22:28:18.171Z,2.30
2024-04-10T22:30:45.586Z,1.90
2024-04-10T22:33:15.822Z,2.05
2024-04-10T22:35:43.085Z,2.00
2024-04-10T22:38:10.483Z,2.00
2024-04-10T22:40:41.010Z,2.17
2024-04-10T22:43:12.136Z,2.20
2024-04-10T22:45:39.585Z,2.00
2024-04-10T22:48:07.349Z,1.93
2024-04-10T22:50:34.850Z,1.73
2024-04-10T22:53:02.208Z,1.80
2024-04-10T22:55:29.604Z,2.25
2024-04-10T22:57:57.116Z,1.90
2024-04-10T23:00:26.905Z,2.30
2024-04-10T23:02:54.314Z,1.90
2024-04-10T23:05:40.489Z,1.90
2024-04-10T23:10:39.412Z,1.90
2024-04-10T23:13:06.842Z,1.63
2024-04-10T23:15:33.813Z,1.60
2024-04-10T23:18:01.702Z,2.35
2024-04-10T23:20:29.022Z,2.40
2024-04-10T23:22:56.474Z,2.35
2024-04-10T23:25:23.398Z,1.70
2024-04-10T23:27:52.100Z,1.80
2024-04-10T23:30:19.503Z,2.08
2024-04-10T23:32:46.961Z,1.67
2024-04-10T23:35:14.433Z,1.90
2024-04-10T23:37:41.793Z,1.67
2024-04-10T23:40:09.991Z,1.85
2024-04-10T23:42:40.196Z,1.80
2024-04-10T23:45:07.664Z,1.92
2024-04-10T23:47:35.193Z,1.73
2024-04-10T23:50:03.199Z,2.10
2024-04-10T23:52:30.401Z,2.10
2024-04-10T23:54:57.757Z,2.03
2024-04-10T23:57:25.127Z,1.77
2024-04-10T23:59:52.563Z,1.77
