createdAt,value
2023-01-19T00:00:26.625Z,6.38
2023-01-19T00:02:54.700Z,4.00
2023-01-19T00:05:21.445Z,4.55
2023-01-19T00:07:47.957Z,3.67
2023-01-19T00:10:14.493Z,6.15
2023-01-19T00:12:40.803Z,5.10
2023-01-19T00:15:07.965Z,4.68
2023-01-19T00:17:34.252Z,4.03
2023-01-19T00:20:00.589Z,2.83
2023-01-19T00:22:26.981Z,5.00
2023-01-19T00:24:53.389Z,4.85
2023-01-19T00:27:19.821Z,4.30
2023-01-19T00:29:46.098Z,5.10
2023-01-19T00:32:12.409Z,6.97
2023-01-19T00:34:49.186Z,4.40
2023-01-19T00:37:16.781Z,5.82
2023-01-19T00:39:43.554Z,5.65
2023-01-19T00:42:31.505Z,5.43
2023-01-19T00:44:58.102Z,3.88
2023-01-19T00:47:24.936Z,3.47
2023-01-19T00:49:51.286Z,4.30
2023-01-19T00:52:17.585Z,6.25
2023-01-19T00:54:44.250Z,4.72
2023-01-19T00:57:10.544Z,5.10
2023-01-19T00:59:36.868Z,6.32
2023-01-19T01:02:03.515Z,5.97
2023-01-19T01:04:30.028Z,4.43
2023-01-19T01:06:56.320Z,5.38
2023-01-19T01:09:23.434Z,5.18
2023-01-19T01:11:49.813Z,2.13
2023-01-19T01:14:17.593Z,4.50
2023-01-19T01:16:43.954Z,3.90
2023-01-19T01:19:10.514Z,4.85
2023-01-19T01:21:37.186Z,5.90
2023-01-19T01:24:03.829Z,5.18
2023-01-19T01:26:30.154Z,4.65
2023-01-19T01:28:56.490Z,4.47
2023-01-19T01:31:22.910Z,7.72
2023-01-19T01:33:49.268Z,5.25
2023-01-19T01:36:15.555Z,5.85
2023-01-19T01:38:42.213Z,3.30
2023-01-19T01:41:08.961Z,4.43
2023-01-19T01:43:43.823Z,5.55
2023-01-19T01:46:11.332Z,4.18
2023-01-19T01:48:45.365Z,2.80
2023-01-19T01:51:38.885Z,3.90
2023-01-19T01:54:08.433Z,3.40
2023-01-19T01:56:41.360Z,3.85
2023-01-19T01:59:12.604Z,5.20
2023-01-19T02:01:57.898Z,3.65
2023-01-19T02:04:24.995Z,3.42
2023-01-19T02:07:10.152Z,4.53
2023-01-19T02:09:56.360Z,6.65
2023-01-19T02:12:42.320Z,5.35
2023-01-19T02:15:20.182Z,3.85
2023-01-19T02:17:46.927Z,4.13
2023-01-19T02:20:13.944Z,5.40
2023-01-19T02:22:51.638Z,4.95
2023-01-19T02:25:20.085Z,3.65
2023-01-19T02:27:46.993Z,6.07
2023-01-19T02:30:16.418Z,4.63
2023-01-19T02:32:43.121Z,5.80
2023-01-19T02:35:10.676Z,3.83
2023-01-19T02:37:40.041Z,4.50
2023-01-19T02:40:14.410Z,4.68
2023-01-19T02:42:48.290Z,7.00
2023-01-19T02:45:19.108Z,5.50
2023-01-19T02:47:47.777Z,5.45
2023-01-19T02:50:35.935Z,4.60
2023-01-19T02:53:23.410Z,4.93
2023-01-19T02:55:59.783Z,4.28
2023-01-19T02:59:09.818Z,3.55
2023-01-19T03:02:00.595Z,3.55
2023-01-19T03:04:45.807Z,5.53
2023-01-19T03:07:23.235Z,4.93
2023-01-19T03:10:03.942Z,3.83
2023-01-19T03:12:45.152Z,4.72
2023-01-19T03:15:22.164Z,4.03
2023-01-19T03:17:51.177Z,2.65
2023-01-19T03:20:22.585Z,3.25
2023-01-19T03:22:53.984Z,4.00
2023-01-19T03:25:22.970Z,4.90
2023-01-19T03:27:52.534Z,2.70
2023-01-19T03:30:26.942Z,3.03
2023-01-19T03:32:59.708Z,3.60
2023-01-19T03:35:30.331Z,3.75
2023-01-19T03:38:00.944Z,2.80
2023-01-19T03:40:30.177Z,2.25
2023-01-19T03:42:56.872Z,2.42
2023-01-19T03:45:23.591Z,2.60
2023-01-19T03:47:50.216Z,3.50
2023-01-19T03:50:28.032Z,2.42
2023-01-19T03:53:13.025Z,2.63
2023-01-19T03:55:43.001Z,2.63
2023-01-19T03:58:10.971Z,1.73
2023-01-19T04:00:37.875Z,1.67
2023-01-19T04:03:13.766Z,2.28
2023-01-19T04:05:40.071Z,2.60
2023-01-19T04:08:06.550Z,1.73
2023-01-19T04:10:32.849Z,1.45
2023-01-19T04:13:01.048Z,2.15
2023-01-19T04:15:28.897Z,1.88
2023-01-19T04:17:58.194Z,2.25
2023-01-19T04:20:27.272Z,1.52
2023-01-19T04:22:55.012Z,2.65
2023-01-19T04:25:21.548Z,2.30
2023-01-19T04:27:51.860Z,0.77
2023-01-19T04:30:18.432Z,1.23
2023-01-19T04:32:45.269Z,0.80
2023-01-19T04:35:11.559Z,1.55
2023-01-19T04:37:37.840Z,1.02
2023-01-19T04:40:04.535Z,1.25
2023-01-19T04:42:30.850Z,0.88
2023-01-19T04:44:57.203Z,0.60
2023-01-19T04:47:23.521Z,1.48
2023-01-19T04:49:49.850Z,0.43
2023-01-19T04:52:16.218Z,1.17
2023-01-19T04:54:42.567Z,1.13
2023-01-19T04:57:08.862Z,1.80
2023-01-19T04:59:35.193Z,0.45
2023-01-19T05:02:01.568Z,2.03
2023-01-19T05:04:27.951Z,1.30
2023-01-19T05:06:54.432Z,1.27
2023-01-19T05:09:20.721Z,1.45
2023-01-19T05:11:47.031Z,1.42
2023-01-19T05:14:13.335Z,1.15
2023-01-19T05:16:39.651Z,1.40
2023-01-19T05:19:06.011Z,2.08
2023-01-19T05:21:32.411Z,0.40
2023-01-19T05:23:58.964Z,1.15
2023-01-19T05:26:25.276Z,2.08
2023-01-19T05:28:51.617Z,1.95
2023-01-19T05:31:19.518Z,1.45
2023-01-19T05:33:45.954Z,0.75
2023-01-19T05:36:12.297Z,1.17
2023-01-19T05:38:38.634Z,2.55
2023-01-19T05:41:05.116Z,1.33
2023-01-19T05:43:31.493Z,0.65
2023-01-19T05:45:57.793Z,1.58
2023-01-19T05:48:24.112Z,1.65
2023-01-19T05:50:50.430Z,1.70
2023-01-19T05:53:17.443Z,2.60
2023-01-19T05:55:44.416Z,2.03
2023-01-19T05:58:10.777Z,2.15
2023-01-19T06:00:37.079Z,1.48
2023-01-19T06:03:04.195Z,1.58
2023-01-19T06:05:30.745Z,1.42
2023-01-19T06:07:57.184Z,1.65
2023-01-19T06:10:23.848Z,1.30
2023-01-19T06:12:51.564Z,1.50
2023-01-19T06:15:18.444Z,1.38
2023-01-19T06:17:44.794Z,1.13
2023-01-19T06:20:13.834Z,1.30
2023-01-19T06:22:40.173Z,1.30
2023-01-19T06:25:06.849Z,0.55
2023-01-19T06:27:33.158Z,0.68
2023-01-19T06:29:59.498Z,1.00
2023-01-19T06:32:25.823Z,0.75
2023-01-19T06:34:53.974Z,1.10
2023-01-19T06:37:20.453Z,1.00
2023-01-19T06:39:46.766Z,0.90
2023-01-19T06:42:13.187Z,0.80
2023-01-19T06:44:43.246Z,0.68
2023-01-19T06:47:14.941Z,0.63
2023-01-19T06:49:42.501Z,0.85
2023-01-19T06:52:15.766Z,0.80
2023-01-19T06:54:43.347Z,0.88
2023-01-19T06:57:12.177Z,0.50
2023-01-19T06:59:39.122Z,0.60
2023-01-19T07:02:26.197Z,0.65
2023-01-19T07:04:52.798Z,0.82
2023-01-19T07:07:19.119Z,0.85
2023-01-19T07:09:45.411Z,0.68
2023-01-19T07:12:11.746Z,0.80
2023-01-19T07:14:38.277Z,1.30
2023-01-19T07:17:04.653Z,0.73
2023-01-19T07:19:31.134Z,0.85
2023-01-19T07:21:57.782Z,0.85
2023-01-19T07:24:24.165Z,0.75
2023-01-19T07:26:50.471Z,1.50
2023-01-19T07:29:16.797Z,1.35
2023-01-19T07:31:43.213Z,1.73
2023-01-19T07:34:12.336Z,1.30
2023-01-19T07:36:38.834Z,1.40
2023-01-19T07:39:05.167Z,0.65
2023-01-19T07:41:31.860Z,0.98
2023-01-19T07:43:58.155Z,1.08
2023-01-19T07:46:24.521Z,1.73
2023-01-19T07:48:50.880Z,1.63
2023-01-19T07:51:18.666Z,2.25
2023-01-19T07:53:45.647Z,2.13
2023-01-19T07:56:12.415Z,2.15
2023-01-19T07:58:39.537Z,2.25
2023-01-19T08:01:10.763Z,2.40
2023-01-19T08:03:38.108Z,2.90
2023-01-19T08:06:05.292Z,2.30
2023-01-19T08:08:33.294Z,1.48
2023-01-19T08:10:59.979Z,2.42
2023-01-19T08:13:26.743Z,2.70
2023-01-19T08:15:54.016Z,2.75
2023-01-19T08:18:21.043Z,2.55
2023-01-19T08:20:47.639Z,3.28
2023-01-19T08:23:14.760Z,3.45
2023-01-19T08:25:44.622Z,2.17
2023-01-19T08:28:14.437Z,3.83
2023-01-19T08:30:43.650Z,2.72
2023-01-19T08:33:11.712Z,3.85
2023-01-19T08:35:41.675Z,3.50
2023-01-19T08:38:09.682Z,4.20
2023-01-19T08:40:38.907Z,3.55
2023-01-19T08:43:08.577Z,4.07
2023-01-19T08:45:37.016Z,3.53
2023-01-19T08:48:06.469Z,4.78
2023-01-19T08:50:34.732Z,4.75
2023-01-19T08:53:03.444Z,5.78
2023-01-19T08:55:30.064Z,4.25
2023-01-19T08:58:00.213Z,3.50
2023-01-19T09:00:28.043Z,5.40
2023-01-19T09:02:54.869Z,2.97
2023-01-19T09:05:21.623Z,3.90
2023-01-19T09:07:48.736Z,3.38
2023-01-19T09:10:16.646Z,4.97
2023-01-19T09:12:46.487Z,4.50
2023-01-19T09:15:16.941Z,4.90
2023-01-19T09:17:43.933Z,5.72
2023-01-19T09:20:10.949Z,5.63
2023-01-19T09:22:39.480Z,5.63
2023-01-19T09:25:07.822Z,4.22
2023-01-19T09:27:35.055Z,6.97
2023-01-19T09:30:01.759Z,7.60
2023-01-19T09:32:28.155Z,5.53
2023-01-19T09:34:56.363Z,5.20
2023-01-19T09:37:23.045Z,5.15
2023-01-19T09:39:49.355Z,4.95
2023-01-19T09:42:42.391Z,5.68
2023-01-19T09:45:16.509Z,3.45
2023-01-19T09:47:43.780Z,4.22
2023-01-19T09:50:31.643Z,3.17
2023-01-19T09:53:26.402Z,4.85
2023-01-19T09:55:52.731Z,3.65
2023-01-19T09:58:19.697Z,4.65
2023-01-19T10:00:55.705Z,4.10
2023-01-19T10:03:23.880Z,4.78
2023-01-19T10:05:58.741Z,3.85
2023-01-19T10:08:41.723Z,4.47
2023-01-19T10:11:58.761Z,3.97
2023-01-19T10:14:36.771Z,2.72
2023-01-19T10:17:14.623Z,3.65
2023-01-19T10:19:47.378Z,2.63
2023-01-19T10:22:26.740Z,3.72
2023-01-19T10:25:00.035Z,3.67
2023-01-19T10:27:30.503Z,3.58
2023-01-19T10:29:58.277Z,2.55
2023-01-19T10:32:31.814Z,2.67
2023-01-19T10:34:59.720Z,1.92
2023-01-19T10:37:33.277Z,1.38
2023-01-19T10:40:11.681Z,1.73
2023-01-19T10:42:40.429Z,2.92
2023-01-19T10:45:24.242Z,2.53
2023-01-19T10:47:50.744Z,3.13
2023-01-19T10:50:30.755Z,3.17
2023-01-19T10:53:00.248Z,3.85
2023-01-19T10:55:32.970Z,3.53
2023-01-19T10:57:59.641Z,4.18
2023-01-19T11:00:37.831Z,4.97
2023-01-19T11:03:24.357Z,6.07
2023-01-19T11:05:51.112Z,5.38
2023-01-19T11:08:29.485Z,5.70
2023-01-19T11:11:04.282Z,6.95
2023-01-19T11:13:31.817Z,7.88
2023-01-19T11:16:04.167Z,7.82
2023-01-19T11:18:33.859Z,7.95
2023-01-19T11:21:06.319Z,7.40
2023-01-19T11:23:37.436Z,8.85
2023-01-19T11:26:05.707Z,6.32
2023-01-19T11:28:35.346Z,7.25
2023-01-19T11:31:17.094Z,6.85
2023-01-19T11:33:52.424Z,6.63
2023-01-19T11:36:26.573Z,10.98
2023-01-19T11:38:55.329Z,7.97
2023-01-19T11:41:37.102Z,6.85
2023-01-19T11:44:21.043Z,6.97
2023-01-19T11:46:53.716Z,8.80
2023-01-19T11:49:26.259Z,8.65
2023-01-19T11:52:02.091Z,4.57
2023-01-19T11:54:55.544Z,8.80
2023-01-19T11:57:21.980Z,8.13
2023-01-19T11:59:50.801Z,5.70
2023-01-19T12:02:29.154Z,8.45
2023-01-19T12:05:04.539Z,6.70
2023-01-19T12:07:35.486Z,8.05
2023-01-19T12:10:26.842Z,7.05
2023-01-19T12:12:53.859Z,7.18
2023-01-19T12:15:42.893Z,8.75
2023-01-19T12:18:20.982Z,7.75
2023-01-19T12:20:51.412Z,9.68
2023-01-19T12:23:47.275Z,9.52
2023-01-19T12:26:16.600Z,10.73
2023-01-19T12:28:47.110Z,7.47
2023-01-19T12:31:18.860Z,10.38
2023-01-19T12:33:45.931Z,9.52
2023-01-19T12:36:30.514Z,7.28
2023-01-19T12:39:20.024Z,8.38
2023-01-19T12:41:47.197Z,9.10
2023-01-19T12:44:16.355Z,7.45
2023-01-19T12:47:05.140Z,9.35
2023-01-19T12:49:37.609Z,8.30
2023-01-19T12:52:26.690Z,6.40
2023-01-19T12:55:13.450Z,9.77
2023-01-19T12:58:03.600Z,8.43
2023-01-19T13:00:42.620Z,7.60
2023-01-19T13:03:18.108Z,6.75
2023-01-19T13:05:44.422Z,9.02
2023-01-19T13:08:13.632Z,7.00
2023-01-19T13:11:02.115Z,6.88
2023-01-19T13:13:28.416Z,8.10
2023-01-19T13:15:56.368Z,6.57
2023-01-19T13:18:33.957Z,6.03
2023-01-19T13:21:04.794Z,6.07
2023-01-19T13:23:52.421Z,6.25
2023-01-19T13:26:28.599Z,5.18
2023-01-19T13:28:58.323Z,5.18
2023-01-19T13:31:25.627Z,4.80
2023-01-19T13:33:58.550Z,3.67
2023-01-19T13:36:42.331Z,3.78
2023-01-19T13:39:24.446Z,4.22
2023-01-19T13:41:54.114Z,4.22
2023-01-19T13:44:26.067Z,4.07
2023-01-19T13:46:54.014Z,4.10
2023-01-19T13:49:35.315Z,4.28
2023-01-19T13:52:22.469Z,3.83
2023-01-19T13:55:02.340Z,2.85
2023-01-19T13:57:45.093Z,2.90
2023-01-19T14:00:14.509Z,3.00
2023-01-19T14:02:57.555Z,3.10
2023-01-19T14:05:35.800Z,3.38
2023-01-19T14:08:03.489Z,3.40
2023-01-19T14:10:31.182Z,3.58
2023-01-19T14:13:04.878Z,3.08
2023-01-19T14:15:34.896Z,3.08
2023-01-19T14:18:17.530Z,3.05
2023-01-19T14:21:11.149Z,3.22
2023-01-19T14:23:55.738Z,3.05
2023-01-19T14:26:37.765Z,2.50
2023-01-19T14:29:32.734Z,2.72
2023-01-19T14:32:09.881Z,2.17
2023-01-19T14:34:39.040Z,2.90
2023-01-19T14:37:13.086Z,2.42
2023-01-19T14:39:44.463Z,3.00
2023-01-19T14:42:30.684Z,3.17
2023-01-19T14:45:00.784Z,3.25
2023-01-19T14:47:39.869Z,3.10
2023-01-19T14:50:27.998Z,3.20
2023-01-19T14:53:19.168Z,2.88
2023-01-19T14:55:59.139Z,3.15
2023-01-19T14:58:29.305Z,2.67
2023-01-19T15:00:56.152Z,3.67
2023-01-19T15:03:34.864Z,4.05
2023-01-19T15:06:05.235Z,3.80
2023-01-19T15:08:34.240Z,4.82
2023-01-19T15:11:11.557Z,5.43
2023-01-19T15:13:39.194Z,5.70
2023-01-19T15:16:08.673Z,5.00
2023-01-19T15:18:35.371Z,4.75
2023-01-19T15:21:02.941Z,5.38
2023-01-19T15:23:30.771Z,5.43
2023-01-19T15:26:02.952Z,4.57
2023-01-19T15:28:30.337Z,5.00
2023-01-19T15:30:58.333Z,6.53
2023-01-19T15:33:28.111Z,4.85
2023-01-19T15:35:54.476Z,5.05
2023-01-19T15:38:20.940Z,6.05
2023-01-19T15:40:51.148Z,5.80
2023-01-19T15:43:18.281Z,6.03
2023-01-19T15:46:02.875Z,5.72
2023-01-19T15:48:29.281Z,6.07
2023-01-19T15:50:55.620Z,6.70
2023-01-19T15:53:24.082Z,6.28
2023-01-19T15:55:52.632Z,4.90
2023-01-19T15:58:20.518Z,6.63
2023-01-19T16:00:56.807Z,6.22
2023-01-19T16:03:24.250Z,6.68
2023-01-19T16:05:50.830Z,6.88
2023-01-19T16:08:17.677Z,6.03
2023-01-19T16:10:44.077Z,6.20
2023-01-19T16:13:11.721Z,5.63
2023-01-19T16:15:39.552Z,8.43
2023-01-19T16:18:06.102Z,8.27
2023-01-19T16:20:32.531Z,8.77
2023-01-19T16:23:13.561Z,7.32
2023-01-19T16:25:40.694Z,8.15
2023-01-19T16:28:08.096Z,9.02
2023-01-19T16:30:37.348Z,8.27
2023-01-19T16:33:05.121Z,8.38
2023-01-19T16:35:31.437Z,8.98
2023-01-19T16:37:58.182Z,8.35
2023-01-19T16:40:26.229Z,9.32
2023-01-19T16:42:52.652Z,8.70
2023-01-19T16:45:18.965Z,9.23
2023-01-19T16:47:50.304Z,8.48
2023-01-19T16:50:16.727Z,9.40
2023-01-19T16:52:43.055Z,9.05
2023-01-19T16:55:11.075Z,7.82
2023-01-19T16:57:40.808Z,7.70
2023-01-19T17:00:09.568Z,8.07
2023-01-19T17:02:36.207Z,9.40
2023-01-19T17:05:02.571Z,9.07
2023-01-19T17:07:28.958Z,10.45
2023-01-19T17:09:55.920Z,9.48
2023-01-19T17:12:22.399Z,9.40
2023-01-19T17:14:48.782Z,9.75
2023-01-19T17:17:15.093Z,11.13
2023-01-19T17:19:41.525Z,9.55
2023-01-19T17:22:08.166Z,9.55
2023-01-19T17:24:34.513Z,9.10
2023-01-19T17:27:00.893Z,9.45
2023-01-19T17:29:27.373Z,8.68
2023-01-19T17:31:53.755Z,9.85
2023-01-19T17:34:20.107Z,8.43
2023-01-19T17:36:46.419Z,9.57
2023-01-19T17:39:14.607Z,8.95
2023-01-19T17:41:41.157Z,10.00
2023-01-19T17:44:07.541Z,9.43
2023-01-19T17:46:37.990Z,10.30
2023-01-19T17:49:06.539Z,10.85
2023-01-19T17:51:33.501Z,10.35
2023-01-19T17:53:59.946Z,10.20
2023-01-19T17:56:32.985Z,10.88
2023-01-19T17:58:59.428Z,8.95
2023-01-19T18:01:28.409Z,9.85
2023-01-19T18:03:55.585Z,10.43
2023-01-19T18:06:22.325Z,10.98
2023-01-19T18:08:49.470Z,11.15
2023-01-19T18:11:18.751Z,11.82
2023-01-19T18:13:46.553Z,12.05
2023-01-19T18:16:15.689Z,11.07
2023-01-19T18:18:44.132Z,10.63
2023-01-19T18:21:12.601Z,10.93
2023-01-19T18:23:39.283Z,10.20
2023-01-19T18:26:11.599Z,10.55
2023-01-19T18:28:38.048Z,11.60
2023-01-19T18:31:09.771Z,10.02
2023-01-19T18:33:36.888Z,10.15
2023-01-19T18:36:03.960Z,10.15
2023-01-19T18:38:30.537Z,10.18
2023-01-19T18:41:22.994Z,9.05
2023-01-19T18:43:49.764Z,10.18
2023-01-19T18:46:16.274Z,9.63
2023-01-19T18:48:42.791Z,10.23
2023-01-19T18:51:13.990Z,11.35
2023-01-19T18:53:40.746Z,9.88
2023-01-19T18:56:07.521Z,11.35
2023-01-19T18:58:36.757Z,9.77
2023-01-19T19:01:03.573Z,11.60
2023-01-19T19:03:50.929Z,11.25
2023-01-19T19:06:20.368Z,10.73
2023-01-19T19:08:47.467Z,11.85
2023-01-19T19:11:14.283Z,11.10
2023-01-19T19:13:40.724Z,12.30
2023-01-19T19:16:08.282Z,10.98
2023-01-19T19:18:35.227Z,12.32
2023-01-19T19:21:05.632Z,11.27
2023-01-19T19:23:32.089Z,12.87
2023-01-19T19:26:02.088Z,12.98
2023-01-19T19:28:28.329Z,11.02
2023-01-19T19:31:08.500Z,12.25
2023-01-19T19:33:35.263Z,14.03
2023-01-19T19:36:01.817Z,14.27
2023-01-19T19:38:28.506Z,13.38
2023-01-19T19:40:57.055Z,12.20
2023-01-19T19:43:23.955Z,13.18
2023-01-19T19:45:57.035Z,13.50
2023-01-19T19:48:23.595Z,12.50
2023-01-19T19:50:49.836Z,12.52
2023-01-19T19:53:16.048Z,13.18
2023-01-19T19:55:42.250Z,13.40
2023-01-19T19:58:08.603Z,13.27
2023-01-19T20:00:34.899Z,13.65
2023-01-19T20:03:02.000Z,14.00
2023-01-19T20:05:28.190Z,13.32
2023-01-19T20:07:54.421Z,12.15
2023-01-19T20:10:21.478Z,13.00
2023-01-19T20:12:47.667Z,13.93
2023-01-19T20:15:14.004Z,12.90
2023-01-19T20:17:40.271Z,13.23
2023-01-19T20:20:06.855Z,12.35
2023-01-19T20:22:33.110Z,13.25
2023-01-19T20:24:59.343Z,10.82
2023-01-19T20:27:25.527Z,12.48
2023-01-19T20:29:57.804Z,10.60
2023-01-19T20:32:24.346Z,11.55
2023-01-19T20:34:50.559Z,11.50
2023-01-19T20:37:16.931Z,12.48
2023-01-19T20:39:43.194Z,11.18
2023-01-19T20:42:15.411Z,13.90
2023-01-19T20:44:42.256Z,12.15
2023-01-19T20:47:09.258Z,11.80
2023-01-19T20:49:36.051Z,12.07
2023-01-19T20:52:02.429Z,11.48
2023-01-19T20:54:30.041Z,12.98
2023-01-19T20:56:56.880Z,12.60
2023-01-19T20:59:23.641Z,11.93
2023-01-19T21:01:50.189Z,13.32
2023-01-19T21:04:17.131Z,13.02
2023-01-19T21:06:43.438Z,12.55
2023-01-19T21:09:09.891Z,11.45
2023-01-19T21:11:36.800Z,12.63
2023-01-19T21:14:03.442Z,11.10
2023-01-19T21:16:31.253Z,11.70
2023-01-19T21:18:57.532Z,12.40
2023-01-19T21:21:30.889Z,11.15
2023-01-19T21:23:58.501Z,9.88
2023-01-19T21:26:24.888Z,11.88
2023-01-19T21:28:51.178Z,11.70
2023-01-19T21:31:17.566Z,12.77
2023-01-19T21:33:44.051Z,12.13
2023-01-19T21:36:10.661Z,13.65
2023-01-19T21:38:37.562Z,12.98
2023-01-19T21:41:07.916Z,12.13
2023-01-19T21:43:35.433Z,12.30
2023-01-19T21:46:17.957Z,14.00
2023-01-19T21:48:45.636Z,13.70
2023-01-19T21:51:12.331Z,13.80
2023-01-19T21:53:38.771Z,13.35
2023-01-19T21:56:06.037Z,13.55
2023-01-19T21:58:32.276Z,13.73
2023-01-19T22:01:00.448Z,14.13
2023-01-19T22:03:27.199Z,13.63
2023-01-19T22:05:54.011Z,13.15
2023-01-19T22:08:20.206Z,13.70
2023-01-19T22:10:46.403Z,13.48
2023-01-19T22:13:12.626Z,13.68
2023-01-19T22:15:38.829Z,13.50
2023-01-19T22:18:05.053Z,14.43
2023-01-19T22:20:31.264Z,14.18
2023-01-19T22:22:57.749Z,14.57
2023-01-19T22:25:27.877Z,10.43
2023-01-19T22:27:54.742Z,13.80
2023-01-19T22:30:21.055Z,15.18
2023-01-19T22:32:47.270Z,13.00
2023-01-19T22:35:14.577Z,16.60
2023-01-19T22:37:40.983Z,15.90
2023-01-19T22:40:07.578Z,15.13
2023-01-19T22:42:33.787Z,19.02
2023-01-19T22:44:59.990Z,15.10
2023-01-19T22:47:26.204Z,15.48
2023-01-19T22:49:52.423Z,16.30
2023-01-19T22:52:18.639Z,16.15
2023-01-19T22:54:44.840Z,16.98
2023-01-19T22:57:11.775Z,15.73
2023-01-19T22:59:38.008Z,17.10
2023-01-19T23:02:04.301Z,15.57
2023-01-19T23:04:30.532Z,17.48
2023-01-19T23:06:56.746Z,15.52
2023-01-19T23:09:22.929Z,17.48
2023-01-19T23:11:50.447Z,13.40
2023-01-19T23:14:18.138Z,15.38
2023-01-19T23:16:46.873Z,14.13
2023-01-19T23:19:13.616Z,14.57
2023-01-19T23:21:40.209Z,14.55
2023-01-19T23:24:06.748Z,15.27
2023-01-19T23:26:37.982Z,13.65
2023-01-19T23:29:06.470Z,14.18
2023-01-19T23:31:33.947Z,10.82
2023-01-19T23:34:01.326Z,11.63
2023-01-19T23:36:28.437Z,11.57
2023-01-19T23:38:56.006Z,11.98
2023-01-19T23:41:22.843Z,13.15
2023-01-19T23:43:49.735Z,10.75
2023-01-19T23:46:16.804Z,11.13
2023-01-19T23:48:43.424Z,12.20
2023-01-19T23:51:11.376Z,11.75
2023-01-19T23:53:37.909Z,12.05
2023-01-19T23:56:11.284Z,10.57
2023-01-19T23:58:37.518Z,9.85
