createdAt,value
2022-10-11T00:00:00.073Z,99.90
2022-10-11T00:02:27.586Z,99.90
2022-10-11T00:04:55.076Z,99.90
2022-10-11T00:07:22.515Z,99.90
2022-10-11T00:09:49.903Z,99.90
2022-10-11T00:12:17.383Z,99.90
2022-10-11T00:14:45.176Z,99.90
2022-10-11T00:17:12.731Z,99.90
2022-10-11T00:19:40.285Z,99.90
2022-10-11T00:22:08.019Z,99.90
2022-10-11T00:24:35.575Z,99.90
2022-10-11T00:27:03.165Z,99.90
2022-10-11T00:29:34.251Z,99.90
2022-10-11T00:32:02.432Z,99.90
2022-10-11T00:34:29.941Z,99.90
2022-10-11T00:36:57.482Z,99.90
2022-10-11T00:39:25.004Z,99.90
2022-10-11T00:41:52.781Z,99.90
2022-10-11T00:44:22.002Z,99.90
2022-10-11T00:46:56.053Z,99.90
2022-10-11T00:49:35.915Z,99.90
2022-10-11T00:52:06.000Z,99.90
2022-10-11T00:54:35.345Z,99.90
2022-10-11T00:57:05.584Z,99.90
2022-10-11T00:59:36.633Z,99.90
2022-10-11T01:02:05.207Z,99.90
2022-10-11T01:04:33.012Z,99.90
2022-10-11T01:07:01.399Z,99.90
2022-10-11T01:09:29.724Z,99.90
2022-10-11T01:11:59.414Z,99.90
2022-10-11T01:14:47.124Z,99.90
2022-10-11T01:17:20.713Z,99.90
2022-10-11T01:20:07.115Z,99.90
2022-10-11T01:22:53.385Z,99.90
2022-10-11T01:25:36.573Z,99.90
2022-10-11T01:28:04.016Z,99.90
2022-10-11T01:30:35.299Z,99.90
2022-10-11T01:33:21.762Z,99.90
2022-10-11T01:35:49.157Z,99.90
2022-10-11T01:38:22.109Z,99.90
2022-10-11T01:40:54.407Z,99.90
2022-10-11T01:43:22.838Z,99.90
2022-10-11T01:45:51.804Z,99.90
2022-10-11T01:48:19.925Z,99.90
2022-10-11T01:50:48.855Z,99.90
2022-10-11T01:53:34.746Z,99.90
2022-10-11T01:56:08.452Z,99.90
2022-10-11T01:58:42.232Z,99.90
2022-10-11T02:01:20.526Z,99.90
2022-10-11T02:04:11.099Z,99.90
2022-10-11T02:06:49.371Z,99.90
2022-10-11T02:09:19.782Z,99.90
2022-10-11T02:11:47.606Z,99.90
2022-10-11T02:14:23.000Z,99.90
2022-10-11T02:16:55.386Z,99.90
2022-10-11T02:19:26.905Z,99.90
2022-10-11T02:21:57.771Z,99.90
2022-10-11T02:24:28.412Z,99.90
2022-10-11T02:26:57.318Z,99.90
2022-10-11T02:29:26.325Z,99.90
2022-10-11T02:31:54.986Z,99.90
2022-10-11T02:34:28.138Z,99.90
2022-10-11T02:37:14.549Z,99.90
2022-10-11T02:39:47.645Z,99.90
2022-10-11T02:42:18.594Z,99.90
2022-10-11T02:45:12.802Z,99.90
2022-10-11T02:47:42.278Z,99.90
2022-10-11T02:50:11.066Z,99.90
2022-10-11T02:52:38.505Z,99.90
2022-10-11T02:55:06.406Z,99.90
2022-10-11T02:57:33.912Z,99.90
2022-10-11T03:00:01.369Z,99.90
2022-10-11T03:02:28.813Z,99.90
2022-10-11T03:04:56.206Z,99.90
2022-10-11T03:07:23.541Z,99.90
2022-10-11T03:09:51.196Z,99.90
2022-10-11T03:12:18.602Z,99.90
2022-10-11T03:14:45.954Z,99.90
2022-10-11T03:17:35.107Z,99.90
2022-10-11T03:20:00.845Z,99.90
2022-10-11T03:22:28.324Z,99.90
2022-10-11T03:24:58.550Z,99.90
2022-10-11T03:27:30.044Z,99.90
2022-10-11T03:29:57.945Z,99.90
2022-10-11T03:32:25.434Z,99.90
2022-10-11T03:34:52.866Z,99.90
2022-10-11T03:37:20.282Z,99.90
2022-10-11T03:39:47.752Z,99.90
2022-10-11T03:42:16.986Z,99.90
2022-10-11T03:44:44.526Z,99.90
2022-10-11T03:47:12.832Z,99.90
2022-10-11T03:49:43.566Z,99.90
2022-10-11T03:52:11.792Z,99.90
2022-10-11T03:54:39.321Z,99.90
2022-10-11T03:57:07.489Z,99.90
2022-10-11T03:59:34.978Z,99.90
2022-10-11T04:02:02.779Z,99.90
2022-10-11T04:04:30.383Z,99.90
2022-10-11T04:06:57.960Z,99.90
2022-10-11T04:09:27.130Z,99.90
2022-10-11T04:11:54.592Z,99.90
2022-10-11T04:14:22.113Z,99.90
2022-10-11T04:16:49.662Z,99.90
2022-10-11T04:19:17.083Z,99.90
2022-10-11T04:21:44.585Z,99.90
2022-10-11T04:24:12.198Z,99.90
2022-10-11T04:26:39.953Z,99.90
2022-10-11T04:29:07.364Z,99.90
2022-10-11T04:31:34.821Z,99.90
2022-10-11T04:34:02.329Z,99.90
2022-10-11T04:36:32.805Z,99.90
2022-10-11T04:39:02.017Z,99.90
2022-10-11T04:41:29.617Z,99.90
2022-10-11T04:43:57.066Z,99.90
2022-10-11T04:46:24.523Z,99.90
2022-10-11T04:48:52.226Z,99.90
2022-10-11T04:51:20.329Z,99.90
2022-10-11T04:53:48.262Z,99.90
2022-10-11T04:56:18.356Z,99.90
2022-10-11T04:58:48.056Z,99.90
2022-10-11T05:01:15.823Z,99.90
2022-10-11T05:03:43.282Z,99.90
2022-10-11T05:06:10.909Z,99.90
2022-10-11T05:08:38.519Z,99.90
2022-10-11T05:11:07.357Z,99.90
2022-10-11T05:13:35.602Z,99.90
2022-10-11T05:16:07.163Z,99.90
2022-10-11T05:18:37.860Z,99.90
2022-10-11T05:21:06.955Z,99.90
2022-10-11T05:23:38.725Z,99.90
2022-10-11T05:26:06.707Z,99.90
2022-10-11T05:29:03.883Z,99.90
2022-10-11T05:31:31.488Z,99.90
2022-10-11T05:34:00.040Z,99.90
2022-10-11T05:36:30.306Z,99.90
2022-10-11T05:38:57.919Z,99.90
2022-10-11T05:41:25.474Z,99.90
2022-10-11T05:43:55.641Z,99.90
2022-10-11T05:46:23.162Z,99.90
2022-10-11T05:48:50.638Z,99.90
2022-10-11T05:51:18.214Z,99.90
2022-10-11T05:53:45.886Z,99.90
2022-10-11T05:56:23.929Z,99.90
2022-10-11T05:58:52.563Z,99.90
2022-10-11T06:01:29.203Z,99.90
2022-10-11T06:03:57.190Z,99.90
2022-10-11T06:06:24.760Z,99.90
2022-10-11T06:08:52.489Z,99.90
2022-10-11T06:11:21.685Z,99.90
2022-10-11T06:13:49.265Z,99.90
2022-10-11T06:16:19.715Z,99.90
2022-10-11T06:18:47.439Z,99.90
2022-10-11T06:21:15.635Z,99.90
2022-10-11T06:23:43.137Z,99.90
2022-10-11T06:26:10.704Z,99.90
2022-10-11T06:28:38.497Z,99.90
2022-10-11T06:31:08.956Z,99.90
2022-10-11T06:33:37.434Z,99.90
2022-10-11T06:36:07.009Z,99.90
2022-10-11T06:38:35.235Z,99.90
2022-10-11T06:41:12.904Z,99.90
2022-10-11T06:43:40.564Z,99.90
2022-10-11T06:46:08.707Z,99.90
2022-10-11T06:48:39.764Z,99.90
2022-10-11T06:51:07.417Z,99.90
2022-10-11T06:53:34.823Z,99.90
2022-10-11T06:56:06.544Z,99.90
2022-10-11T06:58:34.703Z,99.90
2022-10-11T07:01:03.375Z,99.90
2022-10-11T07:03:31.531Z,99.90
2022-10-11T07:06:02.892Z,99.90
2022-10-11T07:08:30.691Z,99.90
2022-10-11T07:11:17.508Z,99.90
2022-10-11T07:13:49.776Z,99.90
2022-10-11T07:16:17.650Z,99.90
2022-10-11T07:18:45.235Z,99.90
2022-10-11T07:21:13.648Z,99.90
2022-10-11T07:23:41.325Z,99.90
2022-10-11T07:26:10.279Z,99.90
2022-10-11T07:28:38.676Z,99.90
2022-10-11T07:31:07.936Z,99.90
2022-10-11T07:33:35.467Z,99.90
2022-10-11T07:36:03.596Z,99.90
2022-10-11T07:38:31.902Z,99.90
2022-10-11T07:40:59.813Z,99.90
2022-10-11T07:43:27.216Z,99.90
2022-10-11T07:45:55.666Z,99.90
2022-10-11T07:48:25.940Z,99.90
2022-10-11T07:50:53.331Z,99.90
2022-10-11T07:53:20.729Z,99.90
2022-10-11T07:55:48.181Z,99.90
2022-10-11T07:58:15.552Z,99.90
2022-10-11T08:00:43.196Z,99.90
2022-10-11T08:03:11.580Z,99.90
2022-10-11T08:05:39.245Z,99.90
2022-10-11T08:08:06.663Z,99.90
2022-10-11T08:10:37.802Z,99.90
2022-10-11T08:13:05.701Z,99.90
2022-10-11T08:15:33.086Z,99.90
2022-10-11T08:18:00.486Z,99.90
2022-10-11T08:20:27.962Z,99.90
2022-10-11T08:22:55.368Z,99.90
2022-10-11T08:25:22.784Z,99.90
2022-10-11T08:27:50.149Z,99.90
2022-10-11T08:30:17.601Z,99.90
2022-10-11T08:32:45.051Z,99.90
2022-10-11T08:35:12.673Z,99.30
2022-10-11T08:37:40.086Z,99.20
2022-10-11T08:40:07.866Z,99.10
2022-10-11T08:42:36.495Z,98.40
2022-10-11T08:45:12.070Z,98.10
2022-10-11T08:47:41.169Z,98.20
2022-10-11T08:50:16.690Z,97.90
2022-10-11T08:52:55.745Z,97.40
2022-10-11T08:55:39.028Z,97.40
2022-10-11T08:58:06.586Z,96.60
2022-10-11T09:00:35.606Z,96.60
2022-10-11T09:03:09.068Z,96.40
2022-10-11T09:05:43.546Z,95.20
2022-10-11T09:08:17.036Z,94.50
2022-10-11T09:10:54.125Z,95.00
2022-10-11T09:13:41.693Z,94.50
2022-10-11T09:16:09.396Z,93.40
2022-10-11T09:18:41.180Z,94.10
2022-10-11T09:21:16.774Z,93.50
2022-10-11T09:24:03.045Z,94.60
2022-10-11T09:26:37.558Z,94.60
2022-10-11T09:29:17.006Z,95.10
2022-10-11T09:31:47.397Z,95.00
2022-10-11T09:34:15.769Z,95.20
2022-10-11T09:36:49.396Z,95.50
2022-10-11T09:39:33.967Z,95.50
2022-10-11T09:42:01.503Z,95.90
2022-10-11T09:44:30.529Z,95.60
2022-10-11T09:46:57.958Z,96.00
2022-10-11T09:49:29.571Z,96.00
2022-10-11T09:51:58.818Z,96.10
2022-10-11T09:54:39.107Z,96.30
2022-10-11T09:57:07.242Z,95.90
2022-10-11T09:59:35.247Z,96.00
2022-10-11T10:02:15.165Z,96.10
2022-10-11T10:04:56.037Z,96.00
2022-10-11T10:07:24.154Z,95.50
2022-10-11T10:09:52.881Z,95.70
2022-10-11T10:12:30.459Z,95.60
2022-10-11T10:15:14.275Z,94.70
2022-10-11T10:17:47.978Z,94.30
2022-10-11T10:20:25.955Z,93.10
2022-10-11T10:22:53.773Z,91.70
2022-10-11T10:25:43.050Z,91.40
2022-10-11T10:28:40.616Z,90.80
2022-10-11T10:31:20.636Z,90.10
2022-10-11T10:33:50.512Z,87.40
2022-10-11T10:36:21.910Z,84.60
2022-10-11T10:38:52.452Z,81.30
2022-10-11T10:41:20.036Z,73.90
2022-10-11T10:43:56.490Z,80.10
2022-10-11T10:46:29.800Z,78.70
2022-10-11T10:49:41.111Z,76.10
2022-10-11T10:52:15.659Z,74.10
2022-10-11T10:54:45.841Z,70.60
2022-10-11T10:57:19.234Z,73.00
2022-10-11T10:59:49.738Z,72.30
2022-10-11T11:02:41.068Z,69.20
2022-10-11T11:05:17.473Z,71.60
2022-10-11T11:07:47.338Z,71.10
2022-10-11T11:10:14.824Z,71.70
2022-10-11T11:12:45.333Z,66.90
2022-10-11T11:15:12.720Z,68.50
2022-10-11T11:17:46.203Z,67.50
2022-10-11T11:20:26.186Z,69.60
2022-10-11T11:23:03.453Z,67.30
2022-10-11T11:25:39.347Z,65.50
2022-10-11T11:28:26.391Z,64.90
2022-10-11T11:30:54.028Z,65.40
2022-10-11T11:33:29.109Z,63.90
2022-10-11T11:35:57.982Z,64.50
2022-10-11T11:38:41.941Z,62.80
2022-10-11T11:41:33.075Z,62.00
2022-10-11T11:44:09.643Z,62.10
2022-10-11T11:46:44.142Z,62.30
2022-10-11T11:49:31.947Z,61.30
2022-10-11T11:51:59.954Z,61.90
2022-10-11T11:54:45.898Z,60.20
2022-10-11T11:57:17.730Z,60.80
2022-10-11T12:00:04.047Z,56.80
2022-10-11T12:02:41.665Z,59.60
2022-10-11T12:05:10.291Z,59.40
2022-10-11T12:08:07.192Z,58.00
2022-10-11T12:10:37.773Z,59.40
2022-10-11T12:13:42.458Z,59.40
2022-10-11T12:16:11.419Z,58.80
2022-10-11T12:18:53.997Z,59.40
2022-10-11T12:21:35.106Z,59.30
2022-10-11T12:24:12.990Z,60.70
2022-10-11T12:26:54.164Z,59.80
2022-10-11T12:29:40.366Z,60.00
2022-10-11T12:32:09.071Z,59.60
2022-10-11T12:34:38.407Z,59.20
2022-10-11T12:37:18.218Z,58.30
2022-10-11T12:39:55.918Z,58.10
2022-10-11T12:42:28.199Z,58.10
2022-10-11T12:45:10.879Z,57.50
2022-10-11T12:47:42.955Z,57.20
2022-10-11T12:50:14.570Z,57.20
2022-10-11T12:52:53.056Z,55.30
2022-10-11T12:55:20.440Z,56.70
2022-10-11T12:58:08.848Z,57.10
2022-10-11T13:00:39.458Z,58.30
2022-10-11T13:03:31.124Z,58.60
2022-10-11T13:06:01.897Z,59.20
2022-10-11T13:08:31.476Z,61.30
2022-10-11T13:11:01.232Z,60.70
2022-10-11T13:13:39.507Z,62.80
2022-10-11T13:16:09.533Z,63.10
2022-10-11T13:18:37.067Z,63.00
2022-10-11T13:21:15.023Z,63.60
2022-10-11T13:23:42.433Z,64.10
2022-10-11T13:26:09.924Z,65.50
2022-10-11T13:28:37.624Z,64.90
2022-10-11T13:31:05.979Z,65.00
2022-10-11T13:33:35.897Z,64.60
2022-10-11T13:36:05.378Z,65.20
2022-10-11T13:38:34.497Z,65.50
2022-10-11T13:41:04.418Z,65.30
2022-10-11T13:43:32.256Z,64.90
2022-10-11T13:46:00.605Z,65.40
2022-10-11T13:48:31.618Z,65.40
2022-10-11T13:51:29.467Z,66.50
2022-10-11T13:54:15.065Z,66.50
2022-10-11T13:56:44.314Z,66.20
2022-10-11T13:59:22.404Z,66.10
2022-10-11T14:01:54.337Z,65.80
2022-10-11T14:04:30.740Z,66.50
2022-10-11T14:07:03.847Z,66.20
2022-10-11T14:09:31.191Z,67.60
2022-10-11T14:12:17.391Z,66.40
2022-10-11T14:14:47.667Z,67.50
2022-10-11T14:17:16.853Z,66.70
2022-10-11T14:19:45.342Z,66.60
2022-10-11T14:22:16.942Z,65.90
2022-10-11T14:24:47.191Z,65.80
2022-10-11T14:27:20.353Z,66.20
2022-10-11T14:30:00.427Z,66.40
2022-10-11T14:32:36.374Z,67.30
2022-10-11T14:35:04.228Z,67.40
2022-10-11T14:37:31.928Z,67.60
2022-10-11T14:39:59.321Z,68.30
2022-10-11T14:42:26.949Z,68.90
2022-10-11T14:44:54.358Z,67.60
2022-10-11T14:47:22.047Z,68.00
2022-10-11T14:49:49.719Z,68.20
2022-10-11T14:52:17.325Z,68.30
2022-10-11T14:54:44.832Z,68.80
2022-10-11T14:57:12.755Z,68.60
2022-10-11T14:59:40.100Z,68.10
2022-10-11T15:02:08.256Z,68.50
2022-10-11T15:04:35.782Z,68.70
2022-10-11T15:07:03.997Z,69.00
2022-10-11T15:09:34.708Z,69.60
2022-10-11T15:12:04.911Z,69.00
2022-10-11T15:14:32.305Z,68.90
2022-10-11T15:16:59.977Z,69.00
2022-10-11T15:19:27.535Z,68.90
2022-10-11T15:21:55.121Z,68.70
2022-10-11T15:24:22.592Z,69.20
2022-10-11T15:26:50.506Z,69.20
2022-10-11T15:29:18.217Z,70.10
2022-10-11T15:31:46.150Z,70.00
2022-10-11T15:34:13.612Z,70.10
2022-10-11T15:36:41.290Z,69.60
2022-10-11T15:39:22.223Z,69.10
2022-10-11T15:41:49.799Z,69.10
2022-10-11T15:44:17.168Z,68.80
2022-10-11T15:46:44.575Z,69.00
2022-10-11T15:49:13.360Z,69.00
2022-10-11T15:51:40.951Z,69.10
2022-10-11T15:54:08.405Z,69.50
2022-10-11T15:56:35.835Z,70.00
2022-10-11T15:59:03.389Z,69.90
2022-10-11T16:01:30.989Z,69.10
2022-10-11T16:03:58.377Z,69.60
2022-10-11T16:06:26.427Z,69.90
2022-10-11T16:08:54.950Z,69.50
2022-10-11T16:11:22.493Z,69.40
2022-10-11T16:13:49.880Z,69.50
2022-10-11T16:16:17.306Z,69.40
2022-10-11T16:18:44.662Z,70.20
2022-10-11T16:21:15.489Z,71.40
2022-10-11T16:23:43.309Z,70.40
2022-10-11T16:26:13.619Z,70.50
2022-10-11T16:28:43.214Z,70.60
2022-10-11T16:31:13.437Z,71.00
2022-10-11T16:33:46.122Z,71.60
2022-10-11T16:36:36.167Z,72.80
2022-10-11T16:39:05.749Z,73.50
2022-10-11T16:41:33.256Z,74.70
2022-10-11T16:44:01.669Z,75.60
2022-10-11T16:46:29.261Z,75.90
2022-10-11T16:48:56.827Z,76.30
2022-10-11T16:51:24.947Z,77.10
2022-10-11T16:53:52.616Z,77.30
2022-10-11T16:56:22.590Z,78.20
2022-10-11T16:58:50.504Z,78.70
2022-10-11T17:01:18.221Z,78.90
2022-10-11T17:03:45.855Z,79.20
2022-10-11T17:06:13.222Z,79.10
2022-10-11T17:08:40.809Z,79.70
2022-10-11T17:11:14.682Z,80.50
2022-10-11T17:13:42.090Z,80.70
2022-10-11T17:16:09.851Z,81.20
2022-10-11T17:18:39.750Z,81.00
2022-10-11T17:21:08.641Z,81.60
2022-10-11T17:23:36.389Z,81.60
2022-10-11T17:26:11.219Z,81.90
2022-10-11T17:28:42.092Z,81.90
2022-10-11T17:31:13.003Z,82.20
2022-10-11T17:33:48.601Z,83.00
2022-10-11T17:36:24.667Z,83.10
2022-10-11T17:39:05.798Z,83.60
2022-10-11T17:41:33.419Z,84.10
2022-10-11T17:44:07.302Z,84.50
2022-10-11T17:47:04.418Z,84.80
2022-10-11T17:49:39.256Z,85.20
2022-10-11T17:52:07.110Z,85.50
2022-10-11T17:54:49.650Z,86.70
2022-10-11T17:57:17.142Z,87.50
2022-10-11T17:59:45.017Z,87.60
2022-10-11T18:02:12.558Z,87.40
2022-10-11T18:04:49.834Z,87.60
2022-10-11T18:07:17.773Z,87.60
2022-10-11T18:09:45.356Z,87.60
2022-10-11T18:12:12.863Z,88.30
2022-10-11T18:14:40.449Z,89.00
2022-10-11T18:17:08.044Z,89.80
2022-10-11T18:19:35.613Z,90.00
2022-10-11T18:22:12.479Z,89.90
2022-10-11T18:25:07.912Z,90.40
2022-10-11T18:27:35.677Z,90.20
2022-10-11T18:30:03.312Z,90.20
2022-10-11T18:32:30.778Z,91.00
2022-10-11T18:35:01.953Z,90.50
2022-10-11T18:37:30.688Z,90.30
2022-10-11T18:40:07.313Z,90.60
2022-10-11T18:42:34.692Z,90.80
2022-10-11T18:45:02.182Z,90.60
2022-10-11T18:47:29.619Z,91.30
2022-10-11T18:49:57.134Z,91.20
2022-10-11T18:52:24.585Z,91.10
2022-10-11T18:54:52.217Z,91.30
2022-10-11T18:57:19.628Z,91.50
2022-10-11T18:59:47.212Z,91.40
2022-10-11T19:02:14.642Z,91.70
2022-10-11T19:04:42.226Z,92.00
2022-10-11T19:07:09.659Z,92.20
2022-10-11T19:09:38.125Z,92.50
2022-10-11T19:12:05.670Z,92.60
2022-10-11T19:14:33.343Z,93.20
2022-10-11T19:17:00.794Z,92.90
2022-10-11T19:19:29.454Z,92.80
2022-10-11T19:21:57.045Z,92.70
2022-10-11T19:24:27.667Z,93.10
2022-10-11T19:26:58.529Z,92.80
2022-10-11T19:29:29.940Z,93.10
2022-10-11T19:31:58.595Z,93.50
2022-10-11T19:34:27.597Z,93.10
2022-10-11T19:37:01.261Z,93.30
2022-10-11T19:39:32.857Z,93.40
2022-10-11T19:42:00.933Z,93.70
2022-10-11T19:44:28.499Z,93.70
2022-10-11T19:46:56.108Z,93.90
2022-10-11T19:49:25.806Z,94.10
2022-10-11T19:51:53.848Z,94.10
2022-10-11T19:54:21.353Z,94.30
2022-10-11T19:56:50.916Z,94.50
2022-10-11T19:59:19.001Z,94.80
2022-10-11T20:01:53.155Z,94.70
2022-10-11T20:07:09.402Z,94.90
2022-10-11T20:09:37.675Z,94.70
2022-10-11T20:12:05.660Z,95.10
2022-10-11T20:14:33.354Z,95.10
2022-10-11T20:17:01.902Z,95.40
2022-10-11T20:19:31.227Z,95.60
2022-10-11T20:22:00.047Z,96.10
2022-10-11T20:24:33.053Z,96.20
2022-10-11T20:27:04.766Z,96.10
2022-10-11T20:29:32.271Z,96.20
2022-10-11T20:31:59.940Z,96.30
2022-10-11T20:34:27.919Z,96.20
2022-10-11T20:36:55.742Z,96.00
2022-10-11T20:39:23.879Z,96.20
2022-10-11T20:41:51.635Z,96.00
2022-10-11T20:44:20.389Z,96.60
2022-10-11T20:46:47.943Z,96.30
2022-10-11T20:49:15.365Z,96.40
2022-10-11T20:51:42.922Z,96.70
2022-10-11T20:54:10.959Z,96.70
2022-10-11T20:56:38.917Z,96.80
2022-10-11T20:59:06.750Z,97.10
2022-10-11T21:01:37.219Z,97.90
2022-10-11T21:04:08.129Z,97.90
2022-10-11T21:06:35.588Z,97.70
2022-10-11T21:09:03.423Z,97.60
2022-10-11T21:11:32.163Z,97.30
2022-10-11T21:14:00.561Z,97.60
2022-10-11T21:16:28.150Z,97.30
2022-10-11T21:18:57.359Z,97.50
2022-10-11T21:21:25.371Z,97.10
2022-10-11T21:23:56.581Z,97.00
2022-10-11T21:26:24.038Z,97.20
2022-10-11T21:28:51.602Z,97.20
2022-10-11T21:31:19.978Z,97.30
2022-10-11T21:33:47.896Z,97.60
2022-10-11T21:36:19.602Z,97.40
2022-10-11T21:38:47.813Z,98.10
2022-10-11T21:41:16.760Z,98.10
2022-10-11T21:43:44.216Z,98.30
2022-10-11T21:46:12.877Z,98.30
2022-10-11T21:48:40.404Z,98.50
2022-10-11T21:53:45.309Z,98.70
2022-10-11T21:56:12.813Z,98.80
2022-10-11T21:58:40.328Z,98.60
2022-10-11T22:01:08.053Z,98.80
2022-10-11T22:03:35.546Z,98.60
2022-10-11T22:06:03.706Z,98.60
2022-10-11T22:08:31.308Z,98.70
2022-10-11T22:10:59.602Z,98.70
2022-10-11T22:13:27.987Z,98.70
2022-10-11T22:15:58.513Z,98.70
2022-10-11T22:18:26.837Z,99.20
2022-10-11T22:21:01.720Z,99.20
2022-10-11T22:23:29.219Z,99.20
2022-10-11T22:26:01.593Z,99.30
2022-10-11T22:28:29.065Z,99.30
2022-10-11T22:30:56.522Z,99.40
2022-10-11T22:33:23.929Z,99.70
2022-10-11T22:35:58.123Z,99.50
2022-10-11T22:38:25.853Z,99.80
2022-10-11T22:40:53.765Z,99.80
2022-10-11T22:43:23.358Z,99.80
2022-10-11T22:45:50.870Z,99.80
2022-10-11T22:48:18.300Z,99.90
2022-10-11T22:50:45.746Z,99.90
2022-10-11T22:53:13.828Z,99.60
2022-10-11T22:55:41.295Z,99.80
2022-10-11T22:58:09.039Z,99.90
2022-10-11T23:00:36.887Z,99.80
2022-10-11T23:03:07.219Z,99.90
2022-10-11T23:05:35.051Z,99.90
2022-10-11T23:08:02.491Z,99.90
2022-10-11T23:10:30.326Z,99.90
2022-10-11T23:12:58.001Z,99.90
2022-10-11T23:15:25.448Z,99.90
2022-10-11T23:17:52.927Z,99.90
2022-10-11T23:20:20.514Z,99.90
2022-10-11T23:22:48.024Z,99.90
2022-10-11T23:25:15.523Z,99.90
2022-10-11T23:27:42.959Z,99.90
2022-10-11T23:30:10.793Z,99.90
2022-10-11T23:32:38.193Z,99.90
2022-10-11T23:35:06.014Z,99.90
2022-10-11T23:37:33.632Z,99.90
2022-10-11T23:40:01.085Z,99.90
2022-10-11T23:42:28.723Z,99.90
2022-10-11T23:44:56.876Z,99.90
2022-10-11T23:47:24.326Z,99.90
2022-10-11T23:49:51.992Z,99.90
2022-10-11T23:52:19.601Z,99.90
2022-10-11T23:54:47.166Z,99.90
2022-10-11T23:57:14.710Z,99.90
2022-10-11T23:59:42.033Z,99.90
