createdAt,value
2023-01-20T00:00:47.144Z,953.35
2023-01-20T00:01:47.197Z,953.32
2023-01-20T00:02:47.399Z,953.33
2023-01-20T00:03:47.223Z,953.31
2023-01-20T00:04:47.127Z,953.3
2023-01-20T00:05:47.183Z,953.31
2023-01-20T00:06:47.360Z,953.29
2023-01-20T00:07:47.184Z,953.33
2023-01-20T00:09:47.389Z,953.35
2023-01-20T00:10:47.375Z,953.39
2023-01-20T00:11:47.205Z,953.34
2023-01-20T00:12:47.169Z,953.38
2023-01-20T00:13:47.151Z,953.41
2023-01-20T00:15:47.203Z,953.45
2023-01-20T00:16:47.249Z,953.47
2023-01-20T00:17:47.270Z,953.49
2023-01-20T00:18:47.295Z,953.52
2023-01-20T00:19:47.369Z,953.46
2023-01-20T00:20:47.350Z,953.51
2023-01-20T00:22:47.313Z,953.53
2023-01-20T00:23:47.270Z,953.5
2023-01-20T00:24:47.387Z,953.52
2023-01-20T00:25:47.444Z,953.53
2023-01-20T00:26:47.371Z,953.5
2023-01-20T00:27:47.250Z,953.53
2023-01-20T00:29:47.371Z,953.54
2023-01-20T00:30:47.443Z,953.51
2023-01-20T00:31:47.523Z,953.58
2023-01-20T00:32:47.426Z,953.56
2023-01-20T00:33:47.300Z,953.54
2023-01-20T00:34:47.382Z,953.58
2023-01-20T00:35:47.241Z,953.59
2023-01-20T00:36:47.418Z,953.61
2023-01-20T00:37:47.275Z,953.59
2023-01-20T00:38:47.508Z,953.62
2023-01-20T00:39:47.370Z,953.6
2023-01-20T00:41:47.278Z,953.62
2023-01-20T00:42:47.219Z,953.6
2023-01-20T00:43:47.552Z,953.61
2023-01-20T00:46:47.416Z,953.63
2023-01-20T00:47:47.440Z,953.64
2023-01-20T00:48:47.305Z,953.67
2023-01-20T00:49:47.464Z,953.66
2023-01-20T00:50:47.381Z,953.71
2023-01-20T00:51:47.475Z,953.68
2023-01-20T00:52:47.288Z,953.65
2023-01-20T00:53:47.428Z,953.67
2023-01-20T00:54:47.479Z,953.65
2023-01-20T00:55:47.438Z,953.67
2023-01-20T00:57:47.511Z,953.69
2023-01-20T00:59:47.360Z,953.72
2023-01-20T01:00:48.330Z,953.68
2023-01-20T01:01:47.582Z,953.79
2023-01-20T01:02:47.299Z,953.84
2023-01-20T01:03:47.516Z,953.8
2023-01-20T01:04:47.427Z,953.84
2023-01-20T01:05:47.294Z,953.85
2023-01-20T01:07:47.384Z,953.86
2023-01-20T01:08:47.344Z,953.9
2023-01-20T01:09:47.494Z,953.88
2023-01-20T01:11:47.371Z,953.89
2023-01-20T01:12:47.837Z,953.9
2023-01-20T01:13:47.283Z,953.92
2023-01-20T01:14:47.327Z,953.93
2023-01-20T01:15:47.540Z,953.92
2023-01-20T01:16:47.498Z,953.94
2023-01-20T01:17:47.347Z,953.96
2023-01-20T01:18:47.347Z,953.97
2023-01-20T01:19:47.495Z,954
2023-01-20T01:20:47.294Z,953.97
2023-01-20T01:21:47.490Z,953.98
2023-01-20T01:22:47.471Z,954
2023-01-20T01:23:47.485Z,953.97
2023-01-20T01:24:47.504Z,954.01
2023-01-20T01:25:47.301Z,954.04
2023-01-20T01:26:47.435Z,954.07
2023-01-20T01:27:47.546Z,954.09
2023-01-20T01:28:47.482Z,954.13
2023-01-20T01:29:47.486Z,954.11
2023-01-20T01:31:47.665Z,954.12
2023-01-20T01:32:47.412Z,954.19
2023-01-20T01:34:47.360Z,954.18
2023-01-20T01:35:47.459Z,954.21
2023-01-20T01:36:47.360Z,954.24
2023-01-20T01:37:47.491Z,954.3
2023-01-20T01:38:57.491Z,954.27
2023-01-20T01:39:47.296Z,954.28
2023-01-20T01:42:47.378Z,954.29
2023-01-20T01:45:47.369Z,954.3
2023-01-20T01:47:48.539Z,954.31
2023-01-20T01:49:47.476Z,954.36
2023-01-20T01:50:47.576Z,954.38
2023-01-20T01:51:47.389Z,954.37
2023-01-20T01:52:47.301Z,954.38
2023-01-20T01:53:47.384Z,954.33
2023-01-20T01:54:47.405Z,954.39
2023-01-20T01:57:47.391Z,954.43
2023-01-20T01:58:47.440Z,954.36
2023-01-20T01:59:47.406Z,954.39
2023-01-20T02:00:47.427Z,954.41
2023-01-20T02:01:47.551Z,954.42
2023-01-20T02:03:47.438Z,954.38
2023-01-20T02:04:47.445Z,954.4
2023-01-20T02:07:47.416Z,954.46
2023-01-20T02:10:47.417Z,954.48
2023-01-20T02:11:47.470Z,954.42
2023-01-20T02:12:47.500Z,954.44
2023-01-20T02:13:47.401Z,954.42
2023-01-20T02:14:47.443Z,954.43
2023-01-20T02:15:47.427Z,954.47
2023-01-20T02:16:47.505Z,954.45
2023-01-20T02:17:47.513Z,954.49
2023-01-20T02:18:47.441Z,954.48
2023-01-20T02:19:47.489Z,954.56
2023-01-20T02:20:47.423Z,954.49
2023-01-20T02:21:47.485Z,954.56
2023-01-20T02:25:47.428Z,954.61
2023-01-20T02:26:47.454Z,954.63
2023-01-20T02:27:47.495Z,954.62
2023-01-20T02:28:47.521Z,954.6
2023-01-20T02:29:47.479Z,954.68
2023-01-20T02:30:47.488Z,954.64
2023-01-20T02:32:47.524Z,954.69
2023-01-20T02:34:47.566Z,954.66
2023-01-20T02:35:47.480Z,954.69
2023-01-20T02:36:47.532Z,954.68
2023-01-20T02:37:47.543Z,954.69
2023-01-20T02:38:47.477Z,954.71
2023-01-20T02:40:47.474Z,954.68
2023-01-20T02:41:47.586Z,954.71
2023-01-20T02:42:47.528Z,954.76
2023-01-20T02:43:47.486Z,954.75
2023-01-20T02:44:47.705Z,954.73
2023-01-20T02:45:47.511Z,954.71
2023-01-20T02:46:47.536Z,954.74
2023-01-20T02:47:50.780Z,954.75
2023-01-20T02:48:47.502Z,954.78
2023-01-20T02:50:47.511Z,954.8
2023-01-20T02:51:47.516Z,954.79
2023-01-20T02:52:47.486Z,954.81
2023-01-20T02:54:47.555Z,954.83
2023-01-20T02:55:47.702Z,954.82
2023-01-20T02:56:47.524Z,954.85
2023-01-20T02:57:47.612Z,954.84
2023-01-20T02:58:47.649Z,954.83
2023-01-20T02:59:47.590Z,954.81
2023-01-20T03:00:47.657Z,954.85
2023-01-20T03:01:47.872Z,954.86
2023-01-20T03:02:47.644Z,954.82
2023-01-20T03:03:47.573Z,954.88
2023-01-20T03:04:47.596Z,954.84
2023-01-20T03:05:47.532Z,954.87
2023-01-20T03:06:47.609Z,954.89
2023-01-20T03:07:48.895Z,954.86
2023-01-20T03:08:47.708Z,954.89
2023-01-20T03:11:47.593Z,954.9
2023-01-20T03:12:47.891Z,954.92
2023-01-20T03:13:47.672Z,954.9
2023-01-20T03:15:47.621Z,954.94
2023-01-20T03:16:48.951Z,954.92
2023-01-20T03:17:47.564Z,954.95
2023-01-20T03:18:47.632Z,954.94
2023-01-20T03:19:47.646Z,954.96
2023-01-20T03:20:47.677Z,954.97
2023-01-20T03:21:47.566Z,954.98
2023-01-20T03:22:48.909Z,955.02
2023-01-20T03:23:47.605Z,955.01
2023-01-20T03:24:47.822Z,955.02
2023-01-20T03:25:48.875Z,955
2023-01-20T03:26:47.745Z,954.99
2023-01-20T03:27:47.570Z,955.04
2023-01-20T03:29:47.695Z,955.06
2023-01-20T03:30:47.708Z,955.07
2023-01-20T03:31:47.856Z,955.08
2023-01-20T03:32:47.673Z,955.09
2023-01-20T03:33:47.613Z,955.08
2023-01-20T03:34:47.691Z,955.12
2023-01-20T03:36:47.695Z,955.13
2023-01-20T03:37:47.673Z,955.18
2023-01-20T03:38:47.702Z,955.19
2023-01-20T03:40:47.590Z,955.16
2023-01-20T03:41:47.672Z,955.26
2023-01-20T03:42:47.583Z,955.21
2023-01-20T03:43:47.671Z,955.2
2023-01-20T03:44:47.613Z,955.21
2023-01-20T03:47:47.716Z,955.26
2023-01-20T03:50:47.736Z,955.28
2023-01-20T03:51:47.851Z,955.26
2023-01-20T03:52:48.688Z,955.29
2023-01-20T03:53:47.784Z,955.32
2023-01-20T03:54:47.636Z,955.3
2023-01-20T03:56:47.748Z,955.31
2023-01-20T03:57:47.667Z,955.27
2023-01-20T03:58:47.827Z,955.29
2023-01-20T03:59:47.703Z,955.31
2023-01-20T04:01:47.910Z,955.32
2023-01-20T04:02:47.703Z,955.33
2023-01-20T04:03:47.667Z,955.32
2023-01-20T04:04:47.806Z,955.33
2023-01-20T04:05:47.738Z,955.36
2023-01-20T04:06:49.094Z,955.34
2023-01-20T04:07:47.818Z,955.42
2023-01-20T04:08:47.610Z,955.36
2023-01-20T04:09:47.647Z,955.42
2023-01-20T04:10:47.767Z,955.43
2023-01-20T04:11:47.791Z,955.44
2023-01-20T04:12:47.896Z,955.42
2023-01-20T04:13:47.733Z,955.43
2023-01-20T04:14:47.690Z,955.45
2023-01-20T04:15:47.760Z,955.51
2023-01-20T04:16:47.775Z,955.48
2023-01-20T04:18:47.741Z,955.51
2023-01-20T04:19:47.717Z,955.55
2023-01-20T04:20:47.706Z,955.52
2023-01-20T04:21:47.860Z,955.57
2023-01-20T04:24:47.720Z,955.59
2023-01-20T04:25:47.714Z,955.58
2023-01-20T04:26:47.823Z,955.61
2023-01-20T04:27:47.747Z,955.58
2023-01-20T04:28:47.734Z,955.57
2023-01-20T04:29:47.822Z,955.6
2023-01-20T04:30:47.874Z,955.58
2023-01-20T04:31:47.879Z,955.61
2023-01-20T04:33:47.702Z,955.63
2023-01-20T04:34:47.718Z,955.62
2023-01-20T04:35:47.795Z,955.64
2023-01-20T04:36:47.816Z,955.62
2023-01-20T04:37:47.789Z,955.65
2023-01-20T04:38:47.742Z,955.66
2023-01-20T04:39:47.799Z,955.67
2023-01-20T04:40:47.822Z,955.71
2023-01-20T04:41:47.882Z,955.74
2023-01-20T04:42:47.718Z,955.78
2023-01-20T04:44:49.710Z,955.79
2023-01-20T04:45:47.741Z,955.8
2023-01-20T04:46:47.737Z,955.77
2023-01-20T04:47:47.744Z,955.78
2023-01-20T04:48:47.792Z,955.79
2023-01-20T04:49:47.938Z,955.83
2023-01-20T04:51:47.903Z,955.84
2023-01-20T04:52:47.766Z,955.9
2023-01-20T04:53:47.858Z,955.88
2023-01-20T04:54:47.872Z,955.89
2023-01-20T04:56:47.918Z,955.93
2023-01-20T04:58:47.956Z,955.91
2023-01-20T05:00:47.873Z,955.94
2023-01-20T05:01:48.104Z,955.93
2023-01-20T05:02:47.861Z,955.86
2023-01-20T05:03:47.755Z,955.93
2023-01-20T05:04:47.963Z,955.92
2023-01-20T05:05:47.802Z,955.99
2023-01-20T05:06:47.875Z,955.96
2023-01-20T05:07:47.810Z,955.99
2023-01-20T05:08:47.898Z,955.95
2023-01-20T05:09:47.799Z,955.99
2023-01-20T05:10:47.959Z,955.97
2023-01-20T05:11:47.859Z,955.95
2023-01-20T05:12:47.945Z,956.01
2023-01-20T05:13:47.955Z,956.07
2023-01-20T05:16:48.014Z,956.08
2023-01-20T05:17:47.995Z,956.1
2023-01-20T05:18:47.845Z,956.13
2023-01-20T05:19:47.819Z,956.11
2023-01-20T05:20:47.846Z,956.15
2023-01-20T05:21:47.819Z,956.18
2023-01-20T05:22:47.836Z,956.19
2023-01-20T05:24:47.907Z,956.17
2023-01-20T05:25:47.824Z,956.26
2023-01-20T05:26:47.948Z,956.25
2023-01-20T05:27:48.058Z,956.24
2023-01-20T05:28:47.783Z,956.26
2023-01-20T05:29:47.921Z,956.3
2023-01-20T05:30:48.060Z,956.28
2023-01-20T05:31:47.857Z,956.27
2023-01-20T05:32:47.868Z,956.3
2023-01-20T05:33:47.800Z,956.34
2023-01-20T05:35:47.867Z,956.38
2023-01-20T05:38:47.851Z,956.42
2023-01-20T05:39:47.842Z,956.46
2023-01-20T05:42:48.048Z,956.43
2023-01-20T05:43:47.901Z,956.49
2023-01-20T05:45:48.011Z,956.48
2023-01-20T05:46:47.914Z,956.5
2023-01-20T05:47:47.924Z,956.59
2023-01-20T05:48:47.888Z,956.58
2023-01-20T05:49:47.940Z,956.65
2023-01-20T05:50:47.861Z,956.67
2023-01-20T05:51:47.869Z,956.68
2023-01-20T05:52:49.403Z,956.71
2023-01-20T05:53:48.131Z,956.72
2023-01-20T05:55:47.907Z,956.79
2023-01-20T05:57:47.920Z,956.83
2023-01-20T05:59:47.951Z,956.86
2023-01-20T06:00:47.919Z,956.85
2023-01-20T06:02:48.123Z,956.88
2023-01-20T06:03:48.109Z,956.86
2023-01-20T06:04:47.960Z,956.88
2023-01-20T06:06:48.081Z,956.98
2023-01-20T06:07:47.957Z,956.96
2023-01-20T06:08:47.999Z,956.99
2023-01-20T06:09:47.978Z,957.01
2023-01-20T06:10:49.809Z,957.04
2023-01-20T06:11:48.061Z,957
2023-01-20T06:12:48.187Z,957.11
2023-01-20T06:13:47.972Z,957.09
2023-01-20T06:14:49.044Z,957.1
2023-01-20T06:15:47.932Z,957.02
2023-01-20T06:16:47.914Z,957.08
2023-01-20T06:17:48.026Z,957.07
2023-01-20T06:18:47.988Z,957.12
2023-01-20T06:19:48.037Z,957.17
2023-01-20T06:20:47.958Z,957.1
2023-01-20T06:21:47.964Z,957.15
2023-01-20T06:22:47.962Z,957.07
2023-01-20T06:23:48.006Z,957.26
2023-01-20T06:25:48.022Z,957.25
2023-01-20T06:26:47.924Z,957.29
2023-01-20T06:27:48.050Z,957.25
2023-01-20T06:28:48.047Z,957.26
2023-01-20T06:29:47.958Z,957.29
2023-01-20T06:30:48.169Z,957.32
2023-01-20T06:31:48.051Z,957.25
2023-01-20T06:32:47.959Z,957.39
2023-01-20T06:33:48.072Z,957.37
2023-01-20T06:34:47.965Z,957.39
2023-01-20T06:35:48.124Z,957.44
2023-01-20T06:36:47.927Z,957.29
2023-01-20T06:37:48.076Z,957.43
2023-01-20T06:38:47.940Z,957.4
2023-01-20T06:41:48.052Z,957.38
2023-01-20T06:42:48.023Z,957.5
2023-01-20T06:43:48.083Z,957.53
2023-01-20T06:44:48.035Z,957.44
2023-01-20T06:45:48.042Z,957.55
2023-01-20T06:46:48.394Z,957.54
2023-01-20T06:47:48.058Z,957.48
2023-01-20T06:48:48.158Z,957.52
2023-01-20T06:49:48.143Z,957.56
2023-01-20T06:50:48.090Z,957.54
2023-01-20T06:51:47.992Z,957.6
2023-01-20T06:52:48.172Z,957.61
2023-01-20T06:53:48.163Z,957.51
2023-01-20T06:54:47.993Z,957.62
2023-01-20T06:55:48.083Z,957.67
2023-01-20T06:56:48.048Z,957.65
2023-01-20T06:57:48.081Z,957.69
2023-01-20T06:58:48.128Z,957.66
2023-01-20T06:59:48.104Z,957.75
2023-01-20T07:00:48.170Z,957.64
2023-01-20T07:01:48.196Z,957.72
2023-01-20T07:02:48.075Z,957.76
2023-01-20T07:03:48.242Z,957.68
2023-01-20T07:04:48.001Z,957.77
2023-01-20T07:05:48.091Z,957.76
2023-01-20T07:06:48.186Z,957.83
2023-01-20T07:09:48.198Z,957.85
2023-01-20T07:10:48.207Z,957.74
2023-01-20T07:11:48.095Z,957.87
2023-01-20T07:12:48.245Z,957.64
2023-01-20T07:13:48.253Z,957.91
2023-01-20T07:14:48.011Z,957.95
2023-01-20T07:15:48.103Z,957.98
2023-01-20T07:16:48.155Z,957.96
2023-01-20T07:17:48.072Z,957.92
2023-01-20T07:18:48.024Z,958.04
2023-01-20T07:19:48.195Z,958.02
2023-01-20T07:20:48.261Z,957.99
2023-01-20T07:22:48.199Z,958.08
2023-01-20T07:23:48.146Z,958.06
2023-01-20T07:24:48.076Z,958.14
2023-01-20T07:25:48.195Z,958.08
2023-01-20T07:26:48.148Z,958.06
2023-01-20T07:27:48.113Z,958.02
2023-01-20T07:28:48.182Z,958.05
2023-01-20T07:29:48.120Z,958.14
2023-01-20T07:30:48.138Z,958.02
2023-01-20T07:31:48.238Z,958.19
2023-01-20T07:32:48.116Z,958.22
2023-01-20T07:33:48.085Z,958.25
2023-01-20T07:34:50.140Z,958.28
2023-01-20T07:36:48.102Z,958.33
2023-01-20T07:37:48.146Z,958.34
2023-01-20T07:39:48.350Z,958.37
2023-01-20T07:40:48.243Z,958.36
2023-01-20T07:41:48.106Z,958.4
2023-01-20T07:42:48.178Z,958.32
2023-01-20T07:43:48.150Z,958.29
2023-01-20T07:44:48.107Z,958.28
2023-01-20T07:45:48.395Z,958.39
2023-01-20T07:46:48.165Z,958.35
2023-01-20T07:47:48.237Z,958.39
2023-01-20T07:48:48.329Z,958.5
2023-01-20T07:49:48.174Z,958.51
2023-01-20T07:50:48.229Z,958.52
2023-01-20T07:51:48.152Z,958.55
2023-01-20T07:52:48.214Z,958.54
2023-01-20T07:53:49.513Z,958.49
2023-01-20T07:54:48.250Z,958.44
2023-01-20T07:55:48.319Z,958.56
2023-01-20T07:56:48.295Z,958.58
2023-01-20T07:57:48.267Z,958.59
2023-01-20T07:58:48.197Z,958.6
2023-01-20T07:59:48.158Z,958.63
2023-01-20T08:00:48.216Z,958.59
2023-01-20T08:01:49.607Z,958.63
2023-01-20T08:02:48.187Z,958.69
2023-01-20T08:03:48.212Z,958.71
2023-01-20T08:04:48.390Z,958.76
2023-01-20T08:05:48.205Z,958.74
2023-01-20T08:06:48.252Z,958.66
2023-01-20T08:07:48.318Z,958.7
2023-01-20T08:08:48.305Z,958.75
2023-01-20T08:09:48.221Z,958.79
2023-01-20T08:10:48.262Z,958.84
2023-01-20T08:11:48.338Z,958.79
2023-01-20T08:12:48.275Z,958.8
2023-01-20T08:13:48.232Z,958.84
2023-01-20T08:14:48.238Z,958.7
2023-01-20T08:15:48.299Z,958.85
2023-01-20T08:16:48.197Z,958.89
2023-01-20T08:17:48.327Z,958.82
2023-01-20T08:18:48.249Z,958.9
2023-01-20T08:19:48.146Z,958.76
2023-01-20T08:20:48.327Z,958.87
2023-01-20T08:21:48.318Z,958.88
2023-01-20T08:22:48.248Z,958.95
2023-01-20T08:23:48.335Z,958.88
2023-01-20T08:24:48.250Z,958.94
2023-01-20T08:25:48.354Z,958.89
2023-01-20T08:26:48.335Z,958.98
2023-01-20T08:27:48.278Z,958.99
2023-01-20T08:28:48.403Z,959.03
2023-01-20T08:29:48.357Z,959
2023-01-20T08:30:48.353Z,959.05
2023-01-20T08:31:48.272Z,958.97
2023-01-20T08:32:48.327Z,959
2023-01-20T08:33:48.319Z,958.92
2023-01-20T08:34:48.238Z,959.03
2023-01-20T08:35:48.341Z,959
2023-01-20T08:36:48.312Z,959.07
2023-01-20T08:37:48.322Z,958.96
2023-01-20T08:38:48.307Z,959.07
2023-01-20T08:39:48.288Z,958.97
2023-01-20T08:40:48.374Z,959.11
2023-01-20T08:41:48.356Z,959.14
2023-01-20T08:42:48.338Z,959.18
2023-01-20T08:43:48.386Z,959.24
2023-01-20T08:44:48.309Z,959.29
2023-01-20T08:45:48.463Z,959.23
2023-01-20T08:46:48.417Z,959.28
2023-01-20T08:47:48.290Z,959.33
2023-01-20T08:48:48.287Z,959.27
2023-01-20T08:49:48.440Z,959.33
2023-01-20T08:50:48.345Z,959.32
2023-01-20T08:51:48.415Z,959.31
2023-01-20T08:52:48.414Z,959.36
2023-01-20T08:53:48.307Z,959.32
2023-01-20T08:55:48.295Z,959.27
2023-01-20T08:56:48.430Z,959.36
2023-01-20T08:57:48.470Z,959.43
2023-01-20T08:58:48.281Z,959.48
2023-01-20T08:59:48.414Z,959.33
2023-01-20T09:00:48.315Z,959.48
2023-01-20T09:01:48.366Z,959.41
2023-01-20T09:02:48.405Z,959.59
2023-01-20T09:04:03.234Z,959.54
2023-01-20T09:04:48.420Z,959.58
2023-01-20T09:05:48.349Z,959.62
2023-01-20T09:06:48.355Z,959.54
2023-01-20T09:07:48.417Z,959.57
2023-01-20T09:08:48.463Z,959.62
2023-01-20T09:09:48.361Z,959.66
2023-01-20T09:11:49.401Z,959.72
2023-01-20T09:13:48.409Z,959.74
2023-01-20T09:14:49.401Z,959.73
2023-01-20T09:15:48.320Z,959.74
2023-01-20T09:16:48.430Z,959.72
2023-01-20T09:17:48.350Z,959.76
2023-01-20T09:18:48.506Z,959.84
2023-01-20T09:19:48.377Z,959.86
2023-01-20T09:20:49.398Z,959.8
2023-01-20T09:22:48.444Z,959.86
2023-01-20T09:23:48.400Z,959.87
2023-01-20T09:24:48.517Z,959.84
2023-01-20T09:25:48.418Z,959.76
2023-01-20T09:26:48.375Z,959.81
2023-01-20T09:27:48.498Z,959.93
2023-01-20T09:29:48.409Z,959.91
2023-01-20T09:31:48.544Z,959.89
2023-01-20T09:32:48.561Z,959.95
2023-01-20T09:33:48.474Z,959.85
2023-01-20T09:34:48.472Z,959.93
2023-01-20T09:35:48.363Z,959.94
2023-01-20T09:36:48.703Z,959.89
2023-01-20T09:37:48.568Z,959.97
2023-01-20T09:38:48.420Z,959.95
2023-01-20T09:39:48.392Z,959.94
2023-01-20T09:40:48.425Z,959.93
2023-01-20T09:42:48.467Z,959.96
2023-01-20T09:45:48.395Z,959.98
2023-01-20T09:46:48.406Z,960
2023-01-20T09:47:48.404Z,960.04
2023-01-20T09:48:48.459Z,960
2023-01-20T09:49:48.421Z,959.95
2023-01-20T09:50:48.411Z,959.99
2023-01-20T09:51:48.515Z,960.05
2023-01-20T09:52:48.439Z,960.01
2023-01-20T09:53:48.550Z,960.03
2023-01-20T09:54:48.495Z,960.09
2023-01-20T09:55:48.448Z,960.11
2023-01-20T09:56:48.549Z,960.13
2023-01-20T09:57:48.499Z,960.12
2023-01-20T09:58:49.589Z,960.17
2023-01-20T09:59:48.423Z,960.19
2023-01-20T10:00:48.502Z,960.24
2023-01-20T10:01:48.599Z,960.23
2023-01-20T10:02:48.586Z,960.29
2023-01-20T10:03:48.546Z,960.27
2023-01-20T10:04:48.644Z,960.21
2023-01-20T10:05:48.452Z,960.14
2023-01-20T10:06:48.544Z,960.18
2023-01-20T10:07:48.600Z,960.16
2023-01-20T10:09:03.868Z,960.12
2023-01-20T10:09:48.503Z,960.18
2023-01-20T10:10:48.506Z,960.15
2023-01-20T10:12:48.562Z,960.08
2023-01-20T10:13:48.458Z,960.14
2023-01-20T10:14:48.493Z,960.08
2023-01-20T10:15:48.630Z,960.05
2023-01-20T10:16:48.596Z,960.03
2023-01-20T10:17:48.557Z,959.98
2023-01-20T10:18:48.534Z,960.03
2023-01-20T10:19:48.586Z,959.98
2023-01-20T10:20:48.506Z,960.05
2023-01-20T10:21:48.527Z,960.08
2023-01-20T10:22:48.435Z,960.2
2023-01-20T10:23:48.511Z,960.23
2023-01-20T10:24:48.632Z,960.25
2023-01-20T10:25:48.535Z,960.22
2023-01-20T10:26:48.730Z,960.19
2023-01-20T10:27:48.630Z,960.16
2023-01-20T10:28:48.639Z,960.14
2023-01-20T10:29:48.618Z,960.15
2023-01-20T10:30:48.743Z,960.16
2023-01-20T10:31:48.719Z,960.19
2023-01-20T10:32:48.563Z,960.16
2023-01-20T10:33:48.543Z,960.14
2023-01-20T10:34:48.511Z,960.15
2023-01-20T10:35:48.589Z,960.14
2023-01-20T10:36:48.547Z,960.08
2023-01-20T10:37:48.547Z,960.14
2023-01-20T10:38:48.578Z,960.12
2023-01-20T10:39:48.543Z,960.07
2023-01-20T10:40:48.587Z,960.02
2023-01-20T10:41:48.553Z,960.09
2023-01-20T10:42:48.553Z,960.07
2023-01-20T10:44:48.705Z,960.14
2023-01-20T10:45:48.531Z,960.13
2023-01-20T10:46:48.829Z,960.06
2023-01-20T10:47:49.710Z,960.1
2023-01-20T10:48:48.598Z,960.11
2023-01-20T10:49:48.626Z,960.09
2023-01-20T10:50:48.555Z,960.14
2023-01-20T10:51:48.548Z,960.1
2023-01-20T10:52:48.582Z,960.11
2023-01-20T10:53:48.750Z,960.13
2023-01-20T10:54:48.554Z,960.15
2023-01-20T10:55:48.738Z,960.16
2023-01-20T10:56:48.711Z,960.18
2023-01-20T10:57:48.669Z,960.19
2023-01-20T10:58:48.584Z,960.11
2023-01-20T10:59:48.577Z,960.13
2023-01-20T11:00:48.672Z,960.14
2023-01-20T11:01:51.861Z,960.18
2023-01-20T11:02:48.807Z,960.12
2023-01-20T11:04:48.738Z,960.13
2023-01-20T11:05:48.571Z,960.19
2023-01-20T11:07:48.611Z,960.17
2023-01-20T11:08:48.605Z,960.2
2023-01-20T11:09:48.733Z,960.15
2023-01-20T11:10:48.650Z,960.11
2023-01-20T11:11:48.702Z,960.15
2023-01-20T11:12:48.683Z,960.17
2023-01-20T11:13:48.692Z,960.16
2023-01-20T11:14:48.738Z,960.2
2023-01-20T11:15:48.734Z,960.16
2023-01-20T11:16:48.788Z,960.17
2023-01-20T11:17:48.601Z,960.2
2023-01-20T11:18:48.726Z,960.23
2023-01-20T11:19:48.686Z,960.24
2023-01-20T11:20:48.663Z,960.22
2023-01-20T11:21:48.713Z,960.19
2023-01-20T11:22:48.691Z,960.21
2023-01-20T11:23:48.751Z,960.23
2023-01-20T11:24:48.756Z,960.2
2023-01-20T11:25:49.845Z,960.27
2023-01-20T11:26:48.656Z,960.22
2023-01-20T11:28:48.661Z,960.23
2023-01-20T11:29:48.632Z,960.29
2023-01-20T11:30:48.740Z,960.27
2023-01-20T11:31:48.699Z,960.32
2023-01-20T11:32:48.824Z,960.31
2023-01-20T11:33:48.645Z,960.33
2023-01-20T11:34:48.682Z,960.38
2023-01-20T11:35:48.632Z,960.36
2023-01-20T11:36:48.677Z,960.37
2023-01-20T11:37:48.660Z,960.38
2023-01-20T11:38:48.779Z,960.44
2023-01-20T11:39:48.644Z,960.43
2023-01-20T11:40:50.051Z,960.39
2023-01-20T11:41:48.785Z,960.38
2023-01-20T11:42:48.808Z,960.35
2023-01-20T11:43:48.854Z,960.32
2023-01-20T11:44:48.816Z,960.29
2023-01-20T11:45:48.893Z,960.27
2023-01-20T11:47:48.819Z,960.23
2023-01-20T11:48:48.666Z,960.22
2023-01-20T11:50:48.765Z,960.27
2023-01-20T11:51:48.728Z,960.24
2023-01-20T11:52:48.702Z,960.25
2023-01-20T11:53:48.810Z,960.27
2023-01-20T11:56:48.824Z,960.29
2023-01-20T11:57:48.719Z,960.32
2023-01-20T11:58:48.716Z,960.36
2023-01-20T11:59:48.873Z,960.33
2023-01-20T12:01:48.951Z,960.3
2023-01-20T12:02:48.821Z,960.27
2023-01-20T12:03:48.812Z,960.24
2023-01-20T12:04:48.857Z,960.28
2023-01-20T12:05:48.759Z,960.29
2023-01-20T12:06:48.747Z,960.28
2023-01-20T12:07:48.749Z,960.3
2023-01-20T12:08:48.852Z,960.25
2023-01-20T12:09:50.110Z,960.28
2023-01-20T12:10:48.724Z,960.3
2023-01-20T12:11:48.787Z,960.34
2023-01-20T12:12:48.729Z,960.32
2023-01-20T12:13:48.843Z,960.29
2023-01-20T12:14:48.776Z,960.28
2023-01-20T12:15:48.788Z,960.29
2023-01-20T12:16:48.900Z,960.32
2023-01-20T12:17:48.900Z,960.29
2023-01-20T12:19:01.088Z,960.25
2023-01-20T12:19:48.818Z,960.33
2023-01-20T12:20:55.189Z,960.32
2023-01-20T12:21:48.787Z,960.36
2023-01-20T12:22:48.820Z,960.28
2023-01-20T12:23:48.889Z,960.26
2023-01-20T12:24:48.796Z,960.3
2023-01-20T12:25:48.843Z,960.34
2023-01-20T12:26:48.866Z,960.28
2023-01-20T12:27:48.852Z,960.31
2023-01-20T12:28:48.894Z,960.3
2023-01-20T12:29:48.835Z,960.26
2023-01-20T12:30:48.931Z,960.27
2023-01-20T12:31:48.920Z,960.28
2023-01-20T12:32:48.820Z,960.3
2023-01-20T12:34:48.984Z,960.24
2023-01-20T12:35:48.942Z,960.28
2023-01-20T12:36:48.921Z,960.26
2023-01-20T12:38:48.864Z,960.27
2023-01-20T12:39:48.949Z,960.28
2023-01-20T12:40:48.874Z,960.33
2023-01-20T12:41:48.856Z,960.34
2023-01-20T12:43:48.931Z,960.37
2023-01-20T12:45:49.014Z,960.33
2023-01-20T12:46:48.923Z,960.37
2023-01-20T12:47:49.028Z,960.33
2023-01-20T12:48:48.858Z,960.32
2023-01-20T12:49:48.923Z,960.29
2023-01-20T12:51:48.983Z,960.35
2023-01-20T12:52:48.966Z,960.38
2023-01-20T12:53:49.025Z,960.36
2023-01-20T12:55:48.970Z,960.43
2023-01-20T12:56:49.071Z,960.38
2023-01-20T12:57:49.014Z,960.45
2023-01-20T12:58:49.022Z,960.4
2023-01-20T13:00:49.035Z,960.38
2023-01-20T13:01:50.348Z,960.39
2023-01-20T13:02:48.926Z,960.42
2023-01-20T13:03:48.980Z,960.41
2023-01-20T13:04:50.373Z,960.37
2023-01-20T13:05:49.005Z,960.35
2023-01-20T13:07:49.042Z,960.33
2023-01-20T13:09:49.148Z,960.38
2023-01-20T13:10:51.153Z,960.36
2023-01-20T13:11:49.023Z,960.4
2023-01-20T13:13:57.176Z,960.37
2023-01-20T13:14:49.147Z,960.32
2023-01-20T13:15:49.016Z,960.3
2023-01-20T13:16:49.095Z,960.27
2023-01-20T13:17:48.998Z,960.3
2023-01-20T13:18:48.969Z,960.28
2023-01-20T13:19:48.916Z,960.25
2023-01-20T13:20:48.953Z,960.29
2023-01-20T13:22:48.988Z,960.27
2023-01-20T13:23:48.927Z,960.23
2023-01-20T13:24:49.052Z,960.29
2023-01-20T13:25:49.070Z,960.3
2023-01-20T13:26:49.064Z,960.29
2023-01-20T13:27:51.042Z,960.33
2023-01-20T13:28:49.328Z,960.3
2023-01-20T13:29:49.069Z,960.34
2023-01-20T13:32:49.044Z,960.38
2023-01-20T13:33:49.044Z,960.36
2023-01-20T13:34:48.973Z,960.38
2023-01-20T13:35:49.063Z,960.39
2023-01-20T13:36:48.997Z,960.4
2023-01-20T13:37:49.066Z,960.32
2023-01-20T13:38:49.066Z,960.39
2023-01-20T13:39:49.037Z,960.29
2023-01-20T13:40:49.096Z,960.41
2023-01-20T13:41:49.137Z,960.3
2023-01-20T13:42:49.052Z,960.45
2023-01-20T13:44:49.033Z,960.42
2023-01-20T13:45:49.033Z,960.48
2023-01-20T13:46:49.134Z,960.45
2023-01-20T13:47:48.960Z,960.5
2023-01-20T13:48:49.069Z,960.51
2023-01-20T13:49:49.165Z,960.5
2023-01-20T13:50:49.121Z,960.58
2023-01-20T13:51:50.029Z,960.53
2023-01-20T13:52:49.010Z,960.55
2023-01-20T13:53:49.064Z,960.59
2023-01-20T13:54:50.036Z,960.58
2023-01-20T13:55:49.106Z,960.61
2023-01-20T13:56:49.064Z,960.5
2023-01-20T13:57:49.046Z,960.58
2023-01-20T13:58:49.007Z,960.57
2023-01-20T13:59:49.080Z,960.55
2023-01-20T14:00:48.987Z,960.54
2023-01-20T14:01:49.037Z,960.5
2023-01-20T14:02:49.124Z,960.54
2023-01-20T14:03:50.057Z,960.52
2023-01-20T14:04:49.024Z,960.59
2023-01-20T14:05:49.062Z,960.61
2023-01-20T14:06:49.249Z,960.67
2023-01-20T14:07:49.021Z,960.7
2023-01-20T14:08:49.042Z,960.74
2023-01-20T14:09:49.099Z,960.77
2023-01-20T14:10:49.041Z,960.79
2023-01-20T14:11:49.099Z,960.78
2023-01-20T14:12:49.089Z,960.76
2023-01-20T14:13:49.032Z,960.69
2023-01-20T14:14:53.139Z,960.7
2023-01-20T14:15:49.145Z,960.65
2023-01-20T14:16:49.084Z,960.68
2023-01-20T14:17:49.014Z,960.64
2023-01-20T14:18:49.180Z,960.62
2023-01-20T14:19:49.208Z,960.63
2023-01-20T14:20:49.130Z,960.66
2023-01-20T14:21:49.087Z,960.67