createdAt,value
2023-03-19T00:00:03.341Z,0
2023-03-19T00:05:03.213Z,0
2023-03-19T00:10:03.291Z,0
2023-03-19T00:15:03.159Z,0
2023-03-19T00:20:03.060Z,0
2023-03-19T00:25:02.733Z,0
2023-03-19T00:30:02.643Z,0
2023-03-19T00:35:03.262Z,0
2023-03-19T00:40:03.079Z,0
2023-03-19T00:45:02.964Z,0
2023-03-19T00:50:02.734Z,0
2023-03-19T00:55:02.861Z,0
2023-03-19T01:00:03.305Z,0
2023-03-19T01:05:03.371Z,0
2023-03-19T01:10:03.280Z,0
2023-03-19T01:15:02.896Z,0
2023-03-19T01:20:02.626Z,0
2023-03-19T01:25:02.818Z,0
2023-03-19T01:30:02.534Z,0
2023-03-19T01:35:03.166Z,0
2023-03-19T01:40:03.032Z,0
2023-03-19T01:45:02.924Z,0
2023-03-19T01:50:02.935Z,0
2023-03-19T01:55:02.821Z,0
2023-03-19T02:00:03.238Z,0
2023-03-19T02:05:03.198Z,0
2023-03-19T02:10:03.065Z,0
2023-03-19T02:15:03.305Z,0
2023-03-19T02:20:02.383Z,0
2023-03-19T02:25:03.254Z,0
2023-03-19T02:30:03.321Z,0
2023-03-19T02:35:02.934Z,0
2023-03-19T02:40:02.593Z,0
2023-03-19T02:45:02.563Z,0
2023-03-19T02:50:03.248Z,0
2023-03-19T02:55:03.817Z,0
2023-03-19T03:00:02.684Z,0
2023-03-19T03:05:02.569Z,0
2023-03-19T03:10:02.370Z,0
2023-03-19T03:15:03.158Z,0
2023-03-19T03:20:03.022Z,0
2023-03-19T03:25:02.823Z,0
2023-03-19T03:30:02.707Z,0
2023-03-19T03:35:02.493Z,0
2023-03-19T03:40:02.418Z,0
2023-03-19T03:45:03.217Z,0
2023-03-19T03:50:02.394Z,0
2023-03-19T03:55:03.989Z,0
2023-03-19T04:00:03.109Z,0
2023-03-19T04:05:03.250Z,0
2023-03-19T04:10:03.179Z,0
2023-03-19T04:15:02.794Z,0
2023-03-19T04:20:02.568Z,0
2023-03-19T04:25:03.262Z,0
2023-03-19T04:30:03.098Z,0
2023-03-19T04:35:02.717Z,0
2023-03-19T04:40:03.047Z,0
2023-03-19T04:45:03.094Z,0
2023-03-19T04:50:02.816Z,0
2023-03-19T04:55:03.247Z,0
2023-03-19T05:00:03.283Z,8.33
2023-03-19T05:05:03.073Z,23.33
2023-03-19T05:10:02.767Z,46.67
2023-03-19T05:15:02.647Z,80
2023-03-19T05:20:02.507Z,123.33
2023-03-19T05:25:03.307Z,185
2023-03-19T05:30:02.659Z,278.33
2023-03-19T05:35:03.231Z,361.67
2023-03-19T05:40:02.998Z,471.67
2023-03-19T05:45:02.786Z,543.33
2023-03-19T05:50:02.548Z,638.33
2023-03-19T05:55:02.720Z,730
2023-03-19T06:00:03.326Z,800
2023-03-19T06:05:03.155Z,906.67
2023-03-19T06:10:02.865Z,840
2023-03-19T06:15:02.758Z,818.33
2023-03-19T06:20:02.725Z,903.33
2023-03-19T06:25:02.500Z,1361.67
2023-03-19T06:30:03.388Z,1936.67
2023-03-19T06:35:02.987Z,2198.33
2023-03-19T06:40:02.836Z,1968.33
2023-03-19T06:45:02.919Z,1735
2023-03-19T06:50:02.881Z,1848.33
2023-03-19T06:55:03.443Z,1950
2023-03-19T07:00:02.601Z,2195
2023-03-19T07:05:03.285Z,3050
2023-03-19T07:10:02.989Z,3048.33
2023-03-19T07:15:03.119Z,3626.67
2023-03-19T07:20:02.540Z,4916.67
2023-03-19T07:25:03.333Z,5803.33
2023-03-19T07:30:03.233Z,6341.67
2023-03-19T07:35:02.969Z,9558.33
2023-03-19T07:40:02.908Z,8353.33
2023-03-19T07:45:02.782Z,6110
2023-03-19T07:50:02.481Z,7945
2023-03-19T07:55:03.877Z,10980
2023-03-19T08:00:02.982Z,6378.33
2023-03-19T08:05:02.656Z,5590
2023-03-19T08:10:02.355Z,9568.33
2023-03-19T08:15:03.300Z,10316.67
2023-03-19T08:20:03.205Z,9768.33
2023-03-19T08:25:03.026Z,12011.67
2023-03-19T08:30:03.209Z,10110
2023-03-19T08:35:02.803Z,10488.33
2023-03-19T08:40:02.698Z,12086.67
2023-03-19T08:45:02.408Z,12860
2023-03-19T08:50:03.092Z,10655
2023-03-19T08:55:03.389Z,10400
2023-03-19T09:00:02.953Z,10870
2023-03-19T09:05:02.588Z,9523.33
2023-03-19T09:10:02.348Z,11401.67
2023-03-19T09:15:03.334Z,12873.33
2023-03-19T09:20:03.011Z,27890
2023-03-19T09:25:02.722Z,13546.67
2023-03-19T09:30:02.627Z,32353.33
2023-03-19T09:35:02.401Z,30023.33
2023-03-19T09:40:02.407Z,11880
2023-03-19T09:45:03.291Z,11281.67
2023-03-19T09:50:03.052Z,11403.33
2023-03-19T09:55:03.586Z,10488.33
2023-03-19T10:00:02.725Z,10673.33
2023-03-19T10:05:02.453Z,9315
2023-03-19T10:10:03.282Z,9696.67
2023-03-19T10:15:03.102Z,11081.67
2023-03-19T10:20:02.835Z,12355
2023-03-19T10:25:02.575Z,29453.33
2023-03-19T10:30:03.306Z,28863.33
2023-03-19T10:35:03.001Z,30883.33
2023-03-19T10:40:02.830Z,13150
2023-03-19T10:45:02.795Z,29596.67
2023-03-19T10:50:02.576Z,32483.33
2023-03-19T10:55:02.819Z,33096.67
2023-03-19T11:00:03.307Z,31476.67
2023-03-19T11:05:03.144Z,33083.33
2023-03-19T11:10:03.185Z,31980
2023-03-19T11:15:02.900Z,12660
2023-03-19T11:20:02.875Z,13618.33
2023-03-19T11:25:03.047Z,34306.67
2023-03-19T11:30:02.679Z,35286.67
2023-03-19T11:35:02.341Z,36146.67
2023-03-19T11:40:02.669Z,37493.33
2023-03-19T11:45:02.456Z,12561.67
2023-03-19T11:50:02.515Z,31590
2023-03-19T11:55:03.793Z,9831.67
2023-03-19T12:00:03.216Z,9193.33
2023-03-19T12:05:03.058Z,10950
2023-03-19T12:10:03.169Z,11546.67
2023-03-19T12:15:03.041Z,28410
2023-03-19T12:20:03.038Z,13370
2023-03-19T12:25:02.960Z,11931.67
2023-03-19T12:30:02.720Z,11751.67
2023-03-19T12:35:02.578Z,10823.33
2023-03-19T12:40:02.419Z,9766.67
2023-03-19T12:45:03.332Z,7648.33
2023-03-19T12:50:03.370Z,5915
2023-03-19T12:55:04.395Z,5630
2023-03-19T13:00:02.619Z,6733.33
2023-03-19T13:05:02.490Z,8913.33
2023-03-19T13:10:03.069Z,8688.33
2023-03-19T13:15:03.080Z,7845
2023-03-19T13:20:02.811Z,7451.67
2023-03-19T13:25:02.480Z,6906.67
2023-03-19T13:30:03.187Z,6268.33
2023-03-19T13:35:02.859Z,5738.33
2023-03-19T13:40:02.610Z,5430
2023-03-19T13:45:04.374Z,4656.67
2023-03-19T13:50:02.985Z,3778.33
2023-03-19T13:55:03.245Z,3080
2023-03-19T14:00:03.284Z,3433.33
2023-03-19T14:05:02.964Z,4610
2023-03-19T14:10:02.774Z,5468.33
2023-03-19T14:15:02.780Z,5240
2023-03-19T14:20:09.104Z,4331.67
2023-03-19T14:25:02.399Z,4013.33
2023-03-19T14:30:03.300Z,3976.67
2023-03-19T14:35:02.983Z,3421.67
2023-03-19T14:40:02.819Z,2570
2023-03-19T14:45:02.624Z,2215
2023-03-19T14:50:02.650Z,2136.67
2023-03-19T14:55:04.033Z,2096.67
2023-03-19T15:00:03.180Z,2053.33
2023-03-19T15:05:02.908Z,1726.67
2023-03-19T15:10:06.686Z,1576.67
2023-03-19T15:15:02.718Z,1460
2023-03-19T15:20:02.475Z,1490
2023-03-19T15:25:02.434Z,1651.67
2023-03-19T15:30:18.581Z,1493.33
2023-03-19T15:35:03.157Z,1281.67
2023-03-19T15:40:02.542Z,1388.33
2023-03-19T15:45:03.308Z,1873.33
2023-03-19T15:50:03.261Z,2058.33
2023-03-19T15:55:03.657Z,1938.33
2023-03-19T16:00:02.587Z,1848.33
2023-03-19T16:05:23.978Z,1526.67
2023-03-19T16:10:02.834Z,1326.67
2023-03-19T16:15:02.596Z,1281.67
2023-03-19T16:20:02.645Z,1310
2023-03-19T16:25:02.512Z,1170
2023-03-19T16:30:03.528Z,753.33
2023-03-19T16:35:03.065Z,640
2023-03-19T16:40:02.825Z,540
2023-03-19T16:45:03.102Z,490
2023-03-19T16:50:02.742Z,425
2023-03-19T16:55:02.792Z,318.33
2023-03-19T17:00:03.193Z,226.67
2023-03-19T17:05:03.128Z,163.33
2023-03-19T17:10:02.667Z,120
2023-03-19T17:15:02.943Z,76.67
2023-03-19T17:20:02.830Z,48.33
2023-03-19T17:25:02.562Z,31.67
2023-03-19T17:30:03.307Z,15
2023-03-19T17:35:03.008Z,5
2023-03-19T17:40:02.976Z,5.89
2023-03-19T17:45:02.523Z,2.6
2023-03-19T17:50:03.346Z,0.91
2023-03-19T17:55:03.812Z,0.23
2023-03-19T18:00:03.119Z,0
2023-03-19T18:05:03.072Z,0
2023-03-19T18:10:03.019Z,0
2023-03-19T18:15:03.190Z,0
2023-03-19T18:20:02.868Z,0
2023-03-19T18:25:02.767Z,0
2023-03-19T18:30:02.654Z,0
2023-03-19T18:35:02.577Z,0
2023-03-19T18:40:02.466Z,0
2023-03-19T18:45:03.230Z,0
2023-03-19T18:50:03.268Z,0
2023-03-19T18:55:03.327Z,0
2023-03-19T19:00:02.635Z,0
2023-03-19T19:05:02.533Z,0
2023-03-19T19:10:03.193Z,0
2023-03-19T19:15:02.937Z,0
2023-03-19T19:20:02.620Z,0
2023-03-19T19:25:02.689Z,0
2023-03-19T19:30:02.633Z,0
2023-03-19T19:35:02.436Z,0
2023-03-19T19:40:02.389Z,0
2023-03-19T19:45:03.061Z,0
2023-03-19T19:50:02.912Z,0
2023-03-19T19:55:03.403Z,0
2023-03-19T20:00:02.474Z,0
2023-03-19T20:05:03.904Z,0
2023-03-19T20:10:03.017Z,0
2023-03-19T20:15:02.793Z,0
2023-03-19T20:20:02.487Z,0
2023-03-19T20:25:03.176Z,0
2023-03-19T20:30:03.136Z,0
2023-03-19T20:35:02.813Z,0
2023-03-19T20:40:02.573Z,0
2023-03-19T20:45:03.378Z,0
2023-03-19T20:50:03.139Z,0
2023-03-19T20:55:03.510Z,0
2023-03-19T21:00:02.561Z,0
2023-03-19T21:05:03.177Z,0
2023-03-19T21:10:03.163Z,0
2023-03-19T21:15:02.864Z,0
2023-03-19T21:20:02.868Z,0
2023-03-19T21:25:02.549Z,0
2023-03-19T21:30:02.653Z,0
2023-03-19T21:35:02.501Z,0
2023-03-19T21:40:03.204Z,0
2023-03-19T21:45:02.924Z,0
2023-03-19T21:50:03.039Z,0
2023-03-19T21:55:03.458Z,0
2023-03-19T22:00:02.713Z,0
2023-03-19T22:05:03.299Z,0
2023-03-19T22:10:03.138Z,0
2023-03-19T22:15:02.944Z,0
2023-03-19T22:20:02.634Z,0
2023-03-19T22:25:02.400Z,0
2023-03-19T22:30:02.477Z,0
2023-03-19T22:35:05.037Z,0
2023-03-19T22:40:03.252Z,0
2023-03-19T22:45:03.107Z,0
2023-03-19T22:50:02.921Z,0
2023-03-19T22:55:03.349Z,0
2023-03-19T23:00:02.670Z,0
2023-03-19T23:05:03.348Z,0
2023-03-19T23:10:02.512Z,0
2023-03-19T23:15:03.360Z,0
2023-03-19T23:20:03.204Z,0
2023-03-19T23:25:02.902Z,0
2023-03-19T23:30:02.852Z,0
2023-03-19T23:35:02.506Z,0
2023-03-19T23:40:03.117Z,0
2023-03-19T23:45:02.951Z,0
2023-03-19T23:50:02.658Z,0
2023-03-19T23:55:03.407Z,0
