createdAt,value
2018-06-15T00:00:41.638Z,90.88
2018-06-15T00:03:10.890Z,90.40
2018-06-15T00:05:40.716Z,91.79
2018-06-15T00:08:10.299Z,91.06
2018-06-15T00:10:40.202Z,90.21
2018-06-15T00:13:09.914Z,89.74
2018-06-15T00:15:39.183Z,90.36
2018-06-15T00:18:08.342Z,91.53
2018-06-15T00:20:37.430Z,92.25
2018-06-15T00:23:06.679Z,91.97
2018-06-15T00:25:37.391Z,92.50
2018-06-15T00:28:06.715Z,94.06
2018-06-15T00:30:36.234Z,93.77
2018-06-15T00:33:05.747Z,93.58
2018-06-15T00:35:34.832Z,94.43
2018-06-15T00:38:04.510Z,94.54
2018-06-15T00:40:33.687Z,94.57
2018-06-15T00:43:02.990Z,94.95
2018-06-15T00:45:32.058Z,95.04
2018-06-15T00:48:01.215Z,95.03
2018-06-15T00:50:30.499Z,95.66
2018-06-15T00:53:00.048Z,95.51
2018-06-15T00:55:29.626Z,95.76
2018-06-15T00:57:59.899Z,95.74
2018-06-15T01:00:29.157Z,95.43
2018-06-15T01:02:58.603Z,95.75
2018-06-15T01:05:27.702Z,96.52
2018-06-15T01:07:57.610Z,96.89
2018-06-15T01:10:26.815Z,95.93
2018-06-15T01:12:56.594Z,96.06
2018-06-15T01:15:25.990Z,96.37
2018-06-15T01:17:55.491Z,96.84
2018-06-15T01:20:24.630Z,97.48
2018-06-15T01:22:53.934Z,97.63
2018-06-15T01:25:23.059Z,97.65
2018-06-15T01:27:52.550Z,98.00
2018-06-15T01:30:21.718Z,97.71
2018-06-15T01:32:53.488Z,97.89
2018-06-15T01:35:22.646Z,97.60
2018-06-15T01:37:53.897Z,97.73
2018-06-15T01:40:23.146Z,97.80
2018-06-15T01:42:52.267Z,98.46
2018-06-15T01:45:21.842Z,98.28
2018-06-15T01:47:51.118Z,97.86
2018-06-15T01:50:20.255Z,97.86
2018-06-15T01:52:49.873Z,98.03
2018-06-15T01:55:19.114Z,98.73
2018-06-15T01:57:48.354Z,98.97
2018-06-15T02:00:17.640Z,99.53
2018-06-15T02:02:46.858Z,99.77
2018-06-15T02:05:16.634Z,99.33
2018-06-15T02:07:46.144Z,99.32
2018-06-15T02:10:15.775Z,99.01
2018-06-15T02:12:46.475Z,98.81
2018-06-15T02:15:15.915Z,98.85
2018-06-15T02:17:45.142Z,98.18
2018-06-15T02:20:14.327Z,97.35
2018-06-15T02:22:44.387Z,96.79
2018-06-15T02:25:13.492Z,96.15
2018-06-15T02:27:43.287Z,95.11
2018-06-15T02:30:13.331Z,95.05
2018-06-15T02:32:43.896Z,95.75
2018-06-15T02:35:13.167Z,96.61
2018-06-15T02:37:42.510Z,97.01
2018-06-15T02:40:11.963Z,96.99
2018-06-15T02:42:41.487Z,97.78
2018-06-15T02:45:12.545Z,98.04
2018-06-15T02:47:42.226Z,99.52
2018-06-15T02:50:11.462Z,99.27
2018-06-15T02:52:43.714Z,98.99
2018-06-15T02:55:12.887Z,99.67
2018-06-15T02:57:42.331Z,99.43
2018-06-15T03:00:11.621Z,99.21
2018-06-15T03:02:40.814Z,99.90
2018-06-15T03:05:10.638Z,99.44
2018-06-15T03:07:39.973Z,99.38
2018-06-15T03:10:09.055Z,99.15
2018-06-15T03:12:38.173Z,99.53
2018-06-15T03:15:07.815Z,99.68
2018-06-15T03:17:37.146Z,99.43
2018-06-15T03:20:06.686Z,99.45
2018-06-15T03:22:35.995Z,99.23
2018-06-15T03:25:05.407Z,99.59
2018-06-15T03:27:34.595Z,99.71
2018-06-15T03:30:03.996Z,99.45
2018-06-15T03:32:34.236Z,99.34
2018-06-15T03:35:03.480Z,99.75
2018-06-15T03:37:32.732Z,99.99
2018-06-15T03:40:01.905Z,100.00
2018-06-15T03:42:31.024Z,100.00
2018-06-15T03:45:00.731Z,100.00
2018-06-15T03:47:29.877Z,99.27
2018-06-15T03:49:59.275Z,99.15
2018-06-15T03:52:28.355Z,98.47
2018-06-15T03:54:57.650Z,98.06
2018-06-15T03:57:28.795Z,96.86
2018-06-15T03:59:57.951Z,96.33
2018-06-15T04:02:27.448Z,94.91
2018-06-15T04:04:57.247Z,94.66
2018-06-15T04:07:26.903Z,94.18
2018-06-15T04:09:56.134Z,94.13
2018-06-15T04:12:25.883Z,93.49
2018-06-15T04:14:55.555Z,93.89
2018-06-15T04:17:24.658Z,94.13
2018-06-15T04:19:54.308Z,92.79
2018-06-15T04:22:23.562Z,92.01
2018-06-15T04:24:52.739Z,91.89
2018-06-15T04:27:22.307Z,91.06
2018-06-15T04:29:51.542Z,90.59
2018-06-15T04:32:21.838Z,90.59
2018-06-15T04:34:51.123Z,90.76
2018-06-15T04:37:20.318Z,90.18
2018-06-15T04:39:49.623Z,89.51
2018-06-15T04:42:18.747Z,89.42
2018-06-15T04:44:47.601Z,88.79
2018-06-15T04:47:17.280Z,89.36
2018-06-15T04:49:47.016Z,86.36
2018-06-15T04:52:16.931Z,85.27
2018-06-15T04:54:46.142Z,83.84
2018-06-15T04:57:15.851Z,84.49
2018-06-15T04:59:44.943Z,83.77
2018-06-15T05:02:14.683Z,80.90
2018-06-15T05:04:43.751Z,81.12
2018-06-15T05:07:12.826Z,80.50
2018-06-15T05:09:41.931Z,80.29
2018-06-15T05:12:11.295Z,78.85
2018-06-15T05:14:40.790Z,78.20
2018-06-15T05:17:09.539Z,77.02
2018-06-15T05:19:38.574Z,75.97
2018-06-15T05:22:07.694Z,73.01
2018-06-15T05:24:37.608Z,73.15
2018-06-15T05:27:09.371Z,73.21
2018-06-15T05:29:38.602Z,70.19
2018-06-15T05:32:07.771Z,68.39
2018-06-15T05:34:37.040Z,69.00
2018-06-15T05:37:06.471Z,67.22
2018-06-15T05:39:36.078Z,66.14
2018-06-15T05:42:05.223Z,67.69
2018-06-15T05:44:34.354Z,67.13
2018-06-15T05:47:03.467Z,65.49
2018-06-15T05:49:32.723Z,66.19
2018-06-15T05:52:01.894Z,65.04
2018-06-15T05:54:30.964Z,63.66
2018-06-15T05:57:00.071Z,61.69
2018-06-15T05:59:29.170Z,59.19
2018-06-15T06:01:58.298Z,58.55
2018-06-15T06:04:27.414Z,58.74
2018-06-15T06:06:56.514Z,57.34
2018-06-15T06:09:27.212Z,54.79
2018-06-15T06:11:56.311Z,53.33
2018-06-15T06:14:25.380Z,52.79
2018-06-15T06:16:54.462Z,53.28
2018-06-15T06:19:23.558Z,52.92
2018-06-15T06:21:52.747Z,54.67
2018-06-15T06:24:21.859Z,53.29
2018-06-15T06:26:50.986Z,52.67
2018-06-15T06:29:20.766Z,52.75
2018-06-15T06:31:49.883Z,54.33
2018-06-15T06:34:18.891Z,52.86
2018-06-15T06:36:47.957Z,52.57
2018-06-15T06:39:17.054Z,51.41
2018-06-15T06:41:46.198Z,51.62
2018-06-15T06:44:15.274Z,50.06
2018-06-15T06:46:44.374Z,51.56
2018-06-15T06:49:13.808Z,51.07
2018-06-15T06:51:43.530Z,50.70
2018-06-15T06:54:12.715Z,49.95
2018-06-15T06:56:42.432Z,51.17
2018-06-15T06:59:12.332Z,49.98
2018-06-15T07:01:41.758Z,48.32
2018-06-15T07:04:12.528Z,47.50
2018-06-15T07:06:41.603Z,49.12
2018-06-15T07:09:12.387Z,49.89
2018-06-15T07:11:41.442Z,47.53
2018-06-15T07:14:11.355Z,49.28
2018-06-15T07:16:41.242Z,49.20
2018-06-15T07:19:10.290Z,49.58
2018-06-15T07:21:40.286Z,48.36
2018-06-15T07:24:09.762Z,49.15
2018-06-15T07:26:38.826Z,47.35
2018-06-15T07:29:08.223Z,44.85
2018-06-15T07:31:37.380Z,42.98
2018-06-15T07:34:06.535Z,43.51
2018-06-15T07:36:35.635Z,44.03
2018-06-15T07:39:07.941Z,43.36
2018-06-15T07:41:36.999Z,39.83
2018-06-15T07:44:06.108Z,38.97
2018-06-15T07:46:35.231Z,40.74
2018-06-15T07:49:04.362Z,42.05
2018-06-15T07:51:33.439Z,38.20
2018-06-15T07:54:05.847Z,35.84
2018-06-15T07:56:34.944Z,37.01
2018-06-15T07:59:04.082Z,33.67
2018-06-15T08:01:33.159Z,34.56
2018-06-15T08:04:07.637Z,34.33
2018-06-15T08:06:36.706Z,34.87
2018-06-15T08:09:08.811Z,36.58
2018-06-15T08:11:38.291Z,38.22
2018-06-15T08:14:07.798Z,36.53
2018-06-15T08:16:36.882Z,34.27
2018-06-15T08:19:06.771Z,32.02
2018-06-15T08:21:35.846Z,30.18
2018-06-15T08:24:04.623Z,30.85
2018-06-15T08:26:34.038Z,29.29
2018-06-15T08:29:03.147Z,27.66
2018-06-15T08:31:32.430Z,27.77
2018-06-15T08:34:01.559Z,29.78
2018-06-15T08:36:30.907Z,28.75
2018-06-15T08:39:00.746Z,28.85
2018-06-15T08:41:29.822Z,30.29
2018-06-15T08:43:59.774Z,33.14
2018-06-15T08:46:28.862Z,32.82
2018-06-15T08:48:58.378Z,32.70
2018-06-15T08:51:27.510Z,31.58
2018-06-15T08:53:56.887Z,29.16
2018-06-15T08:56:26.011Z,26.73
2018-06-15T08:58:55.646Z,27.76
2018-06-15T09:01:24.770Z,26.22
2018-06-15T09:03:53.866Z,29.35
2018-06-15T09:06:23.186Z,27.73
2018-06-15T09:08:52.367Z,27.26
2018-06-15T09:11:22.995Z,27.84
2018-06-15T09:13:52.091Z,27.94
2018-06-15T09:16:21.887Z,28.18
2018-06-15T09:18:51.010Z,27.84
2018-06-15T09:21:20.167Z,28.65
2018-06-15T09:23:49.441Z,29.04
2018-06-15T09:26:19.086Z,28.81
2018-06-15T09:28:48.422Z,28.74
2018-06-15T09:31:17.541Z,29.06
2018-06-15T09:33:46.703Z,29.45
2018-06-15T09:36:16.407Z,29.69
2018-06-15T09:38:46.058Z,28.23
2018-06-15T09:41:15.439Z,27.29
2018-06-15T09:43:44.666Z,25.28
2018-06-15T09:46:14.187Z,27.03
2018-06-15T09:48:44.836Z,28.07
2018-06-15T09:51:15.418Z,25.70
2018-06-15T09:53:45.418Z,24.14
2018-06-15T09:56:14.627Z,24.67
2018-06-15T09:58:43.735Z,24.28
2018-06-15T10:01:13.097Z,24.19
2018-06-15T10:03:42.166Z,25.08
2018-06-15T10:06:11.304Z,24.61
2018-06-15T10:08:40.374Z,23.12
2018-06-15T10:11:09.479Z,21.18
2018-06-15T10:13:38.530Z,22.99
2018-06-15T10:16:07.948Z,20.59
2018-06-15T10:18:37.420Z,20.66
2018-06-15T10:21:06.613Z,21.69
2018-06-15T10:23:36.290Z,21.77
2018-06-15T10:26:05.390Z,25.25
2018-06-15T10:28:34.495Z,26.95
2018-06-15T10:31:04.381Z,30.30
2018-06-15T10:33:33.674Z,30.61
2018-06-15T10:36:02.834Z,30.96
2018-06-15T10:38:31.936Z,30.01
2018-06-15T10:41:01.043Z,31.16
2018-06-15T10:43:30.151Z,30.74
2018-06-15T10:45:59.271Z,30.56
2018-06-15T10:48:28.358Z,28.68
2018-06-15T10:50:57.434Z,27.96
2018-06-15T10:53:26.082Z,27.65
2018-06-15T10:55:55.579Z,27.83
2018-06-15T10:58:24.655Z,32.58
2018-06-15T11:00:53.783Z,30.94
2018-06-15T11:03:22.850Z,31.46
2018-06-15T11:05:51.934Z,32.05
2018-06-15T11:08:21.059Z,31.39
2018-06-15T11:10:50.160Z,31.70
2018-06-15T11:13:19.320Z,34.73
2018-06-15T11:15:48.411Z,33.75
2018-06-15T11:18:17.474Z,32.81
2018-06-15T11:20:47.567Z,31.58
2018-06-15T11:23:16.674Z,31.21
2018-06-15T11:25:46.344Z,28.01
2018-06-15T11:28:15.422Z,23.99
2018-06-15T11:30:44.539Z,29.75
2018-06-15T11:33:13.826Z,30.32
2018-06-15T11:35:43.723Z,31.60
2018-06-15T11:38:12.850Z,31.70
2018-06-15T11:40:42.034Z,33.52
2018-06-15T11:43:11.279Z,34.88
2018-06-15T11:45:40.771Z,33.83
2018-06-15T11:48:10.358Z,32.36
2018-06-15T11:50:39.459Z,32.11
2018-06-15T11:53:08.740Z,34.15
2018-06-15T11:55:38.150Z,35.71
2018-06-15T11:58:08.118Z,35.07
2018-06-15T12:00:37.207Z,31.67
2018-06-15T12:03:06.299Z,30.78
2018-06-15T12:05:36.983Z,27.42
2018-06-15T12:08:06.154Z,25.22
2018-06-15T12:10:35.723Z,24.79
2018-06-15T12:13:05.166Z,24.65
2018-06-15T12:15:35.979Z,22.00
2018-06-15T12:18:05.238Z,21.47
2018-06-15T12:20:34.343Z,20.15
2018-06-15T12:23:03.675Z,19.63
2018-06-15T12:25:32.792Z,17.73
2018-06-15T12:28:02.778Z,15.19
2018-06-15T12:30:32.367Z,14.08
2018-06-15T12:33:01.861Z,12.86
2018-06-15T12:35:30.986Z,13.38
2018-06-15T12:38:00.096Z,12.92
2018-06-15T12:40:29.179Z,14.34
2018-06-15T12:42:58.435Z,14.75
2018-06-15T12:45:28.650Z,15.79
2018-06-15T12:47:58.130Z,18.89
2018-06-15T12:50:27.226Z,19.63
2018-06-15T12:52:56.315Z,23.83
2018-06-15T12:55:25.553Z,25.96
2018-06-15T12:57:54.691Z,24.46
2018-06-15T13:00:23.776Z,24.08
2018-06-15T13:02:52.858Z,20.91
2018-06-15T13:05:21.964Z,21.36
2018-06-15T13:07:51.081Z,21.02
2018-06-15T13:10:20.151Z,22.06
2018-06-15T13:12:49.228Z,22.77
2018-06-15T13:15:18.362Z,20.96
2018-06-15T13:17:47.632Z,20.17
2018-06-15T13:20:17.287Z,21.05
2018-06-15T13:22:46.607Z,23.93
2018-06-15T13:25:15.791Z,26.23
2018-06-15T13:27:44.998Z,29.42
2018-06-15T13:30:14.309Z,31.27
2018-06-15T13:32:43.538Z,31.54
2018-06-15T13:35:12.746Z,28.73
2018-06-15T13:37:42.042Z,25.37
2018-06-15T13:40:10.994Z,24.07
2018-06-15T13:42:40.084Z,19.70
2018-06-15T13:45:09.149Z,16.96
2018-06-15T13:47:38.236Z,15.64
2018-06-15T13:50:07.318Z,17.25
2018-06-15T13:52:36.507Z,20.37
2018-06-15T13:55:05.628Z,19.08
2018-06-15T13:57:34.695Z,18.90
2018-06-15T14:00:03.778Z,25.43
2018-06-15T14:02:32.931Z,27.76
2018-06-15T14:05:01.999Z,28.03
2018-06-15T14:07:31.834Z,28.51
2018-06-15T14:10:00.942Z,29.72
2018-06-15T14:12:30.224Z,30.47
2018-06-15T14:14:59.089Z,32.40
2018-06-15T14:17:28.199Z,32.61
2018-06-15T14:19:57.323Z,26.61
2018-06-15T14:22:26.418Z,22.75
2018-06-15T14:24:56.008Z,20.10
2018-06-15T14:27:25.104Z,18.26
2018-06-15T14:29:54.228Z,16.80
2018-06-15T14:32:23.310Z,16.00
2018-06-15T14:34:51.982Z,15.63
2018-06-15T14:37:21.803Z,16.01
2018-06-15T14:39:50.882Z,17.62
2018-06-15T14:42:19.969Z,17.37
2018-06-15T14:44:49.046Z,18.13
2018-06-15T14:47:18.156Z,20.44
2018-06-15T14:49:47.220Z,21.70
2018-06-15T14:52:16.318Z,25.34
2018-06-15T14:54:45.419Z,25.60
2018-06-15T14:57:14.515Z,26.39
2018-06-15T14:59:44.590Z,27.51
2018-06-15T15:02:13.740Z,25.60
2018-06-15T15:04:43.530Z,24.49
2018-06-15T15:07:12.632Z,24.33
2018-06-15T15:09:42.619Z,28.62
2018-06-15T15:12:11.547Z,29.54
2018-06-15T15:14:40.663Z,30.41
2018-06-15T15:17:10.030Z,30.81
2018-06-15T15:19:39.346Z,31.85
2018-06-15T15:22:09.346Z,33.64
2018-06-15T15:24:38.478Z,32.09
2018-06-15T15:27:07.616Z,31.33
2018-06-15T15:29:36.962Z,32.11
2018-06-15T15:32:06.215Z,32.10
2018-06-15T15:34:36.519Z,31.35
2018-06-15T15:37:05.651Z,28.92
2018-06-15T15:39:34.780Z,26.30
2018-06-15T15:42:03.895Z,24.03
2018-06-15T15:44:32.992Z,24.06
2018-06-15T15:47:02.227Z,28.01
2018-06-15T15:49:31.304Z,30.03
2018-06-15T15:52:00.407Z,27.78
2018-06-15T15:54:29.483Z,27.37
2018-06-15T15:56:59.058Z,26.31
2018-06-15T15:59:28.198Z,24.29
2018-06-15T16:01:57.287Z,24.55
2018-06-15T16:04:26.342Z,24.99
2018-06-15T16:06:55.434Z,25.45
2018-06-15T16:09:24.502Z,24.39
2018-06-15T16:11:53.974Z,25.12
2018-06-15T16:14:23.068Z,23.85
2018-06-15T16:16:52.207Z,24.96
2018-06-15T16:19:21.359Z,25.25
2018-06-15T16:21:50.463Z,25.27
2018-06-15T16:24:19.534Z,26.33
2018-06-15T16:26:48.796Z,26.69
2018-06-15T16:29:17.903Z,28.32
2018-06-15T16:31:47.003Z,30.65
2018-06-15T16:34:16.220Z,32.66
2018-06-15T16:36:45.303Z,32.56
2018-06-15T16:39:14.882Z,31.86
2018-06-15T16:41:44.042Z,32.76
2018-06-15T16:44:13.115Z,33.22
2018-06-15T16:46:42.194Z,34.17
2018-06-15T16:49:11.270Z,35.01
2018-06-15T16:51:41.264Z,37.07
2018-06-15T16:54:10.414Z,34.53
2018-06-15T16:56:39.522Z,35.39
2018-06-15T16:59:09.414Z,38.12
2018-06-15T17:01:38.479Z,38.91
2018-06-15T17:04:07.686Z,40.07
2018-06-15T17:06:37.708Z,38.20
2018-06-15T17:09:08.994Z,39.98
2018-06-15T17:11:38.135Z,41.07
2018-06-15T17:14:07.451Z,37.95
2018-06-15T17:16:36.586Z,40.10
2018-06-15T17:19:05.759Z,39.18
2018-06-15T17:21:34.869Z,39.28
2018-06-15T17:24:03.999Z,39.68
2018-06-15T17:26:33.198Z,41.28
2018-06-15T17:29:02.320Z,40.14
2018-06-15T17:31:31.431Z,40.82
2018-06-15T17:34:00.704Z,41.91
2018-06-15T17:36:29.771Z,42.03
2018-06-15T17:38:58.894Z,41.92
2018-06-15T17:41:28.108Z,41.34
2018-06-15T17:43:57.866Z,42.61
2018-06-15T17:46:26.795Z,43.39
2018-06-15T17:48:56.095Z,43.28
2018-06-15T17:51:25.149Z,43.20
2018-06-15T17:53:55.274Z,43.82
2018-06-15T17:56:24.991Z,45.17
2018-06-15T17:58:54.615Z,43.68
2018-06-15T18:01:23.866Z,45.53
2018-06-15T18:03:53.391Z,42.95
2018-06-15T18:06:22.278Z,43.79
2018-06-15T18:08:52.333Z,42.53
2018-06-15T18:11:21.938Z,43.46
2018-06-15T18:13:51.835Z,42.41
2018-06-15T18:16:20.987Z,42.59
2018-06-15T18:18:50.202Z,42.49
2018-06-15T18:21:19.311Z,42.80
2018-06-15T18:23:48.430Z,44.05
2018-06-15T18:26:17.531Z,42.78
2018-06-15T18:28:46.585Z,44.61
2018-06-15T18:31:15.719Z,45.63
2018-06-15T18:33:44.805Z,45.97
2018-06-15T18:36:13.926Z,45.07
2018-06-15T18:38:43.606Z,46.05
2018-06-15T18:41:12.827Z,45.91
2018-06-15T18:43:42.032Z,45.99
2018-06-15T18:46:11.082Z,46.15
2018-06-15T18:48:40.188Z,46.10
2018-06-15T18:51:09.354Z,47.17
2018-06-15T18:53:38.423Z,48.90
2018-06-15T18:56:08.442Z,48.54
2018-06-15T18:58:37.918Z,48.33
2018-06-15T19:01:07.352Z,49.56
2018-06-15T19:03:36.523Z,49.96
2018-06-15T19:06:05.687Z,49.72
2018-06-15T19:08:35.519Z,52.17
2018-06-15T19:11:05.122Z,52.96
2018-06-15T19:13:34.382Z,53.79
2018-06-15T19:16:03.601Z,54.41
2018-06-15T19:18:32.763Z,55.12
2018-06-15T19:21:01.982Z,56.11
2018-06-15T19:23:30.818Z,56.15
2018-06-15T19:26:01.463Z,55.86
2018-06-15T19:28:32.178Z,57.22
2018-06-15T19:31:01.994Z,57.12
2018-06-15T19:33:31.203Z,56.69
2018-06-15T19:36:00.019Z,59.25
2018-06-15T19:38:29.501Z,59.29
2018-06-15T19:40:58.574Z,59.38
2018-06-15T19:43:28.015Z,60.45
2018-06-15T19:45:57.108Z,60.12
2018-06-15T19:48:26.743Z,59.79
2018-06-15T19:50:57.198Z,61.14
2018-06-15T19:53:26.302Z,61.24
2018-06-15T19:55:55.125Z,61.08
2018-06-15T19:58:24.227Z,60.44
2018-06-15T20:00:53.771Z,61.55
2018-06-15T20:03:22.913Z,60.77
2018-06-15T20:05:52.548Z,62.26
2018-06-15T20:08:22.094Z,63.49
2018-06-15T20:10:51.206Z,64.52
2018-06-15T20:13:20.731Z,64.31
2018-06-15T20:15:49.805Z,64.70
2018-06-15T20:18:19.271Z,63.82
2018-06-15T20:20:48.484Z,64.62
2018-06-15T20:23:17.930Z,65.53
2018-06-15T20:25:47.247Z,65.66
2018-06-15T20:28:16.215Z,66.53
2018-06-15T20:30:44.959Z,68.17
2018-06-15T20:33:14.585Z,68.79
2018-06-15T20:35:44.479Z,68.74
2018-06-15T20:38:15.080Z,68.99
2018-06-15T20:40:44.147Z,69.95
2018-06-15T20:43:13.279Z,70.15
2018-06-15T20:45:43.927Z,71.64
2018-06-15T20:48:13.141Z,70.92
2018-06-15T20:50:42.198Z,71.05
2018-06-15T20:53:11.300Z,71.50
2018-06-15T20:55:40.372Z,72.01
2018-06-15T20:58:09.518Z,72.49
2018-06-15T21:00:38.717Z,73.23
2018-06-15T21:03:07.794Z,73.84
2018-06-15T21:05:37.699Z,73.58
2018-06-15T21:08:07.054Z,72.82
2018-06-15T21:10:36.686Z,73.52
2018-06-15T21:13:06.711Z,73.08
2018-06-15T21:15:36.386Z,74.25
2018-06-15T21:18:06.314Z,73.13
2018-06-15T21:20:36.222Z,74.59
2018-06-15T21:23:06.150Z,75.37
2018-06-15T21:25:36.035Z,76.08
2018-06-15T21:28:05.737Z,75.73
2018-06-15T21:30:34.916Z,76.74
2018-06-15T21:33:04.043Z,77.30
2018-06-15T21:35:33.587Z,77.51
2018-06-15T21:38:03.219Z,79.07
2018-06-15T21:40:32.337Z,79.69
2018-06-15T21:43:01.491Z,79.56
2018-06-15T21:45:30.621Z,79.18
2018-06-15T21:48:00.488Z,79.39
2018-06-15T21:50:30.590Z,79.98
2018-06-15T21:52:59.706Z,81.52
2018-06-15T21:55:29.503Z,82.29
2018-06-15T21:57:59.606Z,81.24
2018-06-15T22:00:29.594Z,81.79
2018-06-15T22:02:59.228Z,82.37
2018-06-15T22:05:28.387Z,83.21
2018-06-15T22:07:58.175Z,83.59
2018-06-15T22:10:27.352Z,84.69
2018-06-15T22:12:57.271Z,85.76
2018-06-15T22:15:26.872Z,84.95
2018-06-15T22:17:55.978Z,86.13
2018-06-15T22:20:25.250Z,85.91
2018-06-15T22:22:54.426Z,86.25
2018-06-15T22:25:24.326Z,86.44
2018-06-15T22:27:53.403Z,87.10
2018-06-15T22:30:22.516Z,87.32
2018-06-15T22:32:51.670Z,87.67
2018-06-15T22:35:20.735Z,87.50
2018-06-15T22:37:49.827Z,87.90
2018-06-15T22:40:18.895Z,88.25
2018-06-15T22:42:48.115Z,89.31
2018-06-15T22:45:17.248Z,90.00
2018-06-15T22:47:46.350Z,90.42
2018-06-15T22:50:15.450Z,91.05
2018-06-15T22:52:44.542Z,91.63
2018-06-15T22:55:13.622Z,91.53
2018-06-15T22:57:42.765Z,91.15
2018-06-15T23:00:17.297Z,91.95
2018-06-15T23:02:46.790Z,91.75
2018-06-15T23:05:15.906Z,92.49
2018-06-15T23:07:44.983Z,92.49
2018-06-15T23:10:14.623Z,92.02
2018-06-15T23:12:43.689Z,93.38
2018-06-15T23:15:12.978Z,93.63
2018-06-15T23:17:42.072Z,94.06
2018-06-15T23:20:11.138Z,94.76
2018-06-15T23:22:40.216Z,94.39
2018-06-15T23:25:09.763Z,94.44
2018-06-15T23:27:38.871Z,95.03
2018-06-15T23:30:07.942Z,96.78
2018-06-15T23:32:37.127Z,96.67
2018-06-15T23:35:06.243Z,96.03
2018-06-15T23:37:35.338Z,96.18
2018-06-15T23:40:04.662Z,96.21
2018-06-15T23:42:33.742Z,96.52
2018-06-15T23:45:02.383Z,96.30
2018-06-15T23:47:31.511Z,96.98
2018-06-15T23:50:00.685Z,97.36
2018-06-15T23:52:29.813Z,97.08
2018-06-15T23:54:58.941Z,97.56
2018-06-15T23:57:28.028Z,97.67
2018-06-15T23:59:57.102Z,98.51
