createdAt,value
2019-05-11T00:01:24.403Z,99.90
2019-05-11T00:03:52.880Z,99.90
2019-05-11T00:06:21.318Z,99.90
2019-05-11T00:08:49.820Z,99.90
2019-05-11T00:11:18.499Z,99.90
2019-05-11T00:13:46.937Z,99.90
2019-05-11T00:16:18.935Z,99.90
2019-05-11T00:18:45.515Z,99.90
2019-05-11T00:21:13.954Z,99.90
2019-05-11T00:23:42.632Z,99.90
2019-05-11T00:26:11.049Z,99.90
2019-05-11T00:28:39.473Z,99.90
2019-05-11T00:31:07.905Z,99.90
2019-05-11T00:33:36.329Z,99.90
2019-05-11T00:36:04.759Z,99.90
2019-05-11T00:38:33.191Z,99.90
2019-05-11T00:41:01.867Z,99.90
2019-05-11T00:43:30.300Z,99.90
2019-05-11T00:45:58.732Z,99.90
2019-05-11T00:48:27.169Z,99.90
2019-05-11T00:50:55.608Z,99.90
2019-05-11T00:53:24.035Z,99.90
2019-05-11T00:55:52.529Z,99.90
2019-05-11T00:58:20.970Z,99.90
2019-05-11T01:00:49.380Z,99.90
2019-05-11T01:03:17.833Z,99.90
2019-05-11T01:05:46.258Z,99.90
2019-05-11T01:08:14.693Z,99.90
2019-05-11T01:10:43.128Z,99.90
2019-05-11T01:13:11.661Z,99.90
2019-05-11T01:15:40.204Z,99.90
2019-05-11T01:18:08.633Z,99.90
2019-05-11T01:20:37.052Z,99.90
2019-05-11T01:23:05.511Z,99.90
2019-05-11T01:25:33.940Z,99.90
2019-05-11T01:28:02.369Z,99.90
2019-05-11T01:30:30.789Z,99.90
2019-05-11T01:32:59.215Z,99.90
2019-05-11T01:35:27.637Z,99.90
2019-05-11T01:37:56.141Z,99.90
2019-05-11T01:40:24.573Z,99.90
2019-05-11T01:42:53.008Z,99.90
2019-05-11T01:45:21.437Z,99.90
2019-05-11T01:47:49.865Z,99.90
2019-05-11T01:50:18.309Z,99.90
2019-05-11T01:52:46.722Z,99.90
2019-05-11T01:55:15.163Z,99.90
2019-05-11T01:57:43.588Z,99.90
2019-05-11T02:00:12.353Z,99.90
2019-05-11T02:02:40.849Z,99.90
2019-05-11T02:05:27.161Z,99.90
2019-05-11T02:07:55.934Z,99.90
2019-05-11T02:10:24.435Z,99.90
2019-05-11T02:12:53.225Z,99.90
2019-05-11T02:15:21.661Z,99.90
2019-05-11T02:17:50.091Z,99.90
2019-05-11T02:20:18.860Z,99.90
2019-05-11T02:22:47.277Z,99.90
2019-05-11T02:25:15.855Z,99.90
2019-05-11T02:27:44.318Z,99.90
2019-05-11T02:30:13.051Z,99.90
2019-05-11T02:32:41.490Z,99.90
2019-05-11T02:35:10.381Z,99.90
2019-05-11T02:37:39.725Z,99.90
2019-05-11T02:40:08.694Z,99.90
2019-05-11T02:42:37.119Z,99.90
2019-05-11T02:45:08.846Z,99.90
2019-05-11T02:47:37.280Z,99.90
2019-05-11T02:50:06.039Z,99.90
2019-05-11T02:52:35.230Z,99.90
2019-05-11T02:55:03.934Z,99.90
2019-05-11T02:57:32.438Z,99.90
2019-05-11T03:00:00.875Z,99.90
2019-05-11T03:02:29.373Z,99.90
2019-05-11T03:04:57.797Z,99.90
2019-05-11T03:07:26.214Z,99.90
2019-05-11T03:09:54.639Z,99.90
2019-05-11T03:12:23.084Z,99.90
2019-05-11T03:14:51.570Z,99.90
2019-05-11T03:17:21.655Z,99.90
2019-05-11T03:19:50.076Z,99.90
2019-05-11T03:22:18.515Z,99.90
2019-05-11T03:24:46.939Z,99.90
2019-05-11T03:27:15.377Z,99.90
2019-05-11T03:29:43.868Z,99.90
2019-05-11T03:32:12.298Z,99.90
2019-05-11T03:34:40.989Z,99.90
2019-05-11T03:37:09.660Z,99.90
2019-05-11T03:39:38.082Z,99.90
2019-05-11T03:42:14.778Z,99.90
2019-05-11T03:44:36.671Z,99.90
2019-05-11T03:47:05.104Z,99.90
2019-05-11T03:49:33.530Z,99.90
2019-05-11T03:52:01.976Z,99.90
2019-05-11T03:54:30.465Z,99.90
2019-05-11T03:56:58.906Z,99.90
2019-05-11T03:59:27.339Z,99.90
2019-05-11T04:01:55.768Z,99.90
2019-05-11T04:04:24.188Z,99.90
2019-05-11T04:06:52.612Z,99.90
2019-05-11T04:09:21.045Z,99.90
2019-05-11T04:11:49.471Z,99.90
2019-05-11T04:14:17.913Z,99.90
2019-05-11T04:16:46.326Z,99.90
2019-05-11T04:19:14.754Z,99.90
2019-05-11T04:21:43.172Z,99.90
2019-05-11T04:24:11.601Z,99.90
2019-05-11T04:26:40.032Z,99.90
2019-05-11T04:29:08.460Z,99.90
2019-05-11T04:31:37.130Z,99.90
2019-05-11T04:34:05.807Z,99.90
2019-05-11T04:36:34.238Z,99.90
2019-05-11T04:39:04.206Z,99.90
2019-05-11T04:41:32.618Z,99.90
2019-05-11T04:44:01.053Z,99.90
2019-05-11T04:46:29.486Z,99.90
2019-05-11T04:48:57.907Z,99.90
2019-05-11T04:51:27.212Z,99.90
2019-05-11T04:53:55.637Z,99.90
2019-05-11T04:56:24.066Z,99.90
2019-05-11T04:58:52.491Z,99.90
2019-05-11T05:01:20.911Z,99.90
2019-05-11T05:03:54.110Z,99.90
2019-05-11T05:06:24.479Z,99.90
2019-05-11T05:08:49.673Z,99.90
2019-05-11T05:11:18.090Z,99.90
2019-05-11T05:13:46.510Z,99.90
2019-05-11T05:16:14.933Z,99.90
2019-05-11T05:18:43.348Z,99.90
2019-05-11T05:21:11.782Z,99.90
2019-05-11T05:23:40.209Z,99.90
2019-05-11T05:26:08.629Z,99.90
2019-05-11T05:28:37.057Z,99.90
2019-05-11T05:31:05.490Z,99.90
2019-05-11T05:33:33.904Z,99.90
2019-05-11T05:36:02.578Z,99.90
2019-05-11T05:38:31.253Z,99.90
2019-05-11T05:40:59.685Z,99.90
2019-05-11T05:43:28.593Z,99.90
2019-05-11T05:45:57.232Z,99.90
2019-05-11T05:48:25.657Z,99.90
2019-05-11T05:50:54.089Z,99.90
2019-05-11T05:53:22.504Z,99.90
2019-05-11T05:55:50.932Z,99.90
2019-05-11T05:58:19.393Z,99.90
2019-05-11T06:00:47.817Z,99.90
2019-05-11T06:03:16.233Z,99.90
2019-05-11T06:05:44.680Z,99.90
2019-05-11T06:08:13.122Z,99.90
2019-05-11T06:10:41.549Z,99.90
2019-05-11T06:13:09.960Z,99.90
2019-05-11T06:15:38.394Z,99.90
2019-05-11T06:18:07.073Z,99.90
2019-05-11T06:20:35.497Z,99.90
2019-05-11T06:23:03.925Z,99.90
2019-05-11T06:25:32.343Z,99.90
2019-05-11T06:28:00.778Z,99.90
2019-05-11T06:30:30.842Z,99.90
2019-05-11T06:32:59.265Z,99.90
2019-05-11T06:35:27.685Z,99.90
2019-05-11T06:37:56.117Z,99.90
2019-05-11T06:40:28.019Z,99.90
2019-05-11T06:42:54.709Z,99.90
2019-05-11T06:45:23.133Z,99.90
2019-05-11T06:47:51.561Z,99.90
2019-05-11T06:50:20.049Z,99.90
2019-05-11T06:52:49.041Z,99.90
2019-05-11T06:55:17.514Z,99.90
2019-05-11T06:57:45.942Z,99.90
2019-05-11T07:00:14.894Z,99.90
2019-05-11T07:02:43.322Z,99.90
2019-05-11T07:05:11.817Z,99.90
2019-05-11T07:07:47.450Z,99.90
2019-05-11T07:10:11.349Z,99.90
2019-05-11T07:12:39.825Z,99.90
2019-05-11T07:15:08.394Z,99.90
2019-05-11T07:17:36.829Z,99.90
2019-05-11T07:20:08.389Z,99.90
2019-05-11T07:22:36.884Z,99.90
2019-05-11T07:25:06.915Z,99.90
2019-05-11T07:27:35.608Z,99.90
2019-05-11T07:30:06.937Z,99.90
2019-05-11T07:32:37.909Z,99.90
2019-05-11T07:35:08.427Z,99.90
2019-05-11T07:37:38.489Z,99.90
2019-05-11T07:40:08.281Z,99.90
2019-05-11T07:42:37.961Z,99.90
2019-05-11T07:45:09.661Z,99.90
2019-05-11T07:47:38.205Z,99.90
2019-05-11T07:50:09.102Z,99.90
2019-05-11T07:52:37.933Z,99.90
2019-05-11T07:55:08.496Z,99.90
2019-05-11T07:57:38.994Z,99.90
2019-05-11T08:00:08.078Z,99.90
2019-05-11T08:02:38.733Z,99.90
2019-05-11T08:05:08.726Z,99.90
2019-05-11T08:07:37.949Z,99.90
2019-05-11T08:10:08.381Z,99.90
2019-05-11T08:12:39.149Z,99.90
2019-05-11T08:15:12.339Z,99.90
2019-05-11T08:17:38.143Z,99.90
2019-05-11T08:20:08.453Z,99.90
2019-05-11T08:22:37.695Z,99.90
2019-05-11T08:25:09.178Z,99.90
2019-05-11T08:27:38.026Z,99.90
2019-05-11T08:30:11.267Z,99.90
2019-05-11T08:32:39.709Z,99.90
2019-05-11T08:35:09.476Z,99.90
2019-05-11T08:37:38.809Z,99.90
2019-05-11T08:40:08.081Z,99.90
2019-05-11T08:42:37.898Z,99.90
2019-05-11T08:45:18.803Z,99.90
2019-05-11T08:47:37.771Z,99.90
2019-05-11T08:50:08.140Z,99.90
2019-05-11T08:52:38.705Z,99.90
2019-05-11T08:55:08.490Z,99.90
2019-05-11T08:57:38.732Z,99.90
2019-05-11T09:00:09.181Z,99.90
2019-05-11T09:02:38.349Z,99.90
2019-05-11T09:05:08.162Z,99.90
2019-05-11T09:07:38.407Z,99.90
2019-05-11T09:10:08.166Z,99.90
2019-05-11T09:12:38.196Z,99.90
2019-05-11T09:15:08.821Z,99.90
2019-05-11T09:17:38.204Z,99.90
2019-05-11T09:20:08.670Z,99.90
2019-05-11T09:22:38.161Z,99.90
2019-05-11T09:25:08.795Z,99.90
2019-05-11T09:27:37.765Z,99.90
2019-05-11T09:30:08.282Z,99.90
2019-05-11T09:32:38.530Z,99.90
2019-05-11T09:35:08.304Z,99.90
2019-05-11T09:37:38.082Z,99.90
2019-05-11T09:40:07.902Z,99.90
2019-05-11T09:42:38.665Z,99.90
2019-05-11T09:45:07.981Z,99.90
2019-05-11T09:47:38.607Z,99.90
2019-05-11T09:50:08.635Z,99.90
2019-05-11T09:52:38.461Z,99.90
2019-05-11T09:55:08.776Z,99.90
2019-05-11T09:57:38.182Z,99.90
2019-05-11T10:00:08.713Z,99.90
2019-05-11T10:02:38.509Z,99.90
2019-05-11T10:05:08.616Z,99.90
2019-05-11T10:07:38.063Z,99.90
2019-05-11T10:10:09.118Z,99.90
2019-05-11T10:12:38.196Z,99.90
2019-05-11T10:15:08.335Z,99.90
2019-05-11T10:17:38.221Z,99.90
2019-05-11T10:20:09.314Z,99.90
2019-05-11T10:22:38.484Z,99.90
2019-05-11T10:25:08.890Z,99.90
2019-05-11T10:27:38.436Z,99.90
2019-05-11T10:30:08.293Z,99.90
2019-05-11T10:32:37.930Z,99.90
2019-05-11T10:35:08.167Z,99.90
2019-05-11T10:37:38.942Z,99.90
2019-05-11T10:40:09.556Z,99.90
2019-05-11T10:42:38.009Z,99.90
2019-05-11T10:45:09.060Z,99.90
2019-05-11T10:47:38.327Z,99.90
2019-05-11T10:50:08.571Z,99.90
2019-05-11T10:52:37.886Z,99.90
2019-05-11T10:55:08.671Z,99.90
2019-05-11T10:57:38.690Z,99.90
2019-05-11T11:00:08.646Z,99.90
2019-05-11T11:02:38.423Z,99.90
2019-05-11T11:05:08.224Z,99.90
2019-05-11T11:07:38.312Z,99.90
2019-05-11T11:10:08.896Z,99.90
2019-05-11T11:12:38.453Z,99.90
2019-05-11T11:15:09.031Z,99.90
2019-05-11T11:17:38.170Z,99.90
2019-05-11T11:20:08.603Z,99.90
2019-05-11T11:22:43.646Z,99.90
2019-05-11T11:25:08.030Z,99.90
2019-05-11T11:27:38.133Z,99.90
2019-05-11T11:30:09.218Z,99.90
2019-05-11T11:32:38.338Z,99.90
2019-05-11T11:35:08.593Z,99.90
2019-05-11T11:37:38.743Z,99.90
2019-05-11T11:40:09.203Z,99.90
2019-05-11T11:42:37.821Z,99.90
2019-05-11T11:45:10.452Z,99.90
2019-05-11T11:47:38.874Z,99.90
2019-05-11T11:50:09.255Z,99.90
2019-05-11T11:52:38.395Z,99.90
2019-05-11T11:55:08.635Z,99.90
2019-05-11T11:57:38.026Z,99.90
2019-05-11T12:00:09.176Z,99.90
2019-05-11T12:02:38.822Z,99.90
2019-05-11T12:05:09.200Z,99.90
2019-05-11T12:07:38.605Z,99.90
2019-05-11T12:10:08.060Z,99.90
2019-05-11T12:12:38.721Z,99.90
2019-05-11T12:15:09.005Z,99.90
2019-05-11T12:17:37.761Z,99.90
2019-05-11T12:20:08.958Z,99.90
2019-05-11T12:22:38.618Z,99.90
2019-05-11T12:25:07.950Z,99.90
2019-05-11T12:27:38.439Z,99.90
2019-05-11T12:30:09.182Z,99.90
2019-05-11T12:32:39.253Z,99.90
2019-05-11T12:35:08.688Z,99.90
2019-05-11T12:37:37.796Z,99.90
2019-05-11T12:40:08.401Z,99.90
2019-05-11T12:42:38.073Z,99.90
2019-05-11T12:45:10.906Z,99.90
2019-05-11T12:47:39.345Z,99.90
2019-05-11T12:50:08.900Z,99.90
2019-05-11T12:52:38.288Z,99.90
2019-05-11T12:55:08.746Z,99.90
2019-05-11T12:57:38.574Z,99.90
2019-05-11T13:00:08.647Z,99.90
2019-05-11T13:02:38.849Z,99.90
2019-05-11T13:05:08.685Z,99.90
2019-05-11T13:07:39.295Z,99.90
2019-05-11T13:10:08.393Z,99.90
2019-05-11T13:12:38.564Z,99.90
2019-05-11T13:15:08.561Z,99.90
2019-05-11T13:17:40.156Z,99.90
2019-05-11T13:20:08.690Z,99.90
2019-05-11T13:22:38.218Z,99.90
2019-05-11T13:25:08.562Z,99.90
2019-05-11T13:27:38.713Z,99.90
2019-05-11T13:30:08.647Z,99.90
2019-05-11T13:32:38.427Z,99.90
2019-05-11T13:35:09.090Z,99.90
2019-05-11T13:37:38.697Z,99.90
2019-05-11T13:40:08.340Z,99.90
2019-05-11T13:42:38.557Z,99.90
2019-05-11T13:45:08.542Z,99.90
2019-05-11T13:47:49.344Z,99.90
2019-05-11T13:50:07.874Z,99.90
2019-05-11T13:52:38.606Z,99.90
2019-05-11T13:55:07.856Z,99.90
2019-05-11T13:57:37.970Z,99.90
2019-05-11T14:00:08.369Z,99.90
2019-05-11T14:02:37.967Z,99.90
2019-05-11T14:05:08.800Z,99.90
2019-05-11T14:07:38.099Z,99.90
2019-05-11T14:10:08.127Z,99.90
2019-05-11T14:12:38.504Z,99.90
2019-05-11T14:15:08.898Z,99.90
2019-05-11T14:17:37.992Z,99.90
2019-05-11T14:20:10.026Z,99.90
2019-05-11T14:22:39.161Z,99.90
2019-05-11T14:25:08.163Z,99.90
2019-05-11T14:27:38.863Z,99.90
2019-05-11T14:30:08.642Z,99.90
2019-05-11T14:32:38.940Z,99.90
2019-05-11T14:35:11.901Z,99.90
2019-05-11T14:37:38.053Z,99.90
2019-05-11T14:40:08.886Z,99.90
2019-05-11T14:42:38.189Z,99.90
2019-05-11T14:45:08.603Z,99.90
2019-05-11T14:47:38.611Z,99.90
2019-05-11T14:50:08.677Z,99.90
2019-05-11T14:52:38.979Z,99.90
2019-05-11T14:55:08.197Z,99.90
2019-05-11T14:57:39.329Z,99.90
2019-05-11T15:00:08.332Z,99.90
2019-05-11T15:02:48.593Z,99.90
2019-05-11T15:05:18.493Z,99.90
2019-05-11T15:07:47.952Z,99.90
2019-05-11T15:10:18.700Z,99.90
2019-05-11T15:12:48.904Z,99.90
2019-05-11T15:15:18.721Z,99.90
2019-05-11T15:17:49.367Z,99.90
2019-05-11T15:20:17.949Z,99.90
2019-05-11T15:22:48.628Z,99.90
2019-05-11T15:25:19.444Z,99.90
2019-05-11T15:27:48.702Z,99.90
2019-05-11T15:30:18.353Z,99.90
2019-05-11T15:32:48.212Z,99.90
2019-05-11T15:35:18.515Z,99.40
2019-05-11T15:37:47.875Z,97.40
2019-05-11T15:40:21.335Z,92.60
2019-05-11T15:42:49.752Z,88.00
2019-05-11T15:45:19.057Z,78.60
2019-05-11T15:47:48.749Z,75.60
2019-05-11T15:50:18.982Z,77.50
2019-05-11T15:52:48.710Z,79.20
2019-05-11T15:55:18.847Z,80.50
2019-05-11T15:57:48.301Z,80.60
2019-05-11T16:00:17.420Z,81.70
2019-05-11T16:02:48.702Z,81.20
2019-05-11T16:05:18.254Z,77.20
2019-05-11T16:07:48.887Z,76.60
2019-05-11T16:10:18.784Z,78.10
2019-05-11T16:12:48.652Z,79.80
2019-05-11T16:15:19.131Z,77.70
2019-05-11T16:17:48.748Z,76.90
2019-05-11T16:20:18.302Z,74.70
2019-05-11T16:22:47.958Z,73.90
2019-05-11T16:25:19.270Z,75.30
2019-05-11T16:27:46.918Z,77.40
2019-05-11T16:30:20.876Z,74.60
2019-05-11T16:32:47.823Z,78.60
2019-05-11T16:35:18.064Z,78.50
2019-05-11T16:37:48.393Z,80.00
2019-05-11T16:40:20.197Z,81.30
2019-05-11T16:42:47.832Z,82.70
2019-05-11T16:45:19.074Z,84.30
2019-05-11T16:47:48.289Z,85.80
2019-05-11T16:50:18.075Z,86.80
2019-05-11T16:52:48.245Z,85.00
2019-05-11T16:55:18.307Z,80.70
2019-05-11T16:57:48.363Z,79.10
2019-05-11T17:00:17.787Z,78.60
2019-05-11T17:02:48.659Z,77.30
2019-05-11T17:05:25.903Z,77.20
2019-05-11T17:07:48.341Z,76.00
2019-05-11T17:10:17.934Z,74.60
2019-05-11T17:12:48.337Z,75.70
2019-05-11T17:15:18.489Z,76.10
2019-05-11T17:17:48.684Z,77.10
2019-05-11T17:20:18.865Z,79.40
2019-05-11T17:22:48.193Z,80.40
2019-05-11T17:25:19.111Z,79.20
2019-05-11T17:27:48.717Z,79.20
2019-05-11T17:30:19.372Z,79.60
2019-05-11T17:32:49.145Z,80.30
2019-05-11T17:35:17.975Z,81.10
2019-05-11T17:37:48.629Z,81.70
2019-05-11T17:40:20.438Z,81.90
2019-05-11T17:42:47.969Z,81.10
2019-05-11T17:45:18.860Z,80.90
2019-05-11T17:47:46.997Z,81.30
2019-05-11T17:50:15.591Z,81.90
2019-05-11T17:52:44.020Z,82.60
2019-05-11T17:55:12.575Z,83.60
2019-05-11T17:57:41.365Z,85.00
2019-05-11T18:00:10.127Z,93.10
2019-05-11T18:02:39.075Z,99.90
2019-05-11T18:05:08.970Z,99.90
2019-05-11T18:07:38.556Z,99.90
2019-05-11T18:10:08.179Z,99.90
2019-05-11T18:12:38.851Z,99.90
2019-05-11T18:15:08.205Z,99.90
2019-05-11T18:17:36.861Z,99.90
2019-05-11T18:20:17.238Z,99.90
2019-05-11T18:22:39.116Z,99.90
2019-05-11T18:25:08.776Z,99.90
2019-05-11T18:27:38.679Z,99.90
2019-05-11T18:30:08.912Z,99.90
2019-05-11T18:32:39.744Z,99.90
2019-05-11T18:35:08.832Z,99.90
2019-05-11T18:37:39.072Z,99.90
2019-05-11T18:40:08.560Z,99.90
2019-05-11T18:42:38.331Z,99.90
2019-05-11T18:45:08.336Z,99.90
2019-05-11T18:47:38.142Z,99.90
2019-05-11T18:50:08.556Z,99.90
2019-05-11T18:52:37.270Z,99.90
2019-05-11T18:55:08.461Z,99.90
2019-05-11T18:57:38.359Z,99.90
2019-05-11T19:00:10.127Z,99.90
2019-05-11T19:02:38.899Z,99.90
2019-05-11T19:05:07.685Z,99.90
2019-05-11T19:07:38.585Z,99.90
2019-05-11T19:10:08.634Z,99.90
2019-05-11T19:12:37.755Z,99.90
2019-05-11T19:15:08.309Z,99.90
2019-05-11T19:17:38.566Z,99.90
2019-05-11T19:20:09.253Z,99.90
2019-05-11T19:22:38.615Z,99.90
2019-05-11T19:25:08.982Z,99.90
2019-05-11T19:27:38.194Z,99.90
2019-05-11T19:30:09.961Z,99.90
2019-05-11T19:32:39.059Z,99.90
2019-05-11T19:35:08.859Z,99.90
2019-05-11T19:37:39.074Z,99.90
2019-05-11T19:40:09.333Z,99.90
2019-05-11T19:42:59.151Z,99.90
2019-05-11T19:45:29.401Z,99.90
2019-05-11T19:47:58.427Z,99.90
2019-05-11T19:50:27.741Z,99.90
2019-05-11T19:52:57.978Z,99.90
2019-05-11T19:55:28.596Z,99.90
2019-05-11T19:57:57.452Z,99.90
2019-05-11T20:00:26.255Z,99.90
2019-05-11T20:02:55.051Z,99.90
2019-05-11T20:05:23.872Z,99.90
2019-05-11T20:07:52.353Z,99.90
2019-05-11T20:10:20.806Z,99.90
2019-05-11T20:12:49.247Z,99.90
2019-05-11T20:15:18.818Z,99.90
2019-05-11T20:17:48.635Z,99.90
2019-05-11T20:20:18.417Z,99.90
2019-05-11T20:22:48.186Z,99.90
2019-05-11T20:25:18.494Z,99.90
2019-05-11T20:27:48.337Z,99.90
2019-05-11T20:30:18.549Z,99.90
2019-05-11T20:32:48.408Z,99.90
2019-05-11T20:35:17.204Z,99.90
2019-05-11T20:37:45.744Z,99.90
2019-05-11T20:40:14.348Z,99.90
2019-05-11T20:42:42.770Z,99.90
2019-05-11T20:45:11.462Z,99.90
2019-05-11T20:47:39.885Z,99.90
2019-05-11T20:50:08.383Z,99.90
2019-05-11T20:52:39.047Z,99.90
2019-05-11T20:55:08.944Z,99.90
2019-05-11T20:57:39.184Z,99.90
2019-05-11T21:00:08.536Z,99.90
2019-05-11T21:02:38.113Z,99.90
2019-05-11T21:05:09.179Z,99.90
2019-05-11T21:07:38.742Z,99.90
2019-05-11T21:10:08.784Z,99.90
2019-05-11T21:12:38.494Z,99.90
2019-05-11T21:15:08.094Z,99.90
2019-05-11T21:17:36.560Z,99.90
2019-05-11T21:20:08.397Z,99.90
2019-05-11T21:22:40.118Z,99.90
2019-05-11T21:25:10.676Z,99.90
2019-05-11T21:27:39.098Z,99.90
2019-05-11T21:30:09.112Z,99.90
2019-05-11T21:32:38.829Z,99.90
2019-05-11T21:35:08.847Z,99.90
2019-05-11T21:37:38.781Z,99.90
2019-05-11T21:40:09.212Z,99.90
2019-05-11T21:42:38.937Z,99.90
2019-05-11T21:45:09.455Z,99.90
2019-05-11T21:47:38.828Z,99.90
2019-05-11T21:50:08.960Z,99.90
2019-05-11T21:52:38.436Z,99.90
2019-05-11T21:55:09.493Z,99.90
2019-05-11T21:57:38.471Z,99.90
2019-05-11T22:00:09.244Z,99.90
2019-05-11T22:02:38.600Z,99.90
2019-05-11T22:05:08.173Z,99.90
2019-05-11T22:07:38.993Z,99.90
2019-05-11T22:10:08.978Z,99.90
2019-05-11T22:12:38.726Z,99.90
2019-05-11T22:15:09.132Z,99.90
2019-05-11T22:17:39.367Z,99.90
2019-05-11T22:20:08.577Z,99.90
2019-05-11T22:22:38.888Z,99.90
2019-05-11T22:25:08.890Z,99.90
2019-05-11T22:27:38.953Z,99.90
2019-05-11T22:30:09.835Z,99.90
2019-05-11T22:32:38.776Z,99.90
2019-05-11T22:35:09.559Z,99.90
2019-05-11T22:37:39.047Z,99.90
2019-05-11T22:40:08.591Z,99.90
2019-05-11T22:42:37.411Z,99.90
2019-05-11T22:45:08.933Z,99.90
2019-05-11T22:47:39.185Z,99.90
2019-05-11T22:50:09.069Z,99.90
2019-05-11T22:52:40.301Z,99.90
2019-05-11T22:55:08.990Z,99.90
2019-05-11T22:57:38.312Z,99.90
2019-05-11T23:00:08.311Z,99.90
2019-05-11T23:02:38.002Z,99.90
2019-05-11T23:05:08.523Z,99.90
2019-05-11T23:07:41.282Z,99.90
2019-05-11T23:10:09.867Z,99.90
2019-05-11T23:12:38.804Z,99.90
2019-05-11T23:15:12.180Z,99.90
2019-05-11T23:17:40.792Z,99.90
2019-05-11T23:20:11.052Z,99.90
2019-05-11T23:22:57.006Z,99.90
2019-05-11T23:25:19.006Z,99.90
2019-05-11T23:27:48.525Z,99.90
2019-05-11T23:30:19.662Z,99.90
2019-05-11T23:32:48.659Z,99.90
2019-05-11T23:35:18.850Z,99.90
2019-05-11T23:37:49.602Z,99.90
2019-05-11T23:40:18.304Z,99.90
2019-05-11T23:42:49.106Z,99.90
2019-05-11T23:45:18.903Z,99.90
2019-05-11T23:47:48.594Z,99.90
2019-05-11T23:50:18.878Z,99.90
2019-05-11T23:52:50.106Z,99.90
2019-05-11T23:55:19.109Z,99.90
2019-05-11T23:57:48.756Z,99.90
