createdAt,value
2018-11-29T00:01:43.177Z,24.07
2018-11-29T00:04:13.388Z,25.25
2018-11-29T00:07:03.494Z,23.27
2018-11-29T00:09:40.082Z,28.52
2018-11-29T00:12:11.297Z,32.40
2018-11-29T00:14:41.450Z,28.17
2018-11-29T00:17:11.604Z,26.85
2018-11-29T00:19:41.763Z,24.60
2018-11-29T00:22:11.987Z,27.73
2018-11-29T00:24:42.188Z,28.80
2018-11-29T00:27:12.336Z,26.97
2018-11-29T00:29:42.560Z,28.83
2018-11-29T00:32:12.784Z,27.87
2018-11-29T00:34:42.956Z,24.90
2018-11-29T00:37:13.150Z,28.62
2018-11-29T00:39:43.433Z,29.42
2018-11-29T00:42:13.674Z,24.77
2018-11-29T00:44:43.893Z,26.57
2018-11-29T00:47:14.066Z,25.20
2018-11-29T00:49:46.657Z,28.70
2018-11-29T00:52:16.931Z,26.62
2018-11-29T00:54:47.278Z,30.32
2018-11-29T00:57:17.484Z,28.62
2018-11-29T00:59:47.790Z,26.85
2018-11-29T01:02:18.090Z,28.60
2018-11-29T01:04:48.254Z,28.00
2018-11-29T01:07:18.454Z,26.75
2018-11-29T01:09:49.296Z,28.07
2018-11-29T01:12:19.569Z,29.12
2018-11-29T01:14:49.785Z,29.00
2018-11-29T01:17:20.006Z,27.90
2018-11-29T01:19:50.144Z,26.12
2018-11-29T01:22:20.297Z,29.72
2018-11-29T01:24:50.449Z,29.72
2018-11-29T01:27:20.579Z,25.37
2018-11-29T01:29:50.733Z,28.07
2018-11-29T01:32:20.928Z,27.07
2018-11-29T01:34:51.159Z,28.15
2018-11-29T01:37:21.370Z,27.93
2018-11-29T01:39:51.517Z,26.02
2018-11-29T01:42:21.798Z,27.32
2018-11-29T01:44:51.979Z,27.40
2018-11-29T01:47:22.145Z,27.65
2018-11-29T01:49:52.320Z,29.92
2018-11-29T01:52:22.591Z,26.73
2018-11-29T01:54:52.705Z,31.48
2018-11-29T01:57:22.876Z,27.02
2018-11-29T01:59:53.064Z,27.82
2018-11-29T02:02:23.468Z,27.48
2018-11-29T02:04:53.765Z,29.65
2018-11-29T02:07:24.432Z,28.50
2018-11-29T02:11:02.622Z,25.70
2018-11-29T02:13:33.253Z,33.58
2018-11-29T02:16:04.609Z,26.90
2018-11-29T02:18:35.131Z,31.97
2018-11-29T02:21:05.953Z,32.13
2018-11-29T02:23:36.393Z,22.90
2018-11-29T02:26:06.882Z,31.82
2018-11-29T02:28:37.056Z,28.70
2018-11-29T02:31:07.247Z,25.05
2018-11-29T02:33:37.409Z,29.72
2018-11-29T02:36:07.669Z,26.93
2018-11-29T02:38:38.115Z,25.75
2018-11-29T02:41:08.290Z,28.02
2018-11-29T02:43:38.537Z,29.35
2018-11-29T02:46:08.640Z,30.97
2018-11-29T02:48:38.822Z,27.80
2018-11-29T02:51:08.893Z,31.68
2018-11-29T02:53:39.049Z,29.23
2018-11-29T02:56:09.274Z,24.95
2018-11-29T02:58:39.541Z,29.07
2018-11-29T03:01:09.702Z,26.57
2018-11-29T03:03:39.903Z,29.90
2018-11-29T03:06:10.034Z,25.40
2018-11-29T03:08:40.193Z,25.32
2018-11-29T03:11:10.388Z,28.92
2018-11-29T03:13:40.534Z,30.45
2018-11-29T03:16:10.691Z,28.30
2018-11-29T03:18:40.882Z,29.07
2018-11-29T03:21:11.021Z,33.70
2018-11-29T03:23:41.171Z,28.98
2018-11-29T03:26:11.299Z,29.52
2018-11-29T03:28:41.498Z,30.05
2018-11-29T03:31:35.895Z,30.40
2018-11-29T03:34:07.460Z,31.30
2018-11-29T03:36:37.674Z,33.90
2018-11-29T03:39:08.686Z,32.80
2018-11-29T03:41:38.850Z,26.77
2018-11-29T03:44:09.048Z,36.00
2018-11-29T03:46:39.192Z,28.23
2018-11-29T03:49:09.341Z,28.90
2018-11-29T03:51:39.500Z,27.17
2018-11-29T03:54:09.713Z,32.98
2018-11-29T03:56:40.055Z,31.07
2018-11-29T03:59:10.343Z,29.70
2018-11-29T04:01:40.636Z,31.27
2018-11-29T04:04:10.886Z,32.35
2018-11-29T04:06:41.228Z,30.82
2018-11-29T04:09:11.940Z,35.43
2018-11-29T04:11:42.193Z,31.02
2018-11-29T04:14:12.437Z,26.25
2018-11-29T04:16:42.606Z,28.47
2018-11-29T04:19:12.761Z,27.73
2018-11-29T04:21:43.150Z,28.42
2018-11-29T04:24:13.383Z,31.87
2018-11-29T04:26:43.586Z,29.50
2018-11-29T04:29:13.897Z,29.67
2018-11-29T04:31:44.122Z,29.90
2018-11-29T04:34:20.886Z,28.92
2018-11-29T04:36:51.072Z,30.27
2018-11-29T04:39:21.273Z,29.57
2018-11-29T04:41:51.464Z,29.48
2018-11-29T04:44:21.677Z,26.80
2018-11-29T04:46:52.586Z,35.55
2018-11-29T04:49:22.842Z,30.52
2018-11-29T04:51:53.079Z,35.65
2018-11-29T04:54:23.425Z,29.37
2018-11-29T04:56:53.615Z,32.78
2018-11-29T04:59:24.076Z,31.80
2018-11-29T05:01:54.399Z,32.48
2018-11-29T05:04:24.697Z,32.38
2018-11-29T05:06:55.019Z,27.95
2018-11-29T05:09:25.321Z,32.23
2018-11-29T05:11:55.462Z,29.05
2018-11-29T05:14:25.716Z,33.08
2018-11-29T05:16:55.981Z,30.02
2018-11-29T05:19:26.135Z,29.95
2018-11-29T05:21:56.239Z,29.40
2018-11-29T05:24:26.385Z,30.12
2018-11-29T05:26:56.589Z,31.87
2018-11-29T05:29:26.752Z,29.57
2018-11-29T05:31:56.902Z,32.08
2018-11-29T05:34:27.039Z,34.03
2018-11-29T05:36:57.186Z,29.48
2018-11-29T05:39:27.379Z,34.43
2018-11-29T05:41:57.488Z,33.53
2018-11-29T05:44:28.182Z,31.02
2018-11-29T05:46:58.270Z,29.50
2018-11-29T05:49:31.482Z,29.15
2018-11-29T05:52:01.651Z,29.00
2018-11-29T05:54:31.805Z,30.82
2018-11-29T05:57:01.921Z,35.33
2018-11-29T05:59:32.101Z,31.05
2018-11-29T06:02:02.323Z,34.92
2018-11-29T06:04:32.532Z,28.23
2018-11-29T06:07:02.700Z,23.77
2018-11-29T06:09:32.850Z,28.90
2018-11-29T06:12:03.020Z,28.73
2018-11-29T06:14:33.202Z,30.30
2018-11-29T06:17:03.415Z,28.00
2018-11-29T06:19:33.677Z,28.80
2018-11-29T06:22:03.810Z,29.55
2018-11-29T06:24:33.980Z,27.17
2018-11-29T06:27:04.198Z,29.00
2018-11-29T06:29:34.392Z,32.28
2018-11-29T06:32:04.569Z,25.72
2018-11-29T06:34:34.767Z,25.27
2018-11-29T06:37:04.907Z,26.80
2018-11-29T06:39:35.057Z,27.40
2018-11-29T06:42:05.266Z,28.60
2018-11-29T06:44:35.385Z,30.05
2018-11-29T06:47:05.840Z,23.77
2018-11-29T06:49:36.001Z,27.13
2018-11-29T06:52:06.888Z,24.95
2018-11-29T06:54:37.116Z,33.58
2018-11-29T06:57:07.229Z,24.07
2018-11-29T06:59:37.533Z,29.20
2018-11-29T07:02:07.694Z,27.55
2018-11-29T07:04:37.797Z,27.00
2018-11-29T07:07:07.993Z,28.98
2018-11-29T07:09:38.128Z,33.53
2018-11-29T07:12:08.324Z,34.67
2018-11-29T07:14:38.508Z,33.67
2018-11-29T07:17:08.627Z,29.95
2018-11-29T07:19:38.816Z,32.50
2018-11-29T07:22:08.971Z,27.22
2018-11-29T07:24:39.163Z,27.62
2018-11-29T07:27:09.312Z,32.90
2018-11-29T07:29:39.509Z,27.67
2018-11-29T07:32:13.077Z,28.77
2018-11-29T07:34:43.254Z,32.55
2018-11-29T07:37:17.390Z,31.35
2018-11-29T07:39:43.596Z,31.15
2018-11-29T07:42:13.736Z,26.23
2018-11-29T07:44:43.864Z,31.07
2018-11-29T07:47:14.019Z,25.92
2018-11-29T07:49:44.145Z,26.95
2018-11-29T07:52:14.330Z,30.77
2018-11-29T07:54:44.417Z,32.50
2018-11-29T07:57:14.560Z,31.82
2018-11-29T07:59:44.651Z,31.05
2018-11-29T08:02:14.811Z,32.13
2018-11-29T08:04:44.999Z,35.65
2018-11-29T08:07:18.091Z,28.73
2018-11-29T08:09:48.323Z,39.33
2018-11-29T08:12:18.454Z,38.15
2018-11-29T08:14:48.641Z,33.65
2018-11-29T08:17:18.826Z,30.35
2018-11-29T08:19:49.018Z,32.10
2018-11-29T08:22:19.735Z,33.13
2018-11-29T08:24:49.264Z,36.25
2018-11-29T08:27:19.401Z,36.58
2018-11-29T08:29:56.110Z,35.35
2018-11-29T08:32:26.274Z,42.88
2018-11-29T08:34:56.431Z,35.33
2018-11-29T08:37:26.610Z,34.92
2018-11-29T08:39:56.787Z,38.98
2018-11-29T08:42:26.929Z,34.75
2018-11-29T08:44:57.134Z,28.95
2018-11-29T08:47:27.314Z,25.70
2018-11-29T08:49:57.472Z,44.88
2018-11-29T08:52:27.719Z,27.82
2018-11-29T08:54:57.859Z,37.95
2018-11-29T08:57:27.979Z,36.10
2018-11-29T08:59:58.137Z,33.90
2018-11-29T09:02:28.301Z,33.58
2018-11-29T09:04:58.450Z,32.10
2018-11-29T09:07:28.638Z,38.67
2018-11-29T09:09:58.779Z,30.85
2018-11-29T09:12:28.866Z,28.62
2018-11-29T09:14:59.062Z,28.77
2018-11-29T09:17:29.334Z,26.02
2018-11-29T09:19:59.623Z,27.93
2018-11-29T09:22:29.827Z,24.07
2018-11-29T09:25:00.113Z,24.12
2018-11-29T09:27:30.516Z,27.67
2018-11-29T09:30:00.770Z,25.52
2018-11-29T09:32:31.150Z,24.57
2018-11-29T09:35:01.374Z,23.50
2018-11-29T09:37:31.638Z,22.27
2018-11-29T09:40:02.552Z,24.63
2018-11-29T09:42:32.908Z,20.15
2018-11-29T09:45:03.051Z,23.45
2018-11-29T09:47:33.294Z,23.52
2018-11-29T09:50:03.877Z,20.48
2018-11-29T09:52:34.117Z,19.80
2018-11-29T09:55:04.299Z,19.77
2018-11-29T09:57:34.473Z,18.20
2018-11-29T10:00:07.265Z,17.17
2018-11-29T10:02:37.551Z,20.92
2018-11-29T10:05:09.810Z,17.12
2018-11-29T10:07:40.053Z,18.87
2018-11-29T10:10:11.822Z,22.05
2018-11-29T10:12:42.141Z,15.72
2018-11-29T10:15:13.725Z,17.85
2018-11-29T10:17:43.957Z,19.57
2018-11-29T10:20:14.567Z,16.80
2018-11-29T10:22:45.028Z,17.30
2018-11-29T10:25:15.850Z,20.45
2018-11-29T10:27:50.576Z,18.70
2018-11-29T10:30:35.541Z,21.25
2018-11-29T10:33:05.941Z,18.85
2018-11-29T10:35:36.067Z,20.70
2018-11-29T10:38:06.261Z,16.57
2018-11-29T10:40:36.430Z,15.65
2018-11-29T10:43:06.913Z,19.75
2018-11-29T10:45:37.136Z,22.30
2018-11-29T10:48:13.290Z,18.70
2018-11-29T10:50:43.482Z,19.45
2018-11-29T10:53:13.596Z,16.80
2018-11-29T10:55:43.734Z,14.60
2018-11-29T10:58:13.937Z,16.67
2018-11-29T11:00:49.378Z,15.70
2018-11-29T11:03:20.279Z,15.45
2018-11-29T11:05:52.192Z,17.35
2018-11-29T11:08:22.605Z,19.90
2018-11-29T11:10:52.785Z,17.90
2018-11-29T11:13:23.012Z,15.13
2018-11-29T11:15:53.229Z,14.98
2018-11-29T11:18:23.421Z,15.93
2018-11-29T11:20:53.659Z,12.70
2018-11-29T11:23:23.754Z,18.12
2018-11-29T11:25:53.862Z,12.73
2018-11-29T11:28:24.041Z,15.85
2018-11-29T11:30:54.208Z,17.60
2018-11-29T11:33:24.397Z,17.15
2018-11-29T11:35:54.573Z,10.70
2018-11-29T11:38:24.805Z,20.82
2018-11-29T11:40:54.960Z,13.80
2018-11-29T11:43:25.105Z,15.38
2018-11-29T11:45:55.243Z,13.50
2018-11-29T11:48:25.457Z,12.35
2018-11-29T11:50:55.667Z,11.90
2018-11-29T11:53:25.835Z,14.65
2018-11-29T11:55:55.992Z,14.20
2018-11-29T11:58:26.169Z,14.93
2018-11-29T12:00:56.338Z,13.85
2018-11-29T12:03:26.492Z,12.47
2018-11-29T12:05:56.732Z,12.20
2018-11-29T12:08:26.898Z,11.33
2018-11-29T12:10:57.119Z,14.45
2018-11-29T12:13:27.526Z,9.53
2018-11-29T12:15:57.800Z,11.90
2018-11-29T12:18:27.921Z,11.48
2018-11-29T12:20:58.045Z,15.10
2018-11-29T12:23:28.237Z,12.55
2018-11-29T12:25:58.383Z,13.32
2018-11-29T12:28:28.567Z,15.15
2018-11-29T12:30:58.670Z,10.10
2018-11-29T12:33:28.876Z,14.23
2018-11-29T12:35:59.033Z,11.25
2018-11-29T12:38:29.165Z,10.55
2018-11-29T12:40:59.327Z,14.47
2018-11-29T12:43:29.486Z,10.43
2018-11-29T12:45:59.650Z,12.20
2018-11-29T12:48:29.783Z,10.25
2018-11-29T12:50:59.990Z,10.30
2018-11-29T12:53:30.118Z,12.73
2018-11-29T12:56:00.276Z,12.35
2018-11-29T12:58:30.416Z,11.05
2018-11-29T13:01:00.554Z,17.35
2018-11-29T13:03:30.646Z,14.18
2018-11-29T13:06:00.835Z,11.65
2018-11-29T13:08:30.938Z,11.93
2018-11-29T13:11:01.173Z,12.75
2018-11-29T13:13:31.285Z,15.00
2018-11-29T13:16:01.424Z,11.93
2018-11-29T13:18:31.555Z,13.80
2018-11-29T13:21:03.880Z,12.23
2018-11-29T13:23:34.009Z,9.48
2018-11-29T13:26:04.308Z,14.00
2018-11-29T13:28:34.441Z,14.03
2018-11-29T13:31:04.664Z,13.90
2018-11-29T13:33:34.836Z,11.25
2018-11-29T13:36:05.285Z,13.95
2018-11-29T13:38:35.494Z,11.55
2018-11-29T13:41:05.659Z,12.95
2018-11-29T13:43:35.862Z,13.48
2018-11-29T13:46:06.536Z,12.88
2018-11-29T13:48:36.693Z,19.90
2018-11-29T13:51:06.909Z,16.77
2018-11-29T13:53:37.049Z,15.80
2018-11-29T13:56:07.896Z,20.52
2018-11-29T13:58:38.006Z,22.00
2018-11-29T14:01:08.306Z,17.52
2018-11-29T14:03:38.389Z,16.23
2018-11-29T14:06:08.623Z,15.23
2018-11-29T14:08:38.716Z,21.62
2018-11-29T14:11:09.055Z,15.28
2018-11-29T14:13:39.392Z,18.02
2018-11-29T14:16:09.597Z,15.05
2018-11-29T14:18:40.064Z,19.90
2018-11-29T14:21:10.448Z,16.82
2018-11-29T14:23:40.789Z,19.60
2018-11-29T14:26:11.311Z,17.92
2018-11-29T14:28:41.590Z,17.75
2018-11-29T14:31:11.915Z,20.32
2018-11-29T14:33:43.464Z,21.25
2018-11-29T14:36:13.867Z,16.93
2018-11-29T14:38:44.173Z,18.42
2018-11-29T14:41:14.556Z,27.07
2018-11-29T14:43:44.805Z,16.07
2018-11-29T14:46:14.947Z,17.37
2018-11-29T14:48:45.199Z,18.27
2018-11-29T14:51:15.405Z,18.35
2018-11-29T14:53:45.590Z,17.32
2018-11-29T14:56:16.064Z,22.07
2018-11-29T14:58:46.299Z,15.43
2018-11-29T15:01:16.437Z,23.40
2018-11-29T15:03:46.657Z,28.42
2018-11-29T15:06:16.882Z,20.17
2018-11-29T15:08:47.084Z,25.10
2018-11-29T15:11:17.282Z,25.82
2018-11-29T15:13:47.456Z,20.52
2018-11-29T15:16:17.739Z,23.62
2018-11-29T15:18:48.246Z,19.02
2018-11-29T15:21:18.430Z,23.95
2018-11-29T15:23:48.579Z,24.75
2018-11-29T15:26:18.818Z,18.87
2018-11-29T15:28:49.006Z,19.73
2018-11-29T15:31:19.134Z,19.52
2018-11-29T15:33:49.339Z,18.15
2018-11-29T15:36:20.241Z,16.85
2018-11-29T15:38:50.452Z,14.95
2018-11-29T15:41:20.838Z,20.00
2018-11-29T15:43:51.021Z,18.42
2018-11-29T15:46:21.183Z,19.42
2018-11-29T15:48:51.481Z,19.15
2018-11-29T15:51:21.640Z,20.80
2018-11-29T15:53:51.827Z,21.20
2018-11-29T15:56:22.061Z,21.60
2018-11-29T15:58:52.223Z,20.57
2018-11-29T16:01:22.357Z,34.50
2018-11-29T16:03:52.487Z,25.10
2018-11-29T16:06:22.659Z,20.60
2018-11-29T16:08:52.836Z,38.73
2018-11-29T16:11:23.025Z,74.80
2018-11-29T16:13:53.412Z,28.10
2018-11-29T16:16:23.600Z,20.95
2018-11-29T16:18:53.787Z,22.52
2018-11-29T16:21:23.989Z,18.55
2018-11-29T16:23:54.128Z,17.15
2018-11-29T16:26:28.945Z,23.02
2018-11-29T16:28:59.141Z,19.67
2018-11-29T16:31:29.327Z,20.27
2018-11-29T16:33:59.458Z,23.87
2018-11-29T16:36:29.622Z,35.78
2018-11-29T16:38:59.783Z,33.15
2018-11-29T16:41:29.919Z,29.77
2018-11-29T16:44:00.063Z,27.95
2018-11-29T16:46:30.234Z,26.73
2018-11-29T16:49:02.905Z,25.20
2018-11-29T16:51:30.513Z,33.60
2018-11-29T16:54:00.728Z,30.82
2018-11-29T16:56:30.897Z,34.20
2018-11-29T16:59:01.101Z,70.72
2018-11-29T17:01:31.232Z,40.92
2018-11-29T17:04:01.324Z,41.60
2018-11-29T17:06:31.417Z,55.10
2018-11-29T17:09:01.593Z,36.90
2018-11-29T17:11:31.729Z,24.55
2018-11-29T17:14:01.912Z,31.27
2018-11-29T17:16:32.071Z,20.85
2018-11-29T17:19:02.177Z,23.77
2018-11-29T17:21:32.306Z,20.10
2018-11-29T17:24:02.502Z,18.80
2018-11-29T17:26:32.715Z,21.05
2018-11-29T17:29:02.850Z,20.20
2018-11-29T17:31:32.995Z,23.77
2018-11-29T17:34:03.207Z,23.22
2018-11-29T17:36:33.397Z,22.13
2018-11-29T17:39:05.219Z,28.55
2018-11-29T17:41:35.370Z,28.92
2018-11-29T17:44:05.755Z,27.30
2018-11-29T17:46:35.905Z,22.80
2018-11-29T17:49:06.229Z,28.57
2018-11-29T17:51:36.413Z,24.87
2018-11-29T17:54:06.951Z,34.55
2018-11-29T17:56:37.086Z,33.05
2018-11-29T17:59:07.338Z,28.32
2018-11-29T18:01:37.484Z,27.25
2018-11-29T18:04:07.597Z,30.17
2018-11-29T18:06:37.745Z,25.92
2018-11-29T18:09:12.151Z,27.00
2018-11-29T18:11:43.244Z,27.27
2018-11-29T18:14:13.364Z,27.35
2018-11-29T18:16:43.510Z,20.75
2018-11-29T18:19:13.696Z,24.43
2018-11-29T18:21:44.036Z,24.72
2018-11-29T18:24:13.946Z,23.50
2018-11-29T18:26:44.129Z,24.18
2018-11-29T18:29:14.480Z,24.90
2018-11-29T18:31:44.594Z,23.85
2018-11-29T18:34:14.741Z,24.60
2018-11-29T18:36:44.955Z,27.65
2018-11-29T18:39:15.059Z,26.57
2018-11-29T18:41:45.231Z,27.07
2018-11-29T18:44:15.376Z,27.22
2018-11-29T18:46:45.678Z,29.07
2018-11-29T18:49:15.894Z,25.82
2018-11-29T18:51:46.436Z,23.85
2018-11-29T18:54:16.669Z,28.62
2018-11-29T18:56:46.996Z,29.60
2018-11-29T18:59:17.198Z,25.08
2018-11-29T19:01:47.444Z,28.98
2018-11-29T19:04:17.593Z,31.75
2018-11-29T19:06:48.223Z,30.17
2018-11-29T19:09:18.433Z,24.87
2018-11-29T19:11:48.620Z,25.40
2018-11-29T19:14:18.733Z,31.30
2018-11-29T19:16:48.925Z,30.17
2018-11-29T19:19:19.144Z,28.05
2018-11-29T19:21:50.081Z,28.95
2018-11-29T19:24:20.272Z,27.48
2018-11-29T19:26:49.436Z,27.75
2018-11-29T19:29:19.497Z,31.75
2018-11-29T19:31:49.683Z,28.12
2018-11-29T19:34:19.836Z,26.27
2018-11-29T19:36:50.032Z,29.27
2018-11-29T19:39:20.177Z,35.15
2018-11-29T19:41:50.309Z,33.48
2018-11-29T19:44:20.518Z,30.23
2018-11-29T19:46:50.713Z,33.38
2018-11-29T19:49:20.894Z,34.35
2018-11-29T19:51:51.119Z,34.18
2018-11-29T19:54:21.286Z,35.10
2018-11-29T19:56:52.371Z,30.43
2018-11-29T19:59:22.480Z,36.33
2018-11-29T20:01:52.644Z,30.15
2018-11-29T20:04:22.990Z,28.25
2018-11-29T20:06:53.185Z,29.95
2018-11-29T20:09:23.362Z,31.10
2018-11-29T20:11:53.594Z,34.55
2018-11-29T20:14:23.890Z,30.20
2018-11-29T20:16:53.970Z,33.38
2018-11-29T20:19:24.352Z,32.17
2018-11-29T20:21:54.629Z,31.82
2018-11-29T20:24:24.773Z,35.20
2018-11-29T20:26:55.094Z,40.25
2018-11-29T20:29:25.401Z,42.40
2018-11-29T20:31:55.599Z,34.92
2018-11-29T20:34:25.892Z,33.30
2018-11-29T20:36:55.987Z,33.45
2018-11-29T20:39:26.160Z,32.03
2018-11-29T20:41:56.336Z,34.03
2018-11-29T20:44:26.505Z,35.48
2018-11-29T20:46:56.709Z,31.48
2018-11-29T20:49:26.906Z,33.73
2018-11-29T20:51:57.027Z,41.40
2018-11-29T20:54:27.178Z,34.13
2018-11-29T20:56:57.369Z,31.23
2018-11-29T20:59:27.530Z,32.55
2018-11-29T21:01:57.839Z,30.97
2018-11-29T21:04:28.129Z,31.10
2018-11-29T21:06:58.314Z,30.37
2018-11-29T21:09:28.531Z,33.92
2018-11-29T21:11:58.725Z,33.90
2018-11-29T21:14:28.923Z,35.08
2018-11-29T21:16:59.217Z,31.35
2018-11-29T21:19:29.984Z,37.40
2018-11-29T21:22:00.327Z,33.15
2018-11-29T21:24:31.386Z,33.35
2018-11-29T21:27:01.576Z,29.40
2018-11-29T21:29:31.931Z,30.25
2018-11-29T21:32:02.099Z,32.80
2018-11-29T21:34:32.384Z,32.55
2018-11-29T21:37:03.470Z,30.60
2018-11-29T21:39:34.020Z,30.65
2018-11-29T21:42:04.158Z,31.33
2018-11-29T21:44:34.270Z,32.23
2018-11-29T21:47:04.475Z,35.80
2018-11-29T21:49:35.017Z,33.90
2018-11-29T21:52:05.228Z,33.83
2018-11-29T21:54:35.465Z,31.82
2018-11-29T21:57:05.724Z,25.55
2018-11-29T21:59:35.875Z,30.85
2018-11-29T22:02:06.112Z,26.33
2018-11-29T22:04:36.184Z,39.58
2018-11-29T22:07:06.454Z,27.87
2018-11-29T22:09:36.934Z,31.07
2018-11-29T22:12:07.167Z,30.17
2018-11-29T22:14:37.376Z,29.20
2018-11-29T22:17:07.561Z,29.65
2018-11-29T22:19:37.792Z,32.40
2018-11-29T22:22:08.869Z,29.48
2018-11-29T22:24:39.108Z,34.58
2018-11-29T22:27:09.245Z,31.10
2018-11-29T22:29:39.576Z,29.90
2018-11-29T22:32:09.884Z,31.37
2018-11-29T22:34:40.002Z,35.15
2018-11-29T22:37:10.290Z,26.73
2018-11-29T22:39:40.556Z,30.40
2018-11-29T22:42:10.773Z,29.95
2018-11-29T22:44:41.042Z,34.43
2018-11-29T22:47:11.118Z,30.60
2018-11-29T22:49:41.436Z,31.93
2018-11-29T22:52:11.642Z,37.60
2018-11-29T22:54:42.054Z,33.10
2018-11-29T22:57:12.253Z,37.88
2018-11-29T22:59:42.366Z,33.90
2018-11-29T23:02:12.572Z,34.18
2018-11-29T23:04:42.821Z,37.05
2018-11-29T23:07:13.021Z,33.60
2018-11-29T23:09:43.115Z,31.33
2018-11-29T23:12:13.360Z,28.85
2018-11-29T23:14:43.539Z,32.90
2018-11-29T23:17:14.085Z,29.63
2018-11-29T23:19:47.497Z,33.02
2018-11-29T23:22:17.645Z,32.85
2018-11-29T23:24:47.822Z,28.42
2018-11-29T23:27:18.019Z,30.52
2018-11-29T23:29:48.134Z,28.73
2018-11-29T23:32:18.350Z,32.90
2018-11-29T23:34:48.529Z,27.52
2018-11-29T23:37:18.718Z,30.92
2018-11-29T23:39:48.846Z,31.15
2018-11-29T23:42:18.984Z,30.82
2018-11-29T23:44:49.165Z,28.12
2018-11-29T23:47:19.561Z,28.55
2018-11-29T23:49:49.713Z,30.52
2018-11-29T23:52:20.025Z,32.58
2018-11-29T23:54:50.183Z,31.00
2018-11-29T23:57:20.364Z,29.65
2018-11-29T23:59:50.528Z,32.00
