createdAt,value
2023-04-22T00:00:57.083Z,11.37
2023-04-22T00:03:25.271Z,11.35
2023-04-22T00:05:53.129Z,11.28
2023-04-22T00:08:21.411Z,11.23
2023-04-22T00:10:49.072Z,11.15
2023-04-22T00:13:16.696Z,11.16
2023-04-22T00:15:44.575Z,11.12
2023-04-22T00:18:14.127Z,11.07
2023-04-22T00:20:43.110Z,11.05
2023-04-22T00:23:11.535Z,11.02
2023-04-22T00:25:39.768Z,10.98
2023-04-22T00:28:07.930Z,10.97
2023-04-22T00:30:36.330Z,10.95
2023-04-22T00:33:04.489Z,10.98
2023-04-22T00:35:33.821Z,10.92
2023-04-22T00:38:01.501Z,10.85
2023-04-22T00:40:29.571Z,10.81
2023-04-22T00:42:59.156Z,10.78
2023-04-22T00:45:27.895Z,10.74
2023-04-22T00:47:56.207Z,10.76
2023-04-22T00:50:24.107Z,10.76
2023-04-22T00:52:53.488Z,10.80
2023-04-22T00:55:21.596Z,10.78
2023-04-22T00:57:51.779Z,10.78
2023-04-22T01:00:27.215Z,10.80
2023-04-22T01:02:56.138Z,10.88
2023-04-22T01:05:25.817Z,10.98
2023-04-22T01:07:54.877Z,11.08
2023-04-22T01:10:23.159Z,11.17
2023-04-22T01:12:51.152Z,11.27
2023-04-22T01:15:20.320Z,11.29
2023-04-22T01:17:48.788Z,11.32
2023-04-22T01:20:17.479Z,11.29
2023-04-22T01:22:47.663Z,11.26
2023-04-22T01:25:17.265Z,11.25
2023-04-22T01:27:45.009Z,11.32
2023-04-22T01:30:13.632Z,11.27
2023-04-22T01:32:41.915Z,11.33
2023-04-22T01:35:09.856Z,11.33
2023-04-22T01:37:37.864Z,11.31
2023-04-22T01:40:07.744Z,11.25
2023-04-22T01:42:37.327Z,11.18
2023-04-22T01:45:05.871Z,11.13
2023-04-22T01:47:33.833Z,11.04
2023-04-22T01:50:01.526Z,10.99
2023-04-22T01:52:29.537Z,11.05
2023-04-22T01:54:57.263Z,10.99
2023-04-22T01:57:24.877Z,10.89
2023-04-22T01:59:54.334Z,10.88
2023-04-22T02:02:22.344Z,10.89
2023-04-22T02:04:50.079Z,10.97
2023-04-22T02:07:18.034Z,11.02
2023-04-22T02:09:47.022Z,11.03
2023-04-22T02:12:15.757Z,11.13
2023-04-22T02:14:43.870Z,11.26
2023-04-22T02:17:12.859Z,11.18
2023-04-22T02:19:41.190Z,11.18
2023-04-22T02:22:09.577Z,11.17
2023-04-22T02:24:37.357Z,11.18
2023-04-22T02:27:05.619Z,11.16
2023-04-22T02:29:33.201Z,11.05
2023-04-22T02:32:01.031Z,11.01
2023-04-22T02:34:30.534Z,10.89
2023-04-22T02:36:58.204Z,10.82
2023-04-22T02:39:26.409Z,10.79
2023-04-22T02:41:54.883Z,10.80
2023-04-22T02:44:22.527Z,10.75
2023-04-22T02:46:51.253Z,10.64
2023-04-22T02:49:18.996Z,10.57
2023-04-22T02:51:48.007Z,10.51
2023-04-22T02:54:16.022Z,10.49
2023-04-22T02:56:43.741Z,10.37
2023-04-22T02:59:11.433Z,10.34
2023-04-22T03:01:39.383Z,10.35
2023-04-22T03:04:07.129Z,10.42
2023-04-22T03:06:34.922Z,10.48
2023-04-22T03:09:04.536Z,10.52
2023-04-22T03:11:32.269Z,10.54
2023-04-22T03:13:59.926Z,10.58
2023-04-22T03:16:28.077Z,10.54
2023-04-22T03:18:55.708Z,10.52
2023-04-22T03:21:24.009Z,10.40
2023-04-22T03:23:51.685Z,10.33
2023-04-22T03:26:20.723Z,10.19
2023-04-22T03:28:48.781Z,10.12
2023-04-22T03:31:16.424Z,10.10
2023-04-22T03:33:44.053Z,10.15
2023-04-22T03:36:12.913Z,10.17
2023-04-22T03:38:40.949Z,10.13
2023-04-22T03:41:09.260Z,10.12
2023-04-22T03:43:38.641Z,10.20
2023-04-22T03:46:06.488Z,10.16
2023-04-22T03:48:35.643Z,10.17
2023-04-22T03:51:03.808Z,10.10
2023-04-22T03:53:31.416Z,10.01
2023-04-22T03:55:59.063Z,9.92
2023-04-22T03:58:27.161Z,9.88
2023-04-22T04:00:56.368Z,9.77
2023-04-22T04:03:24.554Z,9.73
2023-04-22T04:05:52.455Z,9.74
2023-04-22T04:08:20.641Z,9.79
2023-04-22T04:10:48.301Z,9.86
2023-04-22T04:13:16.518Z,9.84
2023-04-22T04:15:44.480Z,9.74
2023-04-22T04:18:13.767Z,9.61
2023-04-22T04:20:41.695Z,9.54
2023-04-22T04:23:09.386Z,9.57
2023-04-22T04:25:39.061Z,9.65
2023-04-22T04:28:09.277Z,9.70
2023-04-22T04:30:37.660Z,9.76
2023-04-22T04:33:06.979Z,9.79
2023-04-22T04:35:37.820Z,9.91
2023-04-22T04:38:05.333Z,9.84
2023-04-22T04:40:33.496Z,9.84
2023-04-22T04:43:02.553Z,9.81
2023-04-22T04:45:31.189Z,9.80
2023-04-22T04:48:00.495Z,9.87
2023-04-22T04:50:29.113Z,9.88
2023-04-22T04:52:58.121Z,9.96
2023-04-22T04:55:26.049Z,10.00
2023-04-22T04:57:53.727Z,10.00
2023-04-22T05:00:21.373Z,10.03
2023-04-22T05:02:49.831Z,10.01
2023-04-22T05:05:17.801Z,10.02
2023-04-22T05:07:45.434Z,10.02
2023-04-22T05:10:15.272Z,10.08
2023-04-22T05:12:44.108Z,10.09
2023-04-22T05:15:12.866Z,10.15
2023-04-22T05:17:40.708Z,10.22
2023-04-22T05:20:09.303Z,10.23
2023-04-22T05:22:37.563Z,10.24
2023-04-22T05:25:05.830Z,10.25
2023-04-22T05:27:35.818Z,10.31
2023-04-22T05:30:03.664Z,10.35
2023-04-22T05:32:31.695Z,10.44
2023-04-22T05:34:59.337Z,10.51
2023-04-22T05:37:28.278Z,10.57
2023-04-22T05:39:55.919Z,10.57
2023-04-22T05:42:23.691Z,10.59
2023-04-22T05:44:53.089Z,10.69
2023-04-22T05:47:20.819Z,10.81
2023-04-22T05:49:48.513Z,10.79
2023-04-22T05:52:17.022Z,10.78
2023-04-22T05:54:44.651Z,10.87
2023-04-22T05:57:12.418Z,10.85
2023-04-22T05:59:40.483Z,10.90
2023-04-22T06:02:10.038Z,10.96
2023-04-22T06:04:38.326Z,10.88
2023-04-22T06:07:06.230Z,10.88
2023-04-22T06:09:34.294Z,10.96
2023-04-22T06:12:02.453Z,11.10
2023-04-22T06:14:30.421Z,11.11
2023-04-22T06:16:58.126Z,11.11
2023-04-22T06:19:28.244Z,11.18
2023-04-22T06:21:55.896Z,11.31
2023-04-22T06:24:23.976Z,11.31
2023-04-22T06:26:51.650Z,11.39
2023-04-22T06:29:19.583Z,11.39
2023-04-22T06:31:47.348Z,11.38
2023-04-22T06:34:15.536Z,11.41
2023-04-22T06:36:45.167Z,11.39
2023-04-22T06:39:13.034Z,11.48
2023-04-22T06:41:42.052Z,11.48
2023-04-22T06:44:10.210Z,11.55
2023-04-22T06:46:38.860Z,11.62
2023-04-22T06:49:06.693Z,11.71
2023-04-22T06:51:34.642Z,11.77
2023-04-22T06:54:03.717Z,11.86
2023-04-22T06:56:31.627Z,11.91
2023-04-22T06:58:59.325Z,11.94
2023-04-22T07:01:27.445Z,12.01
2023-04-22T07:03:55.223Z,12.09
2023-04-22T07:06:23.047Z,12.15
2023-04-22T07:08:50.774Z,12.22
2023-04-22T07:11:20.170Z,12.40
2023-04-22T07:13:47.885Z,12.45
2023-04-22T07:16:16.004Z,12.56
2023-04-22T07:18:43.672Z,12.57
2023-04-22T07:21:11.682Z,12.62
2023-04-22T07:23:39.357Z,12.69
2023-04-22T07:26:07.921Z,12.75
2023-04-22T07:28:37.017Z,12.88
2023-04-22T07:31:05.058Z,12.96
2023-04-22T07:33:32.724Z,12.98
2023-04-22T07:36:00.995Z,13.13
2023-04-22T07:38:28.664Z,13.18
2023-04-22T07:40:57.487Z,13.32
2023-04-22T07:43:25.159Z,13.36
2023-04-22T07:45:54.233Z,13.47
2023-04-22T07:48:22.330Z,13.55
2023-04-22T07:50:50.048Z,13.71
2023-04-22T07:53:18.042Z,13.93
2023-04-22T07:55:45.911Z,13.99
2023-04-22T07:58:13.560Z,14.10
2023-04-22T08:00:41.808Z,14.15
2023-04-22T08:03:11.030Z,14.18
2023-04-22T08:05:39.031Z,14.34
2023-04-22T08:08:07.363Z,14.40
2023-04-22T08:10:35.277Z,14.58
2023-04-22T08:13:02.899Z,14.71
2023-04-22T08:15:31.121Z,14.79
2023-04-22T08:17:58.822Z,14.86
2023-04-22T08:20:28.347Z,15.02
2023-04-22T08:22:58.673Z,15.18
2023-04-22T08:25:26.293Z,15.45
2023-04-22T08:27:54.071Z,15.59
2023-04-22T08:30:22.236Z,15.67
2023-04-22T08:32:49.952Z,15.83
2023-04-22T08:35:17.832Z,16.10
2023-04-22T08:37:47.273Z,16.18
2023-04-22T08:40:14.976Z,16.27
2023-04-22T08:42:44.731Z,16.39
2023-04-22T08:45:14.460Z,16.54
2023-04-22T08:47:43.717Z,16.68
2023-04-22T08:50:12.303Z,16.78
2023-04-22T08:52:40.037Z,16.95
2023-04-22T08:55:10.023Z,17.12
2023-04-22T08:57:39.919Z,17.26
2023-04-22T09:00:09.436Z,17.27
2023-04-22T09:02:38.719Z,17.43
2023-04-22T09:05:11.446Z,17.52
2023-04-22T09:07:41.283Z,17.62
2023-04-22T09:10:11.920Z,17.78
2023-04-22T09:12:41.941Z,17.99
2023-04-22T09:15:10.551Z,18.19
2023-04-22T09:17:39.393Z,18.39
2023-04-22T09:20:08.794Z,18.43
2023-04-22T09:22:42.581Z,18.53
2023-04-22T09:25:18.588Z,18.63
2023-04-22T09:27:50.840Z,18.72
2023-04-22T09:30:20.256Z,18.86
2023-04-22T09:32:56.201Z,18.95
2023-04-22T09:35:32.044Z,19.05
2023-04-22T09:38:01.793Z,19.20
2023-04-22T09:40:31.885Z,19.23
2023-04-22T09:43:02.236Z,19.40
2023-04-22T09:45:31.969Z,19.63
2023-04-22T09:48:03.354Z,19.77
2023-04-22T09:50:31.170Z,19.84
2023-04-22T09:53:00.984Z,19.87
2023-04-22T09:55:32.660Z,19.81
2023-04-22T09:58:07.561Z,20.00
2023-04-22T10:00:37.787Z,20.27
2023-04-22T10:03:08.101Z,20.28
2023-04-22T10:05:38.897Z,20.20
2023-04-22T10:08:07.966Z,20.32
2023-04-22T10:10:37.715Z,20.44
2023-04-22T10:13:06.465Z,20.53
2023-04-22T10:15:35.738Z,20.48
2023-04-22T10:18:06.673Z,20.63
2023-04-22T10:20:38.834Z,20.86
2023-04-22T10:23:07.726Z,21.01
2023-04-22T10:25:36.783Z,21.08
2023-04-22T10:28:06.329Z,21.11
2023-04-22T10:30:37.150Z,21.30
2023-04-22T10:33:39.739Z,21.32
2023-04-22T10:36:12.164Z,21.51
2023-04-22T10:38:41.350Z,21.62
2023-04-22T10:41:15.959Z,21.60
2023-04-22T10:43:45.209Z,21.44
2023-04-22T10:46:53.553Z,21.64
2023-04-22T10:49:22.283Z,21.78
2023-04-22T10:51:51.521Z,21.78
2023-04-22T10:54:56.870Z,21.92
2023-04-22T10:57:37.508Z,21.93
2023-04-22T11:00:45.816Z,21.91
2023-04-22T11:03:17.777Z,21.85
2023-04-22T11:05:46.722Z,22.03
2023-04-22T11:08:17.362Z,22.08
2023-04-22T11:10:47.209Z,22.17
2023-04-22T11:13:17.475Z,22.24
2023-04-22T11:15:46.779Z,22.25
2023-04-22T11:18:22.708Z,22.35
2023-04-22T11:20:51.323Z,22.28
2023-04-22T11:23:22.335Z,22.22
2023-04-22T11:25:55.511Z,21.94
2023-04-22T11:28:24.889Z,21.97
2023-04-22T11:30:52.690Z,22.07
2023-04-22T11:33:20.952Z,22.16
2023-04-22T11:35:50.871Z,22.19
2023-04-22T11:38:18.603Z,22.46
2023-04-22T11:40:47.518Z,22.47
2023-04-22T11:43:16.098Z,22.65
2023-04-22T11:45:45.322Z,22.82
2023-04-22T11:48:13.015Z,22.94
2023-04-22T11:50:44.404Z,22.97
2023-04-22T11:53:16.810Z,22.99
2023-04-22T11:55:46.818Z,22.96
2023-04-22T11:58:16.279Z,22.92
2023-04-22T12:00:48.576Z,22.95
2023-04-22T12:03:17.880Z,23.00
2023-04-22T12:05:47.959Z,22.95
2023-04-22T12:08:19.023Z,23.01
2023-04-22T12:10:48.419Z,23.20
2023-04-22T12:13:20.799Z,23.28
2023-04-22T12:15:54.450Z,23.27
2023-04-22T12:18:29.774Z,23.01
2023-04-22T12:21:02.204Z,22.84
2023-04-22T12:23:29.855Z,22.98
2023-04-22T12:25:58.970Z,23.12
2023-04-22T12:28:26.583Z,23.18
2023-04-22T12:30:55.617Z,22.97
2023-04-22T12:33:23.729Z,23.25
2023-04-22T12:35:52.559Z,23.32
2023-04-22T12:38:20.563Z,23.36
2023-04-22T12:40:49.374Z,23.36
2023-04-22T12:43:17.482Z,23.52
2023-04-22T12:45:45.350Z,23.52
2023-04-22T12:48:14.747Z,23.41
2023-04-22T12:50:42.579Z,23.46
2023-04-22T12:53:10.739Z,23.53
2023-04-22T12:55:38.583Z,23.56
2023-04-22T12:58:06.312Z,23.47
2023-04-22T13:00:33.998Z,23.56
2023-04-22T13:03:01.999Z,23.69
2023-04-22T13:05:31.122Z,23.68
2023-04-22T13:08:06.400Z,23.56
2023-04-22T13:10:35.958Z,23.34
2023-04-22T13:15:35.458Z,23.40
2023-04-22T13:18:03.297Z,23.52
2023-04-22T13:20:32.881Z,23.73
2023-04-22T13:23:02.038Z,23.74
2023-04-22T13:25:30.223Z,23.56
2023-04-22T13:27:58.385Z,23.43
2023-04-22T13:30:26.106Z,23.60
2023-04-22T13:32:54.101Z,23.84
2023-04-22T13:35:21.789Z,23.97
2023-04-22T13:37:50.887Z,23.98
2023-04-22T13:40:19.313Z,24.06
2023-04-22T13:42:46.999Z,24.16
2023-04-22T13:45:15.152Z,24.17
2023-04-22T13:47:42.805Z,24.19
2023-04-22T13:50:12.025Z,24.03
2023-04-22T13:52:39.693Z,23.98
2023-04-22T13:55:10.791Z,24.16
2023-04-22T13:57:38.591Z,23.98
2023-04-22T14:00:07.713Z,23.75
2023-04-22T14:02:35.485Z,23.71
2023-04-22T14:05:06.302Z,23.63
2023-04-22T14:07:33.918Z,23.76
2023-04-22T14:10:01.990Z,23.86
2023-04-22T14:12:31.482Z,24.01
2023-04-22T14:14:59.174Z,24.07
2023-04-22T14:17:27.612Z,24.11
2023-04-22T14:19:55.914Z,24.11
2023-04-22T14:22:23.561Z,24.16
2023-04-22T14:24:51.262Z,24.27
2023-04-22T14:27:19.457Z,24.03
2023-04-22T14:29:52.479Z,24.06
2023-04-22T14:32:20.537Z,23.70
2023-04-22T14:34:49.060Z,23.76
2023-04-22T14:37:16.794Z,23.85
2023-04-22T14:39:44.762Z,23.94
2023-04-22T14:42:12.453Z,24.03
2023-04-22T14:44:40.629Z,24.04
2023-04-22T14:47:09.639Z,23.91
2023-04-22T14:49:37.908Z,24.03
2023-04-22T14:52:06.755Z,23.92
2023-04-22T14:54:34.421Z,23.89
2023-04-22T14:57:03.131Z,23.84
2023-04-22T14:59:30.809Z,23.80
2023-04-22T15:01:59.873Z,23.74
2023-04-22T15:04:28.997Z,23.81
2023-04-22T15:06:57.564Z,23.83
2023-04-22T15:09:25.786Z,23.94
2023-04-22T15:11:54.693Z,23.95
2023-04-22T15:14:22.351Z,23.96
2023-04-22T15:16:50.327Z,23.83
2023-04-22T15:19:17.972Z,23.89
2023-04-22T15:21:47.169Z,23.75
2023-04-22T15:24:15.998Z,23.86
2023-04-22T15:26:43.780Z,23.85
2023-04-22T15:29:13.003Z,23.77
2023-04-22T15:31:40.929Z,23.70
2023-04-22T15:34:08.646Z,23.70
2023-04-22T15:36:36.663Z,23.55
2023-04-22T15:39:06.784Z,23.60
2023-04-22T15:41:35.467Z,23.39
2023-04-22T15:44:03.526Z,23.43
2023-04-22T15:46:32.993Z,23.35
2023-04-22T15:49:02.219Z,23.38
2023-04-22T15:51:31.554Z,23.39
2023-04-22T15:53:59.630Z,23.42
2023-04-22T15:56:29.375Z,23.31
2023-04-22T15:58:57.434Z,23.27
2023-04-22T16:01:25.181Z,23.19
2023-04-22T16:03:54.213Z,23.15
2023-04-22T16:06:21.926Z,22.97
2023-04-22T16:08:49.676Z,22.88
2023-04-22T16:11:17.841Z,22.90
2023-04-22T16:13:48.016Z,22.86
2023-04-22T16:16:16.345Z,22.81
2023-04-22T16:18:44.566Z,22.78
2023-04-22T16:21:12.306Z,22.74
2023-04-22T16:23:41.137Z,22.67
2023-04-22T16:26:08.797Z,22.63
2023-04-22T16:28:36.450Z,22.63
2023-04-22T16:31:05.883Z,22.57
2023-04-22T16:33:33.996Z,22.46
2023-04-22T16:36:02.379Z,22.47
2023-04-22T16:38:30.044Z,22.41
2023-04-22T16:40:58.188Z,22.34
2023-04-22T16:46:13.890Z,22.14
2023-04-22T16:48:41.960Z,22.12
2023-04-22T16:51:09.655Z,22.10
2023-04-22T16:53:37.320Z,22.04
2023-04-22T16:56:06.168Z,21.94
2023-04-22T16:58:33.817Z,21.92
2023-04-22T17:01:01.464Z,21.93
2023-04-22T17:03:32.113Z,21.84
2023-04-22T17:05:59.920Z,21.73
2023-04-22T17:08:27.601Z,21.66
2023-04-22T17:10:55.554Z,21.61
2023-04-22T17:13:23.208Z,21.57
2023-04-22T17:15:50.868Z,21.50
2023-04-22T17:18:18.896Z,21.42
2023-04-22T17:20:49.015Z,21.31
2023-04-22T17:23:17.306Z,21.17
2023-04-22T17:25:48.004Z,21.00
2023-04-22T17:28:15.784Z,20.96
2023-04-22T17:30:43.459Z,20.85
2023-04-22T17:33:11.524Z,20.77
2023-04-22T17:35:39.220Z,20.66
2023-04-22T17:38:08.552Z,20.54
2023-04-22T17:40:36.375Z,20.39
2023-04-22T17:43:04.282Z,20.29
2023-04-22T17:45:31.947Z,20.15
2023-04-22T17:47:59.996Z,20.06
2023-04-22T17:50:27.954Z,19.98
2023-04-22T17:52:55.701Z,19.85
2023-04-22T17:55:25.112Z,19.73
2023-04-22T17:57:52.782Z,19.62
2023-04-22T18:00:21.182Z,19.48
2023-04-22T18:02:49.142Z,19.37
2023-04-22T18:05:17.406Z,19.26
2023-04-22T18:07:45.075Z,19.18
2023-04-22T18:10:12.917Z,19.06
2023-04-22T18:12:42.593Z,18.97
2023-04-22T18:15:10.626Z,18.83
2023-04-22T18:17:38.348Z,18.72
2023-04-22T18:20:17.431Z,18.58
2023-04-22T18:22:46.582Z,18.45
2023-04-22T18:25:15.472Z,18.34
2023-04-22T18:27:44.874Z,18.32
2023-04-22T18:30:13.135Z,18.26
2023-04-22T18:32:42.298Z,18.15
2023-04-22T18:35:10.452Z,17.97
2023-04-22T18:37:38.599Z,17.88
2023-04-22T18:40:08.089Z,17.76
2023-04-22T18:42:35.989Z,17.74
2023-04-22T18:45:08.346Z,17.71
2023-04-22T18:47:36.208Z,17.62
2023-04-22T18:50:04.082Z,17.53
2023-04-22T18:52:32.182Z,17.45
2023-04-22T18:54:59.865Z,17.33
2023-04-22T18:57:27.672Z,17.31
2023-04-22T18:59:55.843Z,17.22
2023-04-22T19:02:26.126Z,17.25
2023-04-22T19:04:54.572Z,17.21
2023-04-22T19:07:22.669Z,17.12
2023-04-22T19:09:50.606Z,17.07
2023-04-22T19:12:20.051Z,16.99
2023-04-22T19:14:48.235Z,16.96
2023-04-22T19:17:16.329Z,16.90
2023-04-22T19:19:46.449Z,16.87
2023-04-22T19:22:16.385Z,16.85
2023-04-22T19:24:44.050Z,16.78
2023-04-22T19:27:13.515Z,16.75
2023-04-22T19:29:41.937Z,16.72
2023-04-22T19:32:11.212Z,16.63
2023-04-22T19:34:39.278Z,16.57
2023-04-22T19:37:08.539Z,16.45
2023-04-22T19:39:36.983Z,16.34
2023-04-22T19:42:04.947Z,16.31
2023-04-22T19:44:33.828Z,16.26
2023-04-22T19:47:01.841Z,16.22
2023-04-22T19:49:32.634Z,16.16
2023-04-22T19:52:03.813Z,16.10
2023-04-22T19:54:33.570Z,16.05
2023-04-22T19:57:02.142Z,16.04
2023-04-22T19:59:31.865Z,16.07
2023-04-22T20:02:00.020Z,16.04
2023-04-22T20:04:28.456Z,16.09
2023-04-22T20:06:58.529Z,16.08
2023-04-22T20:09:27.579Z,16.05
2023-04-22T20:11:57.500Z,16.07
2023-04-22T20:14:27.651Z,16.00
2023-04-22T20:16:55.862Z,15.96
2023-04-22T20:19:24.199Z,15.86
2023-04-22T20:21:53.229Z,15.84
2023-04-22T20:24:21.873Z,15.77
2023-04-22T20:26:50.090Z,15.76
2023-04-22T20:29:19.358Z,15.74
2023-04-22T20:31:47.327Z,15.70
2023-04-22T20:34:16.232Z,15.63
2023-04-22T20:36:44.185Z,15.62
2023-04-22T20:39:14.529Z,15.56
2023-04-22T20:41:42.973Z,15.44
2023-04-22T20:44:10.686Z,15.42
2023-04-22T20:46:40.493Z,15.29
2023-04-22T20:49:08.183Z,15.27
2023-04-22T20:51:35.842Z,15.15
2023-04-22T20:54:04.777Z,15.07
2023-04-22T20:56:33.722Z,14.95
2023-04-22T20:59:01.669Z,14.95
2023-04-22T21:01:30.161Z,14.97
2023-04-22T21:04:01.054Z,14.92
2023-04-22T21:06:33.799Z,14.90
2023-04-22T21:09:03.290Z,14.86
2023-04-22T21:11:31.550Z,14.87
2023-04-22T21:14:00.218Z,14.90
2023-04-22T21:16:29.688Z,14.91
2023-04-22T21:19:01.366Z,14.79
2023-04-22T21:21:33.629Z,14.77
2023-04-22T21:24:02.358Z,14.78
2023-04-22T21:26:30.601Z,14.76
2023-04-22T21:28:59.871Z,14.72
2023-04-22T21:31:28.038Z,14.75
2023-04-22T21:33:55.868Z,14.74
2023-04-22T21:36:26.767Z,14.73
2023-04-22T21:38:54.836Z,14.68
2023-04-22T21:41:23.297Z,14.68
2023-04-22T21:43:51.504Z,14.61
2023-04-22T21:46:21.948Z,14.66
2023-04-22T21:48:49.509Z,14.66
2023-04-22T21:51:17.443Z,14.66
2023-04-22T21:53:46.918Z,14.55
2023-04-22T21:56:14.618Z,14.57
2023-04-22T21:58:42.629Z,14.58
2023-04-22T22:01:10.354Z,14.62
2023-04-22T22:03:38.760Z,14.68
2023-04-22T22:06:07.120Z,14.66
2023-04-22T22:08:34.874Z,14.66
2023-04-22T22:11:08.045Z,14.71
2023-04-22T22:13:38.870Z,14.77
2023-04-22T22:16:06.937Z,14.78
2023-04-22T22:18:35.364Z,14.77
2023-04-22T22:21:03.014Z,14.77
2023-04-22T22:23:31.502Z,14.74
2023-04-22T22:25:59.547Z,14.78
2023-04-22T22:28:29.192Z,14.76
2023-04-22T22:31:02.664Z,14.77
2023-04-22T22:33:30.613Z,14.74
2023-04-22T22:35:58.332Z,14.69
2023-04-22T22:38:26.495Z,14.70
2023-04-22T22:40:54.233Z,14.74
2023-04-22T22:43:21.889Z,14.72
2023-04-22T22:45:52.129Z,14.74
2023-04-22T22:48:20.051Z,14.68
2023-04-22T22:50:49.167Z,14.68
2023-04-22T22:53:16.854Z,14.70
2023-04-22T22:55:44.898Z,14.66
2023-04-22T22:58:12.493Z,14.64
2023-04-22T23:00:40.735Z,14.64
2023-04-22T23:03:10.078Z,14.60
2023-04-22T23:05:38.576Z,14.65
2023-04-22T23:08:06.801Z,14.69
2023-04-22T23:10:34.782Z,14.60
2023-04-22T23:13:02.439Z,14.57
2023-04-22T23:15:30.542Z,14.53
2023-04-22T23:17:58.275Z,14.52
2023-04-22T23:20:28.656Z,14.45
2023-04-22T23:22:57.397Z,14.38
2023-04-22T23:25:25.453Z,14.32
2023-04-22T23:27:53.721Z,14.27
2023-04-22T23:30:22.714Z,14.26
2023-04-22T23:32:53.277Z,14.18
2023-04-22T23:35:21.173Z,14.05
2023-04-22T23:37:53.176Z,13.99
2023-04-22T23:40:21.341Z,13.99
2023-04-22T23:42:49.289Z,13.96
2023-04-22T23:45:17.582Z,13.91
2023-04-22T23:47:45.295Z,13.84
2023-04-22T23:50:14.015Z,13.83
2023-04-22T23:52:42.835Z,13.79
2023-04-22T23:55:13.886Z,13.70
2023-04-22T23:57:42.549Z,13.64
