createdAt,value
2024-02-13T00:02:29.786Z,3.88
2024-02-13T00:05:31.508Z,4.18
2024-02-13T00:08:44.104Z,4.45
2024-02-13T00:11:47.339Z,5.47
2024-02-13T00:14:50.406Z,3.90
2024-02-13T00:17:52.842Z,5.13
2024-02-13T00:20:54.738Z,5.20
2024-02-13T00:23:56.605Z,4.07
2024-02-13T00:26:58.454Z,3.28
2024-02-13T00:30:01.614Z,5.10
2024-02-13T00:33:03.494Z,4.82
2024-02-13T00:36:05.554Z,4.93
2024-02-13T00:39:07.199Z,4.25
2024-02-13T00:42:08.852Z,3.78
2024-02-13T00:45:12.412Z,3.08
2024-02-13T00:48:14.579Z,5.13
2024-02-13T00:51:16.298Z,6.45
2024-02-13T00:54:17.953Z,4.07
2024-02-13T00:57:19.634Z,4.05
2024-02-13T01:00:22.888Z,3.90
2024-02-13T01:03:24.537Z,4.35
2024-02-13T01:06:26.235Z,4.43
2024-02-13T01:09:27.874Z,3.67
2024-02-13T01:12:29.546Z,6.07
2024-02-13T01:15:32.577Z,4.43
2024-02-13T01:18:34.295Z,6.10
2024-02-13T01:21:35.994Z,4.88
2024-02-13T01:24:37.666Z,3.83
2024-02-13T01:27:39.303Z,5.95
2024-02-13T01:30:42.288Z,6.00
2024-02-13T01:33:44.985Z,3.83
2024-02-13T01:36:46.707Z,4.90
2024-02-13T01:39:48.382Z,5.65
2024-02-13T01:42:51.013Z,5.88
2024-02-13T01:45:54.201Z,4.25
2024-02-13T01:48:56.234Z,4.68
2024-02-13T01:52:00.295Z,4.45
2024-02-13T01:55:03.530Z,9.13
2024-02-13T01:58:06.694Z,4.80
2024-02-13T02:01:09.814Z,6.18
2024-02-13T02:04:12.859Z,5.05
2024-02-13T02:07:15.220Z,5.85
2024-02-13T02:10:17.082Z,6.47
2024-02-13T02:13:18.868Z,4.75
2024-02-13T02:16:21.875Z,5.70
2024-02-13T02:19:23.599Z,5.50
2024-02-13T02:22:25.344Z,5.40
2024-02-13T02:25:28.415Z,4.55
2024-02-13T02:28:30.231Z,4.78
2024-02-13T02:31:31.868Z,5.38
2024-02-13T02:34:33.691Z,6.03
2024-02-13T02:37:35.376Z,5.38
2024-02-13T02:40:38.420Z,5.88
2024-02-13T02:43:40.146Z,6.32
2024-02-13T02:46:42.318Z,5.72
2024-02-13T02:49:44.169Z,5.47
2024-02-13T02:52:45.903Z,6.25
2024-02-13T02:55:49.430Z,24.08
2024-02-13T02:58:51.096Z,11.63
2024-02-13T03:01:52.775Z,25.95
2024-02-13T03:04:54.984Z,6.55
2024-02-13T03:07:56.644Z,5.15
2024-02-13T03:10:59.958Z,5.88
2024-02-13T03:14:01.636Z,6.60
2024-02-13T03:17:03.546Z,5.93
2024-02-13T03:20:06.230Z,5.32
2024-02-13T03:23:07.920Z,6.03
2024-02-13T03:26:11.493Z,6.32
2024-02-13T03:29:13.219Z,4.80
2024-02-13T03:32:14.888Z,8.07
2024-02-13T03:35:16.615Z,6.53
2024-02-13T03:38:18.509Z,6.72
2024-02-13T03:41:21.624Z,6.07
2024-02-13T03:44:23.372Z,5.25
2024-02-13T03:47:25.179Z,4.70
2024-02-13T03:50:27.006Z,5.40
2024-02-13T03:53:28.783Z,6.47
2024-02-13T03:56:31.839Z,5.20
2024-02-13T03:59:33.608Z,5.53
2024-02-13T04:02:35.430Z,6.30
2024-02-13T04:05:37.187Z,4.47
2024-02-13T04:08:38.956Z,6.53
2024-02-13T04:11:44.379Z,6.80
2024-02-13T04:14:46.139Z,8.15
2024-02-13T04:17:48.963Z,5.55
2024-02-13T04:20:50.762Z,6.47
2024-02-13T04:23:52.524Z,6.18
2024-02-13T04:26:55.636Z,7.05
2024-02-13T04:29:57.503Z,6.25
2024-02-13T04:32:59.439Z,5.95
2024-02-13T04:36:01.260Z,6.50
2024-02-13T04:39:02.910Z,6.60
2024-02-13T04:42:06.098Z,5.47
2024-02-13T04:45:08.302Z,6.45
2024-02-13T04:48:10.043Z,7.18
2024-02-13T04:51:11.727Z,9.55
2024-02-13T04:54:13.446Z,7.18
2024-02-13T04:57:16.465Z,7.53
2024-02-13T05:00:18.920Z,10.48
2024-02-13T05:03:20.574Z,9.95
2024-02-13T05:06:22.298Z,8.80
2024-02-13T05:09:24.078Z,8.90
2024-02-13T05:12:27.129Z,8.20
2024-02-13T05:15:28.780Z,8.05
2024-02-13T05:18:30.548Z,7.00
2024-02-13T05:21:32.573Z,7.18
2024-02-13T05:24:34.253Z,7.38
2024-02-13T05:27:37.232Z,6.97
2024-02-13T05:30:38.894Z,10.27
2024-02-13T05:33:40.850Z,7.68
2024-02-13T05:36:42.636Z,6.40
2024-02-13T05:39:44.273Z,9.32
2024-02-13T05:42:47.299Z,7.90
2024-02-13T05:45:48.984Z,8.35
2024-02-13T05:48:50.754Z,7.03
2024-02-13T05:51:52.530Z,7.80
2024-02-13T05:54:54.461Z,8.57
2024-02-13T05:57:57.502Z,8.40
2024-02-13T06:00:59.359Z,8.88
2024-02-13T06:04:01.316Z,8.10
2024-02-13T06:07:03.214Z,8.40
2024-02-13T06:10:05.662Z,7.75
2024-02-13T06:13:08.701Z,8.82
2024-02-13T06:16:10.357Z,8.27
2024-02-13T06:19:12.292Z,10.40
2024-02-13T06:22:14.138Z,7.32
2024-02-13T06:25:15.773Z,8.55
2024-02-13T06:28:18.826Z,8.00
2024-02-13T06:31:20.471Z,10.15
2024-02-13T06:34:22.379Z,13.70
2024-02-13T06:37:24.374Z,11.52
2024-02-13T06:40:26.094Z,13.57
2024-02-13T06:43:29.104Z,6.57
2024-02-13T06:46:30.733Z,7.70
2024-02-13T06:49:32.645Z,8.18
2024-02-13T06:52:34.341Z,9.05
2024-02-13T06:55:36.056Z,8.60
2024-02-13T06:58:39.114Z,7.80
2024-02-13T07:01:40.804Z,7.45
2024-02-13T07:04:42.483Z,9.20
2024-02-13T07:07:47.718Z,11.65
2024-02-13T07:10:50.288Z,10.27
2024-02-13T07:13:53.343Z,9.55
2024-02-13T07:16:55.073Z,6.88
2024-02-13T07:19:56.870Z,12.10
2024-02-13T07:22:58.602Z,10.18
2024-02-13T07:26:00.299Z,10.48
2024-02-13T07:29:03.308Z,10.90
2024-02-13T07:32:06.500Z,10.25
2024-02-13T07:35:09.353Z,20.75
2024-02-13T07:38:11.029Z,12.32
2024-02-13T07:41:12.709Z,12.43
2024-02-13T07:44:15.730Z,8.80
2024-02-13T07:47:17.425Z,10.68
2024-02-13T07:50:20.269Z,9.18
2024-02-13T07:53:22.051Z,11.05
2024-02-13T07:56:23.832Z,9.52
2024-02-13T07:59:26.928Z,9.10
2024-02-13T08:02:28.922Z,9.07
2024-02-13T08:05:30.716Z,8.40
2024-02-13T08:08:32.494Z,9.50
2024-02-13T08:11:35.418Z,8.85
2024-02-13T08:14:38.514Z,8.32
2024-02-13T08:17:40.278Z,9.50
2024-02-13T08:20:42.209Z,6.38
2024-02-13T08:23:44.453Z,9.50
2024-02-13T08:26:46.160Z,7.78
2024-02-13T08:29:49.283Z,9.10
2024-02-13T08:32:51.109Z,8.90
2024-02-13T08:35:52.879Z,8.55
2024-02-13T08:38:54.622Z,6.55
2024-02-13T08:41:56.490Z,7.18
2024-02-13T08:44:59.604Z,8.07
2024-02-13T08:48:01.595Z,6.53
2024-02-13T08:51:03.746Z,8.32
2024-02-13T08:54:06.095Z,6.10
2024-02-13T08:57:08.034Z,6.18
2024-02-13T09:00:12.118Z,5.97
2024-02-13T09:03:13.850Z,6.25
2024-02-13T09:06:15.587Z,6.97
2024-02-13T09:09:17.391Z,6.47
2024-02-13T09:12:19.043Z,4.97
2024-02-13T09:15:22.034Z,8.00
2024-02-13T09:18:23.983Z,6.55
2024-02-13T09:21:25.926Z,4.30
2024-02-13T09:24:27.621Z,6.13
2024-02-13T09:27:29.277Z,6.20
2024-02-13T09:30:32.295Z,5.55
2024-02-13T09:33:34.113Z,4.88
2024-02-13T09:36:37.636Z,4.22
2024-02-13T09:39:39.260Z,3.40
2024-02-13T09:42:41.644Z,2.92
2024-02-13T09:45:45.062Z,6.38
2024-02-13T09:48:48.662Z,5.30
2024-02-13T09:51:52.162Z,4.10
2024-02-13T09:54:53.874Z,4.18
2024-02-13T09:57:56.143Z,4.95
2024-02-13T10:01:01.666Z,6.15
2024-02-13T10:04:04.080Z,5.75
2024-02-13T10:07:05.926Z,3.00
2024-02-13T10:10:08.995Z,3.75
2024-02-13T10:13:10.836Z,3.65
2024-02-13T10:16:20.183Z,4.28
2024-02-13T10:19:21.891Z,4.70
2024-02-13T10:22:23.596Z,3.90
2024-02-13T10:25:25.842Z,4.97
2024-02-13T10:28:27.741Z,5.75
2024-02-13T10:31:30.993Z,3.15
2024-02-13T10:34:36.496Z,4.72
2024-02-13T10:37:38.547Z,6.45
2024-02-13T10:40:43.175Z,3.38
2024-02-13T10:43:45.262Z,3.65
2024-02-13T10:46:49.822Z,6.75
2024-02-13T10:49:53.102Z,6.85
2024-02-13T10:52:54.743Z,4.93
2024-02-13T10:55:56.981Z,5.15
2024-02-13T10:58:58.878Z,5.95
2024-02-13T11:02:02.626Z,3.58
2024-02-13T11:05:04.878Z,5.90
2024-02-13T11:08:07.139Z,4.53
2024-02-13T11:11:15.497Z,6.95
2024-02-13T11:14:18.268Z,9.73
2024-02-13T11:17:21.420Z,4.85
2024-02-13T11:20:24.381Z,4.05
2024-02-13T11:23:29.528Z,9.02
2024-02-13T11:26:33.360Z,6.93
2024-02-13T11:29:35.123Z,6.20
2024-02-13T11:32:38.513Z,4.38
2024-02-13T11:38:49.733Z,6.53
2024-02-13T11:41:58.456Z,6.65
2024-02-13T11:45:00.486Z,4.13
2024-02-13T11:48:04.171Z,8.98
2024-02-13T11:51:06.062Z,5.60
2024-02-13T11:54:08.953Z,4.78
2024-02-13T11:57:11.551Z,4.75
2024-02-13T12:00:14.807Z,3.58
2024-02-13T12:03:17.897Z,3.92
2024-02-13T12:06:19.789Z,4.25
2024-02-13T12:09:21.571Z,4.05
2024-02-13T12:12:23.569Z,6.28
2024-02-13T12:15:25.460Z,4.78
2024-02-13T12:18:29.296Z,4.28
2024-02-13T12:21:31.503Z,4.93
2024-02-13T12:24:33.814Z,3.88
2024-02-13T12:27:36.090Z,4.32
2024-02-13T12:30:38.028Z,3.40
2024-02-13T12:33:41.287Z,3.03
2024-02-13T12:36:43.203Z,6.40
2024-02-13T12:39:44.964Z,5.20
2024-02-13T12:42:46.606Z,5.43
2024-02-13T12:45:48.270Z,5.15
2024-02-13T12:48:51.474Z,5.75
2024-02-13T12:51:53.539Z,4.25
2024-02-13T12:54:55.252Z,8.40
2024-02-13T12:57:56.932Z,8.77
2024-02-13T13:00:58.688Z,6.82
2024-02-13T13:04:01.807Z,4.57
2024-02-13T13:07:03.775Z,6.78
2024-02-13T13:10:05.843Z,6.68
2024-02-13T13:13:07.697Z,4.05
2024-02-13T13:16:09.488Z,5.32
2024-02-13T13:19:13.158Z,5.05
2024-02-13T13:22:14.971Z,7.75
2024-02-13T13:25:16.710Z,6.88
2024-02-13T13:28:18.667Z,6.13
2024-02-13T13:31:20.486Z,4.97
2024-02-13T13:34:23.669Z,8.98
2024-02-13T13:37:25.593Z,4.03
2024-02-13T13:40:27.428Z,5.03
2024-02-13T13:43:29.432Z,6.57
2024-02-13T13:46:31.097Z,6.45
2024-02-13T13:49:34.224Z,6.47
2024-02-13T13:52:35.943Z,6.25
2024-02-13T13:55:39.540Z,8.00
2024-02-13T13:58:41.213Z,5.53
2024-02-13T14:01:42.889Z,5.07
2024-02-13T14:04:46.040Z,5.50
2024-02-13T14:07:47.684Z,4.38
2024-02-13T14:10:49.430Z,5.47
2024-02-13T14:13:52.146Z,5.50
2024-02-13T14:16:53.809Z,5.85
2024-02-13T14:19:56.915Z,5.60
2024-02-13T14:22:58.610Z,4.28
2024-02-13T14:26:00.305Z,8.48
2024-02-13T14:29:01.927Z,5.78
2024-02-13T14:32:03.848Z,3.65
2024-02-13T14:35:07.669Z,5.57
2024-02-13T14:38:09.466Z,4.53
2024-02-13T14:41:11.234Z,6.95
2024-02-13T14:44:12.869Z,6.05
2024-02-13T14:47:14.633Z,6.40
2024-02-13T14:50:17.940Z,6.22
2024-02-13T14:53:19.743Z,8.95
2024-02-13T14:56:21.404Z,6.55
2024-02-13T14:59:23.085Z,5.80
2024-02-13T15:02:24.800Z,4.32
2024-02-13T15:05:28.068Z,5.78
2024-02-13T15:08:29.906Z,5.32
2024-02-13T15:11:32.088Z,5.88
2024-02-13T15:14:33.986Z,5.13
2024-02-13T15:17:35.795Z,4.15
2024-02-13T15:20:38.851Z,4.82
2024-02-13T15:23:40.542Z,4.55
2024-02-13T15:26:42.281Z,6.97
2024-02-13T15:29:44.045Z,4.95
2024-02-13T15:32:45.904Z,3.97
2024-02-13T15:35:49.070Z,2.80
2024-02-13T15:38:50.845Z,4.32
2024-02-13T15:41:52.587Z,4.78
2024-02-13T15:44:54.316Z,3.97
2024-02-13T15:47:56.113Z,6.47
2024-02-13T15:50:59.328Z,3.35
2024-02-13T15:54:01.098Z,3.85
2024-02-13T15:57:02.928Z,3.97
2024-02-13T16:00:06.064Z,4.28
2024-02-13T16:03:07.850Z,4.15
2024-02-13T16:06:11.036Z,3.47
2024-02-13T16:09:13.633Z,2.20
2024-02-13T16:12:15.329Z,3.72
2024-02-13T16:15:17.109Z,3.35
2024-02-13T16:18:22.610Z,3.67
2024-02-13T16:21:25.724Z,4.30
2024-02-13T16:24:27.445Z,4.07
2024-02-13T16:27:29.151Z,3.92
2024-02-13T16:30:30.817Z,5.72
2024-02-13T16:33:32.738Z,4.03
2024-02-13T16:36:35.906Z,3.65
2024-02-13T16:39:37.572Z,5.97
2024-02-13T16:42:39.233Z,3.40
2024-02-13T16:45:40.935Z,4.82
2024-02-13T16:48:42.782Z,5.93
2024-02-13T16:51:45.877Z,6.60
2024-02-13T16:54:49.514Z,4.32
2024-02-13T16:57:52.646Z,4.68
2024-02-13T17:00:54.317Z,4.85
2024-02-13T17:03:56.001Z,5.55
2024-02-13T17:06:59.305Z,6.90
2024-02-13T17:10:01.121Z,5.80
2024-02-13T17:13:02.819Z,5.63
2024-02-13T17:16:05.077Z,3.80
2024-02-13T17:19:07.051Z,4.43
2024-02-13T17:22:10.248Z,5.13
2024-02-13T17:25:13.018Z,7.50
2024-02-13T17:28:14.821Z,6.97
2024-02-13T17:31:16.861Z,5.55
2024-02-13T17:34:18.841Z,6.60
2024-02-13T17:37:22.188Z,9.15
2024-02-13T17:40:23.903Z,8.95
2024-02-13T17:43:25.568Z,4.70
2024-02-13T17:46:27.208Z,5.82
2024-02-13T17:49:28.936Z,4.95
2024-02-13T17:52:32.019Z,6.20
2024-02-13T17:55:33.733Z,8.45
2024-02-13T17:58:35.374Z,7.15
2024-02-13T18:01:37.064Z,9.85
2024-02-13T18:04:38.699Z,7.78
2024-02-13T18:07:41.973Z,11.30
2024-02-13T18:10:43.627Z,7.78
2024-02-13T18:13:45.288Z,8.35
2024-02-13T18:16:46.916Z,8.43
2024-02-13T18:19:48.677Z,8.10
2024-02-13T18:22:51.715Z,7.50
2024-02-13T18:25:53.441Z,7.07
2024-02-13T18:28:55.688Z,7.57
2024-02-13T18:31:58.449Z,9.15
2024-02-13T18:35:00.414Z,7.03
2024-02-13T18:38:03.506Z,6.35
2024-02-13T18:41:05.185Z,10.20
2024-02-13T18:44:07.010Z,8.13
2024-02-13T18:47:08.650Z,7.80
2024-02-13T18:50:10.345Z,8.73
2024-02-13T18:53:13.365Z,11.60
2024-02-13T18:56:16.095Z,8.07
2024-02-13T18:59:17.783Z,9.02
2024-02-13T19:02:20.533Z,8.15
2024-02-13T19:05:22.520Z,6.90
2024-02-13T19:08:25.686Z,10.27
2024-02-13T19:11:27.377Z,9.68
2024-02-13T19:14:29.157Z,8.05
2024-02-13T19:17:31.046Z,10.40
2024-02-13T19:20:32.804Z,6.57
2024-02-13T19:23:35.991Z,6.50
2024-02-13T19:26:38.034Z,4.90
2024-02-13T19:29:40.519Z,8.23
2024-02-13T19:32:42.353Z,8.65
2024-02-13T19:35:44.184Z,9.35
2024-02-13T19:38:47.364Z,8.68
2024-02-13T19:41:49.118Z,7.95
2024-02-13T19:44:50.868Z,6.20
2024-02-13T19:47:52.657Z,6.00
2024-02-13T19:50:54.377Z,5.18
2024-02-13T19:53:57.471Z,4.25
2024-02-13T19:56:59.287Z,4.15
2024-02-13T20:00:01.165Z,5.32
2024-02-13T20:03:03.224Z,5.78
2024-02-13T20:06:05.338Z,6.28
2024-02-13T20:09:08.446Z,3.90
2024-02-13T20:12:10.310Z,4.93
2024-02-13T20:15:12.200Z,5.88
2024-02-13T20:18:13.989Z,5.22
2024-02-13T20:21:15.788Z,4.97
2024-02-13T20:24:18.876Z,5.53
2024-02-13T20:27:20.532Z,7.22
2024-02-13T20:30:22.201Z,6.88
2024-02-13T20:33:23.937Z,6.45
2024-02-13T20:36:25.734Z,5.60
2024-02-13T20:39:28.750Z,5.15
2024-02-13T20:42:30.397Z,5.47
2024-02-13T20:45:32.105Z,12.18
2024-02-13T20:48:33.907Z,10.85
2024-02-13T20:51:36.267Z,5.90
2024-02-13T20:54:39.256Z,8.18
2024-02-13T20:57:40.995Z,5.93
2024-02-13T21:00:42.717Z,4.60
2024-02-13T21:03:44.564Z,5.47
2024-02-13T21:06:47.982Z,7.47
2024-02-13T21:09:51.315Z,11.63
2024-02-13T21:12:52.964Z,16.83
2024-02-13T21:15:54.614Z,17.75
2024-02-13T21:18:56.941Z,14.68
2024-02-13T21:21:58.704Z,18.70
2024-02-13T21:25:01.702Z,17.30
2024-02-13T21:28:03.609Z,10.30
2024-02-13T21:31:05.307Z,9.02
2024-02-13T21:34:07.550Z,7.90
2024-02-13T21:37:09.378Z,9.50
2024-02-13T21:40:12.910Z,10.73
2024-02-13T21:43:14.595Z,11.43
2024-02-13T21:46:16.275Z,8.27
2024-02-13T21:49:18.116Z,7.97
2024-02-13T21:52:19.857Z,9.07
2024-02-13T21:55:22.893Z,8.75
2024-02-13T21:58:24.550Z,10.80
2024-02-13T22:01:26.222Z,9.63
2024-02-13T22:04:29.945Z,7.25
2024-02-13T22:07:32.929Z,8.27
2024-02-13T22:10:36.040Z,10.95
2024-02-13T22:13:37.721Z,12.40
2024-02-13T22:16:39.375Z,10.10
2024-02-13T22:19:41.130Z,13.15
2024-02-13T22:22:42.909Z,10.98
2024-02-13T22:25:45.972Z,10.25
2024-02-13T22:28:47.634Z,12.40
2024-02-13T22:31:49.297Z,12.85
2024-02-13T22:34:53.415Z,11.38
2024-02-13T22:37:57.201Z,11.63
2024-02-13T22:41:00.272Z,10.40
2024-02-13T22:44:02.002Z,11.73
2024-02-13T22:47:03.734Z,11.38
2024-02-13T22:50:06.051Z,11.00
2024-02-13T22:53:07.822Z,15.23
2024-02-13T22:56:10.856Z,15.77
2024-02-13T22:59:12.782Z,12.82
2024-02-13T23:02:14.452Z,19.23
2024-02-13T23:05:16.292Z,16.73
2024-02-13T23:08:17.948Z,20.83
2024-02-13T23:11:20.983Z,19.75
2024-02-13T23:14:22.798Z,19.17
2024-02-13T23:17:24.533Z,21.20
2024-02-13T23:20:26.426Z,19.73
2024-02-13T23:23:28.101Z,16.67
2024-02-13T23:26:31.128Z,15.40
2024-02-13T23:29:32.847Z,15.20
2024-02-13T23:32:34.589Z,20.40
2024-02-13T23:35:36.340Z,17.73
2024-02-13T23:38:38.140Z,15.35
2024-02-13T23:41:41.228Z,18.60
2024-02-13T23:44:42.948Z,18.13
2024-02-13T23:47:44.938Z,22.83
2024-02-13T23:50:46.725Z,19.15
2024-02-13T23:53:48.464Z,19.00
2024-02-13T23:56:51.607Z,16.88
2024-02-13T23:59:53.361Z,18.98
