createdAt,value
2018-08-09T00:00:54.326Z,15.53
2018-08-09T00:03:22.562Z,17.43
2018-08-09T00:05:50.965Z,23.27
2018-08-09T00:08:19.130Z,14.40
2018-08-09T00:10:47.404Z,20.90
2018-08-09T00:13:15.589Z,21.50
2018-08-09T00:15:43.794Z,17.57
2018-08-09T00:18:12.026Z,16.60
2018-08-09T00:20:40.345Z,15.27
2018-08-09T00:23:08.598Z,22.63
2018-08-09T00:25:36.866Z,13.47
2018-08-09T00:28:05.187Z,18.53
2018-08-09T00:30:33.511Z,16.07
2018-08-09T00:33:01.857Z,22.43
2018-08-09T00:35:30.227Z,18.77
2018-08-09T00:37:58.728Z,15.37
2018-08-09T00:40:27.078Z,14.47
2018-08-09T00:42:55.309Z,22.10
2018-08-09T00:45:23.545Z,16.07
2018-08-09T00:47:51.730Z,16.53
2018-08-09T00:50:19.874Z,19.87
2018-08-09T00:52:48.081Z,19.13
2018-08-09T00:55:16.221Z,20.63
2018-08-09T00:57:44.483Z,14.83
2018-08-09T01:00:12.685Z,12.93
2018-08-09T01:02:40.845Z,13.63
2018-08-09T01:05:09.020Z,19.53
2018-08-09T01:07:37.213Z,18.17
2018-08-09T01:10:05.578Z,18.23
2018-08-09T01:12:33.937Z,17.13
2018-08-09T01:15:02.153Z,19.10
2018-08-09T01:17:30.377Z,16.83
2018-08-09T01:19:58.743Z,14.40
2018-08-09T01:22:26.930Z,20.17
2018-08-09T01:24:55.087Z,19.13
2018-08-09T01:27:23.256Z,21.50
2018-08-09T01:29:51.473Z,17.83
2018-08-09T01:32:19.629Z,16.10
2018-08-09T01:34:47.801Z,15.47
2018-08-09T01:37:15.982Z,18.07
2018-08-09T01:39:44.162Z,14.23
2018-08-09T01:42:23.768Z,13.57
2018-08-09T01:44:51.936Z,17.50
2018-08-09T01:47:20.110Z,16.07
2018-08-09T01:49:48.331Z,19.27
2018-08-09T01:52:16.569Z,13.20
2018-08-09T01:54:44.854Z,14.57
2018-08-09T01:57:13.061Z,17.23
2018-08-09T01:59:41.565Z,18.90
2018-08-09T02:02:09.781Z,19.70
2018-08-09T02:04:37.984Z,15.43
2018-08-09T02:07:06.229Z,22.23
2018-08-09T02:09:34.857Z,15.20
2018-08-09T02:12:04.111Z,14.13
2018-08-09T02:14:32.489Z,17.40
2018-08-09T02:17:01.139Z,13.43
2018-08-09T02:19:29.312Z,20.93
2018-08-09T02:21:57.489Z,17.30
2018-08-09T02:24:25.711Z,19.43
2018-08-09T02:26:53.894Z,22.50
2018-08-09T02:29:22.085Z,16.73
2018-08-09T02:31:50.326Z,14.57
2018-08-09T02:34:18.497Z,16.47
2018-08-09T02:36:46.698Z,14.37
2018-08-09T02:39:14.848Z,20.60
2018-08-09T02:41:42.989Z,15.33
2018-08-09T02:44:11.232Z,17.60
2018-08-09T02:46:39.449Z,14.73
2018-08-09T02:49:07.549Z,14.23
2018-08-09T02:51:35.697Z,16.30
2018-08-09T02:54:03.958Z,13.57
2018-08-09T02:56:32.156Z,19.07
2018-08-09T02:59:00.310Z,12.90
2018-08-09T03:01:28.522Z,20.43
2018-08-09T03:03:56.736Z,16.93
2018-08-09T03:06:24.915Z,22.83
2018-08-09T03:08:53.175Z,18.40
2018-08-09T03:11:21.353Z,14.17
2018-08-09T03:13:49.498Z,19.77
2018-08-09T03:16:17.660Z,17.40
2018-08-09T03:18:45.943Z,15.73
2018-08-09T03:21:14.151Z,19.60
2018-08-09T03:23:42.306Z,15.40
2018-08-09T03:26:10.502Z,16.17
2018-08-09T03:28:38.650Z,15.20
2018-08-09T03:31:06.899Z,20.00
2018-08-09T03:33:35.120Z,14.47
2018-08-09T03:36:03.293Z,17.77
2018-08-09T03:38:31.442Z,16.70
2018-08-09T03:40:59.593Z,21.00
2018-08-09T03:43:27.757Z,18.43
2018-08-09T03:45:55.930Z,20.40
2018-08-09T03:48:24.128Z,17.33
2018-08-09T03:50:52.343Z,19.67
2018-08-09T03:53:20.512Z,21.97
2018-08-09T03:55:48.675Z,18.60
2018-08-09T03:58:16.908Z,19.67
2018-08-09T04:00:45.049Z,18.27
2018-08-09T04:03:13.279Z,17.97
2018-08-09T04:05:41.446Z,17.23
2018-08-09T04:08:09.602Z,16.30
2018-08-09T04:10:37.785Z,21.67
2018-08-09T04:13:06.095Z,22.77
2018-08-09T04:15:34.486Z,17.73
2018-08-09T04:18:02.843Z,20.10
2018-08-09T04:20:31.108Z,20.50
2018-08-09T04:22:59.274Z,16.60
2018-08-09T04:25:27.522Z,17.27
2018-08-09T04:27:55.686Z,18.27
2018-08-09T04:30:23.849Z,15.00
2018-08-09T04:32:52.027Z,17.43
2018-08-09T04:35:20.243Z,16.83
2018-08-09T04:37:48.416Z,18.40
2018-08-09T04:40:16.565Z,21.03
2018-08-09T04:42:44.803Z,17.27
2018-08-09T04:45:13.018Z,15.07
2018-08-09T04:47:41.182Z,21.33
2018-08-09T04:50:09.432Z,18.90
2018-08-09T04:52:37.589Z,16.17
2018-08-09T04:55:05.747Z,17.20
2018-08-09T04:57:33.918Z,14.00
2018-08-09T05:00:02.074Z,16.60
2018-08-09T05:02:30.297Z,17.77
2018-08-09T05:04:58.574Z,16.33
2018-08-09T05:07:26.727Z,16.67
2018-08-09T05:09:54.877Z,18.00
2018-08-09T05:12:23.263Z,16.67
2018-08-09T05:14:51.606Z,19.83
2018-08-09T05:17:19.761Z,18.77
2018-08-09T05:19:48.031Z,14.67
2018-08-09T05:22:16.387Z,17.37
2018-08-09T05:24:44.805Z,13.10
2018-08-09T05:27:12.954Z,15.13
2018-08-09T05:29:41.114Z,26.03
2018-08-09T05:32:09.261Z,13.17
2018-08-09T05:34:37.585Z,15.30
2018-08-09T05:37:05.887Z,20.53
2018-08-09T05:39:34.106Z,15.93
2018-08-09T05:42:02.337Z,16.00
2018-08-09T05:44:30.510Z,16.40
2018-08-09T05:46:58.770Z,16.83
2018-08-09T05:49:27.094Z,17.27
2018-08-09T05:51:55.273Z,17.83
2018-08-09T05:54:23.438Z,18.20
2018-08-09T05:56:51.621Z,18.90
2018-08-09T05:59:19.807Z,15.63
2018-08-09T06:01:47.974Z,21.53
2018-08-09T06:04:16.177Z,21.73
2018-08-09T06:06:44.386Z,25.30
2018-08-09T06:09:13.219Z,16.77
2018-08-09T06:11:41.374Z,22.67
2018-08-09T06:14:10.381Z,19.00
2018-08-09T06:16:38.751Z,18.57
2018-08-09T06:19:07.339Z,15.57
2018-08-09T06:21:35.595Z,17.50
2018-08-09T06:24:03.782Z,25.47
2018-08-09T06:26:32.072Z,17.43
2018-08-09T06:29:00.241Z,15.80
2018-08-09T06:31:28.530Z,17.30
2018-08-09T06:33:56.732Z,13.67
2018-08-09T06:36:25.374Z,15.03
2018-08-09T06:38:53.626Z,19.33
2018-08-09T06:41:21.829Z,21.27
2018-08-09T06:43:50.007Z,19.53
2018-08-09T06:46:18.357Z,16.97
2018-08-09T06:48:46.528Z,17.73
2018-08-09T06:51:14.730Z,20.47
2018-08-09T06:53:42.895Z,17.50
2018-08-09T06:56:11.116Z,20.53
2018-08-09T06:58:39.242Z,15.60
2018-08-09T07:01:07.457Z,21.97
2018-08-09T07:03:35.666Z,18.60
2018-08-09T07:06:03.870Z,17.50
2018-08-09T07:08:32.074Z,20.50
2018-08-09T07:11:00.247Z,17.80
2018-08-09T07:13:28.395Z,18.43
2018-08-09T07:15:56.571Z,14.07
2018-08-09T07:18:24.710Z,16.97
2018-08-09T07:20:52.909Z,18.60
2018-08-09T07:23:21.058Z,18.97
2018-08-09T07:25:49.201Z,18.47
2018-08-09T07:28:17.366Z,17.83
2018-08-09T07:30:45.543Z,15.00
2018-08-09T07:33:13.695Z,13.80
2018-08-09T07:35:41.898Z,13.93
2018-08-09T07:38:10.069Z,17.00
2018-08-09T07:40:38.286Z,14.73
2018-08-09T07:43:06.514Z,13.23
2018-08-09T07:45:34.674Z,14.33
2018-08-09T07:48:02.879Z,13.23
2018-08-09T07:50:31.042Z,16.20
2018-08-09T07:52:59.274Z,12.80
2018-08-09T07:55:27.572Z,16.73
2018-08-09T07:57:55.710Z,18.57
2018-08-09T08:00:23.887Z,16.83
2018-08-09T08:02:52.026Z,15.13
2018-08-09T08:05:20.172Z,19.60
2018-08-09T08:07:48.313Z,15.63
2018-08-09T08:10:16.477Z,15.20
2018-08-09T08:12:44.629Z,14.00
2018-08-09T08:15:12.816Z,16.73
2018-08-09T08:17:41.027Z,15.37
2018-08-09T08:20:09.584Z,14.70
2018-08-09T08:22:37.733Z,12.13
2018-08-09T08:25:06.342Z,12.07
2018-08-09T08:27:34.482Z,15.63
2018-08-09T08:30:02.671Z,14.80
2018-08-09T08:32:30.841Z,17.00
2018-08-09T08:34:58.993Z,13.87
2018-08-09T08:37:27.155Z,11.00
2018-08-09T08:39:55.302Z,12.27
2018-08-09T08:42:23.465Z,13.13
2018-08-09T08:44:51.642Z,12.87
2018-08-09T08:47:19.843Z,12.00
2018-08-09T08:49:47.927Z,11.77
2018-08-09T08:52:16.111Z,13.10
2018-08-09T08:54:44.322Z,14.87
2018-08-09T08:57:12.490Z,10.03
2018-08-09T08:59:40.708Z,11.43
2018-08-09T09:02:08.914Z,11.43
2018-08-09T09:04:37.078Z,14.90
2018-08-09T09:07:05.510Z,10.57
2018-08-09T09:09:33.617Z,12.43
2018-08-09T09:12:01.767Z,13.87
2018-08-09T09:14:29.908Z,9.83
2018-08-09T09:16:58.086Z,10.20
2018-08-09T09:19:26.326Z,13.87
2018-08-09T09:21:54.479Z,13.13
2018-08-09T09:24:22.637Z,14.03
2018-08-09T09:26:50.802Z,12.37
2018-08-09T09:29:18.982Z,14.07
2018-08-09T09:31:47.125Z,18.10
2018-08-09T09:34:15.315Z,9.80
2018-08-09T09:36:43.474Z,12.77
2018-08-09T09:39:11.629Z,10.43
2018-08-09T09:41:40.237Z,10.03
2018-08-09T09:44:08.674Z,11.93
2018-08-09T09:46:36.820Z,11.33
2018-08-09T09:49:05.045Z,14.80
2018-08-09T09:51:33.226Z,10.23
2018-08-09T09:54:01.380Z,11.93
2018-08-09T09:56:29.589Z,10.73
2018-08-09T09:58:57.742Z,7.27
2018-08-09T10:01:31.273Z,11.70
2018-08-09T10:03:59.531Z,9.13
2018-08-09T10:06:27.693Z,8.43
2018-08-09T10:08:55.862Z,9.83
2018-08-09T10:11:24.042Z,10.23
2018-08-09T10:13:52.246Z,8.73
2018-08-09T10:16:20.386Z,7.07
2018-08-09T10:18:48.645Z,8.37
2018-08-09T10:21:16.934Z,10.47
2018-08-09T10:23:45.100Z,9.10
2018-08-09T10:26:13.296Z,8.17
2018-08-09T10:28:41.462Z,7.80
2018-08-09T10:31:09.931Z,7.17
2018-08-09T10:33:38.142Z,7.27
2018-08-09T10:36:06.312Z,9.27
2018-08-09T10:38:34.491Z,9.10
2018-08-09T10:41:02.704Z,8.50
2018-08-09T10:43:30.877Z,7.33
2018-08-09T10:45:59.158Z,8.00
2018-08-09T10:48:27.313Z,9.47
2018-08-09T10:50:55.497Z,6.37
2018-08-09T10:53:23.742Z,7.53
2018-08-09T10:55:51.923Z,6.20
2018-08-09T10:58:20.093Z,6.93
2018-08-09T11:00:48.277Z,6.27
2018-08-09T11:03:16.441Z,9.23
2018-08-09T11:05:44.623Z,7.30
2018-08-09T11:08:12.791Z,7.63
2018-08-09T11:10:40.949Z,8.17
2018-08-09T11:13:09.174Z,6.93
2018-08-09T11:15:37.342Z,9.40
2018-08-09T11:18:05.481Z,9.87
2018-08-09T11:20:33.682Z,6.47
2018-08-09T11:23:01.862Z,8.30
2018-08-09T11:25:30.024Z,8.70
2018-08-09T11:27:58.209Z,8.63
2018-08-09T11:30:26.369Z,8.20
2018-08-09T11:32:54.607Z,6.60
2018-08-09T11:35:22.790Z,8.37
2018-08-09T11:37:50.941Z,5.17
2018-08-09T11:40:19.139Z,8.57
2018-08-09T11:42:47.290Z,7.47
2018-08-09T11:45:15.461Z,6.53
2018-08-09T11:47:43.638Z,6.53
2018-08-09T11:50:11.796Z,7.17
2018-08-09T11:52:40.010Z,6.37
2018-08-09T11:55:08.205Z,7.37
2018-08-09T11:57:36.373Z,10.33
2018-08-09T12:00:06.443Z,9.30
2018-08-09T12:02:34.648Z,9.67
2018-08-09T12:05:02.826Z,5.63
2018-08-09T12:07:31.002Z,7.87
2018-08-09T12:09:59.195Z,7.13
2018-08-09T12:12:27.349Z,8.17
2018-08-09T12:14:55.526Z,5.20
2018-08-09T12:17:23.695Z,7.37
2018-08-09T12:19:51.897Z,9.30
2018-08-09T12:22:20.069Z,8.33
2018-08-09T12:24:48.221Z,10.57
2018-08-09T12:27:16.398Z,7.20
2018-08-09T12:29:44.562Z,5.77
2018-08-09T12:32:12.717Z,7.87
2018-08-09T12:34:40.861Z,6.50
2018-08-09T12:37:09.037Z,9.13
2018-08-09T12:39:37.219Z,8.70
2018-08-09T12:42:05.407Z,5.70
2018-08-09T12:44:33.583Z,8.53
2018-08-09T12:47:01.816Z,9.97
2018-08-09T12:49:29.987Z,5.93
2018-08-09T12:51:58.144Z,10.50
2018-08-09T12:54:26.315Z,7.40
2018-08-09T12:56:54.469Z,5.43
2018-08-09T12:59:22.646Z,6.23
2018-08-09T13:01:50.856Z,10.17
2018-08-09T13:04:19.089Z,7.93
2018-08-09T13:06:47.290Z,22.33
2018-08-09T13:09:15.465Z,12.70
2018-08-09T13:11:43.649Z,14.63
2018-08-09T13:14:11.817Z,14.80
2018-08-09T13:16:39.990Z,9.53
2018-08-09T13:19:08.196Z,30.13
2018-08-09T13:21:36.379Z,20.37
2018-08-09T13:24:04.590Z,16.10
2018-08-09T13:26:32.754Z,24.77
2018-08-09T13:29:00.915Z,17.03
2018-08-09T13:31:29.110Z,17.30
2018-08-09T13:33:57.277Z,15.87
2018-08-09T13:36:25.849Z,12.40
2018-08-09T13:38:54.018Z,12.20
2018-08-09T13:41:22.185Z,12.00
2018-08-09T13:43:50.420Z,12.70
2018-08-09T13:46:18.978Z,10.03
2018-08-09T13:48:48.482Z,10.60
2018-08-09T13:51:16.706Z,11.40
2018-08-09T13:53:44.881Z,11.60
2018-08-09T13:56:13.082Z,9.20
2018-08-09T13:58:41.494Z,11.63
2018-08-09T14:01:09.721Z,8.30
2018-08-09T14:03:37.907Z,15.67
2018-08-09T14:06:06.062Z,7.43
2018-08-09T14:08:34.244Z,12.30
2018-08-09T14:11:02.405Z,6.13
2018-08-09T14:13:30.608Z,7.13
2018-08-09T14:15:58.798Z,8.20
2018-08-09T14:18:26.950Z,5.57
2018-08-09T14:20:55.114Z,8.33
2018-08-09T14:23:23.280Z,4.60
2018-08-09T14:25:51.438Z,12.07
2018-08-09T14:28:19.624Z,5.90
2018-08-09T14:30:47.806Z,5.30
2018-08-09T14:33:16.005Z,3.87
2018-08-09T14:35:44.177Z,5.10
2018-08-09T14:38:12.487Z,5.03
2018-08-09T14:40:40.802Z,7.83
2018-08-09T14:43:09.083Z,4.97
2018-08-09T14:45:37.314Z,4.67
2018-08-09T14:48:06.362Z,3.20
2018-08-09T14:50:34.631Z,4.73
2018-08-09T14:53:02.866Z,8.27
2018-08-09T14:55:31.047Z,5.43
2018-08-09T14:57:59.214Z,7.70
2018-08-09T15:00:27.502Z,5.83
2018-08-09T15:02:55.649Z,7.70
2018-08-09T15:05:23.835Z,4.23
2018-08-09T15:07:51.986Z,6.10
2018-08-09T15:10:20.130Z,8.30
2018-08-09T15:12:48.288Z,4.80
2018-08-09T15:15:16.490Z,3.17
2018-08-09T15:17:44.688Z,6.13
2018-08-09T15:20:13.805Z,3.93
2018-08-09T15:22:42.044Z,3.80
2018-08-09T15:25:11.043Z,5.27
2018-08-09T15:27:39.180Z,7.60
2018-08-09T15:30:14.074Z,5.67
2018-08-09T15:32:42.190Z,4.93
2018-08-09T15:35:10.339Z,6.57
2018-08-09T15:37:38.628Z,5.30
2018-08-09T15:40:07.674Z,4.93
2018-08-09T15:42:36.050Z,4.43
2018-08-09T15:45:04.727Z,5.40
2018-08-09T15:47:33.215Z,4.23
2018-08-09T15:50:01.405Z,4.27
2018-08-09T15:52:29.535Z,3.90
2018-08-09T15:54:57.687Z,6.00
2018-08-09T15:57:25.969Z,3.70
2018-08-09T15:59:54.113Z,2.77
2018-08-09T16:02:22.535Z,4.03
2018-08-09T16:04:50.730Z,6.17
2018-08-09T16:07:19.094Z,7.13
2018-08-09T16:09:47.270Z,5.27
2018-08-09T16:12:15.409Z,4.57
2018-08-09T16:14:43.642Z,9.70
2018-08-09T16:17:11.794Z,7.27
2018-08-09T16:19:39.969Z,3.70
2018-08-09T16:22:08.120Z,5.37
2018-08-09T16:24:36.321Z,4.47
2018-08-09T16:27:04.655Z,5.33
2018-08-09T16:29:32.781Z,6.10
2018-08-09T16:32:01.040Z,3.00
2018-08-09T16:34:29.196Z,3.10
2018-08-09T16:36:57.423Z,4.30
2018-08-09T16:39:25.582Z,6.23
2018-08-09T16:41:53.864Z,3.63
2018-08-09T16:44:22.194Z,3.90
2018-08-09T16:46:50.333Z,3.17
2018-08-09T16:49:18.544Z,3.63
2018-08-09T16:51:46.817Z,6.10
2018-08-09T16:54:15.026Z,3.37
2018-08-09T16:56:43.253Z,5.63
2018-08-09T16:59:11.489Z,3.67
2018-08-09T17:01:40.249Z,5.07
2018-08-09T17:04:08.969Z,4.93
2018-08-09T17:06:37.397Z,5.63
2018-08-09T17:09:11.032Z,7.10
2018-08-09T17:11:45.617Z,5.30
2018-08-09T17:14:15.384Z,7.77
2018-08-09T17:16:43.937Z,5.23
2018-08-09T17:19:12.085Z,4.93
2018-08-09T17:21:40.394Z,6.37
2018-08-09T17:24:09.673Z,4.13
2018-08-09T17:26:38.030Z,5.03
2018-08-09T17:29:07.173Z,4.17
2018-08-09T17:31:35.336Z,4.60
2018-08-09T17:34:03.543Z,3.80
2018-08-09T17:36:31.711Z,4.23
2018-08-09T17:39:00.086Z,6.83
2018-08-09T17:41:28.271Z,8.07
2018-08-09T17:43:56.488Z,5.63
2018-08-09T17:46:24.650Z,4.70
2018-08-09T17:48:52.932Z,5.97
2018-08-09T17:51:21.102Z,4.40
2018-08-09T17:53:49.289Z,4.30
2018-08-09T17:56:17.502Z,5.67
2018-08-09T17:58:46.129Z,5.13
2018-08-09T18:01:14.341Z,6.37
2018-08-09T18:03:42.665Z,4.83
2018-08-09T18:06:10.931Z,7.07
2018-08-09T18:08:39.211Z,5.50
2018-08-09T18:11:07.534Z,5.57
2018-08-09T18:13:35.774Z,5.87
2018-08-09T18:16:03.983Z,3.00
2018-08-09T18:18:32.135Z,4.63
2018-08-09T18:21:00.332Z,4.93
2018-08-09T18:23:28.563Z,6.77
2018-08-09T18:25:56.816Z,3.60
2018-08-09T18:28:25.006Z,4.23
2018-08-09T18:30:53.330Z,4.30
2018-08-09T18:33:21.546Z,3.33
2018-08-09T18:35:49.747Z,5.67
2018-08-09T18:38:17.967Z,3.70
2018-08-09T18:40:46.189Z,6.10
2018-08-09T18:43:14.366Z,9.90
2018-08-09T18:45:42.698Z,4.87
2018-08-09T18:48:11.138Z,4.80
2018-08-09T18:50:39.510Z,5.13
2018-08-09T18:53:08.362Z,5.17
2018-08-09T18:55:37.247Z,3.67
2018-08-09T18:58:06.028Z,8.33
2018-08-09T19:00:35.418Z,5.60
2018-08-09T19:03:04.048Z,5.33
2018-08-09T19:05:32.336Z,6.23
2018-08-09T19:08:00.847Z,3.47
2018-08-09T19:10:30.238Z,3.87
2018-08-09T19:12:58.468Z,3.23
2018-08-09T19:15:26.771Z,3.80
2018-08-09T19:17:55.558Z,4.17
2018-08-09T19:20:30.785Z,10.90
2018-08-09T19:22:59.270Z,4.53
2018-08-09T19:25:27.450Z,4.50
2018-08-09T19:27:55.797Z,9.50
2018-08-09T19:30:25.637Z,5.93
2018-08-09T19:32:54.110Z,7.67
2018-08-09T19:35:22.691Z,7.07
2018-08-09T19:37:51.355Z,3.27
2018-08-09T19:40:21.354Z,4.77
2018-08-09T19:42:49.694Z,4.13
2018-08-09T19:45:18.657Z,3.10
2018-08-09T19:47:46.882Z,3.67
2018-08-09T19:50:16.650Z,5.80
2018-08-09T19:52:44.873Z,5.03
2018-08-09T19:55:15.273Z,4.57
2018-08-09T19:57:44.705Z,3.50
2018-08-09T20:00:15.583Z,3.27
2018-08-09T20:02:44.806Z,3.10
2018-08-09T20:05:13.076Z,3.53
2018-08-09T20:07:41.341Z,7.80
2018-08-09T20:10:10.994Z,3.73
2018-08-09T20:12:39.374Z,4.97
2018-08-09T20:15:09.398Z,3.63
2018-08-09T20:17:37.648Z,3.60
2018-08-09T20:20:06.433Z,4.70
2018-08-09T20:22:34.594Z,5.20
2018-08-09T20:25:02.775Z,3.40
2018-08-09T20:27:30.906Z,9.23
2018-08-09T20:29:59.256Z,4.90
2018-08-09T20:32:27.484Z,3.37
2018-08-09T20:34:55.630Z,3.77
2018-08-09T20:37:23.806Z,4.00
2018-08-09T20:39:51.950Z,3.23
2018-08-09T20:42:20.113Z,3.67
2018-08-09T20:44:48.266Z,4.30
2018-08-09T20:47:16.433Z,5.60
2018-08-09T20:49:44.703Z,2.93
2018-08-09T20:52:12.881Z,3.70
2018-08-09T20:54:41.101Z,6.50
2018-08-09T20:57:09.254Z,3.27
2018-08-09T20:59:37.403Z,2.87
2018-08-09T21:02:05.571Z,5.43
2018-08-09T21:04:33.786Z,3.70
2018-08-09T21:07:01.938Z,5.37
2018-08-09T21:09:30.078Z,4.53
2018-08-09T21:11:58.223Z,3.43
2018-08-09T21:14:26.374Z,2.70
2018-08-09T21:16:54.502Z,3.10
2018-08-09T21:19:22.658Z,4.17
2018-08-09T21:21:50.971Z,5.73
2018-08-09T21:24:19.166Z,3.40
2018-08-09T21:26:47.337Z,3.67
2018-08-09T21:29:15.557Z,4.20
2018-08-09T21:31:43.755Z,4.47
2018-08-09T21:34:11.939Z,3.30
2018-08-09T21:36:40.099Z,2.50
2018-08-09T21:39:09.838Z,3.33
2018-08-09T21:41:38.064Z,4.90
2018-08-09T21:44:06.245Z,2.43
2018-08-09T21:46:34.395Z,4.83
2018-08-09T21:49:02.566Z,2.30
2018-08-09T21:51:30.733Z,2.50
2018-08-09T21:53:58.882Z,4.80
2018-08-09T21:56:27.122Z,3.63
2018-08-09T21:58:55.279Z,4.60
2018-08-09T22:01:24.013Z,2.60
2018-08-09T22:03:52.576Z,2.53
2018-08-09T22:06:26.266Z,3.23
2018-08-09T22:08:59.942Z,5.20
2018-08-09T22:11:33.525Z,4.30
2018-08-09T22:14:07.120Z,2.87
2018-08-09T22:16:40.681Z,3.17
2018-08-09T22:19:14.246Z,4.53
2018-08-09T22:21:47.782Z,2.93
2018-08-09T22:24:15.941Z,4.40
2018-08-09T22:26:44.146Z,2.77
2018-08-09T22:29:12.287Z,2.60
2018-08-09T22:31:40.527Z,4.57
2018-08-09T22:34:08.660Z,7.50
2018-08-09T22:36:36.928Z,7.37
2018-08-09T22:39:07.990Z,2.17
2018-08-09T22:41:36.160Z,3.03
2018-08-09T22:44:05.251Z,3.07
2018-08-09T22:46:33.566Z,3.93
2018-08-09T22:49:01.754Z,4.13
2018-08-09T22:51:29.954Z,3.50
2018-08-09T22:53:58.217Z,2.40
2018-08-09T22:56:26.507Z,2.13
2018-08-09T22:58:54.683Z,4.30
2018-08-09T23:01:22.985Z,3.60
2018-08-09T23:04:28.413Z,3.23
2018-08-09T23:06:56.565Z,3.10
2018-08-09T23:09:24.705Z,3.87
2018-08-09T23:11:52.865Z,3.13
2018-08-09T23:14:21.010Z,2.67
2018-08-09T23:16:49.139Z,2.00
2018-08-09T23:19:17.293Z,2.10
2018-08-09T23:21:45.433Z,4.63
2018-08-09T23:24:13.585Z,2.10
2018-08-09T23:26:41.726Z,2.03
2018-08-09T23:29:09.870Z,1.63
2018-08-09T23:31:38.037Z,1.97
2018-08-09T23:34:06.561Z,3.80
2018-08-09T23:36:34.705Z,3.03
2018-08-09T23:39:02.990Z,4.60
2018-08-09T23:41:31.130Z,1.47
2018-08-09T23:43:59.261Z,2.60
2018-08-09T23:46:27.408Z,1.30
2018-08-09T23:48:55.552Z,1.40
2018-08-09T23:51:23.682Z,1.47
2018-08-09T23:53:51.825Z,1.80
2018-08-09T23:56:19.950Z,1.60
2018-08-09T23:58:48.099Z,2.43
