createdAt,value
2022-09-23T00:08:06.950Z,1.63
2022-09-23T00:14:21.587Z,1.73
2022-09-23T00:20:23.392Z,2.30
2022-09-23T00:26:30.226Z,2.10
2022-09-23T00:32:33.066Z,2.33
2022-09-23T02:24:21.290Z,1.77
2022-09-23T02:50:58.476Z,1.40
2022-09-23T02:57:07.181Z,1.10
2022-09-23T03:03:31.707Z,1.23
2022-09-23T03:09:47.759Z,1.53
2022-09-23T03:16:11.245Z,1.30
2022-09-23T03:29:02.800Z,1.27
2022-09-23T03:41:23.641Z,1.40
2022-09-23T03:47:27.908Z,1.37
2022-09-23T03:53:29.785Z,1.83
2022-09-23T03:59:32.251Z,1.27
2022-09-23T04:12:04.015Z,1.40
2022-09-23T04:18:40.981Z,1.30
2022-09-23T04:24:46.206Z,1.10
2022-09-23T04:43:25.753Z,1.20
2022-09-23T04:49:27.525Z,1.23
2022-09-23T04:55:29.862Z,1.50
2022-09-23T05:01:34.692Z,1.30
2022-09-23T05:07:51.338Z,1.10
2022-09-23T05:20:38.240Z,1.30
2022-09-23T05:33:36.891Z,1.40
2022-09-23T05:39:41.698Z,1.70
2022-09-23T05:46:39.063Z,1.70
2022-09-23T07:06:21.307Z,2.00
2022-09-23T07:18:55.252Z,3.07
2022-09-23T07:25:23.366Z,3.83
2022-09-23T07:31:39.162Z,3.80
2022-09-23T07:37:43.753Z,3.47
2022-09-23T10:09:22.281Z,4.78
2022-09-23T11:09:51.286Z,3.77
2022-09-23T11:29:30.665Z,3.80
2022-09-23T11:35:48.698Z,3.57
2022-09-23T13:40:42.797Z,4.47
2022-09-23T15:16:44.220Z,2.33
2022-09-23T16:34:53.565Z,6.43
2022-09-23T16:48:03.545Z,3.50
2022-09-23T16:54:10.793Z,2.80
2022-09-23T17:00:34.889Z,3.17
2022-09-23T17:06:44.651Z,3.07
2022-09-23T17:12:46.787Z,2.73
2022-09-23T17:18:48.895Z,3.07
2022-09-23T17:24:51.148Z,2.47
2022-09-23T17:31:03.594Z,2.87
2022-09-23T17:37:09.981Z,2.60
2022-09-23T17:43:12.171Z,7.17
2022-09-23T17:49:13.892Z,3.10
2022-09-23T17:55:16.956Z,2.20
2022-09-23T18:01:22.223Z,1.90
2022-09-23T18:07:24.360Z,2.63
2022-09-23T18:13:27.441Z,2.43
2022-09-23T18:19:29.261Z,2.97
2022-09-23T18:25:39.558Z,2.37
2022-09-23T18:31:44.392Z,2.10
2022-09-23T18:37:46.564Z,2.67
2022-09-23T18:43:48.915Z,3.27
2022-09-23T18:50:09.697Z,3.40
2022-09-23T18:56:14.438Z,3.07
2022-09-23T19:02:17.292Z,2.70
2022-09-23T19:14:39.545Z,2.70
2022-09-23T19:33:50.444Z,2.63
2022-09-23T19:39:52.325Z,3.80
2022-09-23T19:58:51.792Z,3.33
2022-09-23T20:04:53.712Z,3.03
2022-09-23T20:10:59.325Z,2.90
2022-09-23T20:17:06.824Z,3.43
2022-09-23T20:35:56.957Z,3.37
2022-09-23T20:48:30.878Z,3.00
2022-09-23T20:54:33.190Z,3.00
2022-09-23T21:00:38.660Z,2.50
2022-09-23T21:07:04.325Z,2.87
2022-09-23T21:13:07.039Z,2.47
2022-09-23T21:19:09.003Z,1.93
2022-09-23T21:25:37.805Z,1.80
2022-09-23T21:31:40.202Z,2.00
2022-09-23T21:37:41.980Z,1.97
2022-09-23T21:43:43.906Z,2.17
2022-09-23T21:49:50.511Z,1.60
2022-09-23T22:02:10.132Z,1.73
2022-09-23T22:08:14.418Z,1.93
2022-09-23T22:14:24.651Z,1.93
2022-09-23T22:20:44.101Z,1.80
2022-09-23T22:39:33.061Z,1.67
2022-09-23T22:45:35.127Z,1.83
2022-09-23T22:51:41.669Z,1.50
2022-09-23T22:57:43.709Z,1.60
2022-09-23T23:03:45.934Z,1.40
2022-09-23T23:09:51.643Z,1.30
2022-09-23T23:15:53.503Z,1.20
2022-09-23T23:21:55.469Z,1.57
2022-09-23T23:28:23.905Z,1.33
2022-09-23T23:34:26.023Z,1.40
2022-09-23T23:40:28.208Z,1.30
2022-09-23T23:46:31.967Z,1.70
2022-09-23T23:52:33.908Z,1.40
2022-09-23T23:58:37.175Z,1.47
