createdAt,value
2023-09-04T00:00:37.463Z,14.50
2023-09-04T00:03:04.651Z,14.50
2023-09-04T00:05:37.682Z,14.50
2023-09-04T00:08:04.916Z,14.40
2023-09-04T00:10:31.793Z,14.40
2023-09-04T00:12:58.716Z,14.40
2023-09-04T00:15:25.587Z,14.40
2023-09-04T00:17:52.628Z,14.30
2023-09-04T00:20:19.621Z,14.30
2023-09-04T00:22:46.469Z,14.20
2023-09-04T00:25:13.410Z,14.20
2023-09-04T00:27:40.311Z,14.20
2023-09-04T00:30:08.268Z,14.20
2023-09-04T00:32:35.160Z,14.20
2023-09-04T00:35:02.001Z,14.10
2023-09-04T00:37:28.881Z,14.10
2023-09-04T00:39:56.163Z,14.10
2023-09-04T00:42:23.256Z,14.10
2023-09-04T00:44:53.294Z,14.10
2023-09-04T00:47:24.187Z,14.10
2023-09-04T00:49:53.548Z,14.00
2023-09-04T00:52:20.635Z,14.10
2023-09-04T00:54:48.679Z,14.00
2023-09-04T00:57:17.080Z,14.00
2023-09-04T00:59:46.702Z,14.00
2023-09-04T01:02:16.101Z,14.00
2023-09-04T01:04:43.014Z,14.00
2023-09-04T01:07:10.034Z,13.90
2023-09-04T01:09:37.517Z,13.90
2023-09-04T01:12:15.533Z,13.80
2023-09-04T01:14:46.591Z,13.90
2023-09-04T01:17:15.234Z,13.80
2023-09-04T01:19:42.715Z,13.80
2023-09-04T01:22:10.468Z,13.80
2023-09-04T01:24:37.606Z,13.80
2023-09-04T01:27:26.539Z,13.70
2023-09-04T01:30:18.790Z,13.70
2023-09-04T01:33:02.068Z,13.70
2023-09-04T01:35:32.427Z,13.70
2023-09-04T01:38:00.585Z,13.60
2023-09-04T01:40:27.523Z,13.60
2023-09-04T01:42:54.454Z,13.60
2023-09-04T01:45:21.393Z,13.60
2023-09-04T01:47:48.444Z,13.60
2023-09-04T01:50:15.565Z,13.60
2023-09-04T01:52:42.975Z,13.60
2023-09-04T01:55:09.895Z,13.50
2023-09-04T01:57:36.897Z,13.50
2023-09-04T02:00:05.174Z,13.50
2023-09-04T02:02:42.054Z,13.50
2023-09-04T02:05:09.215Z,13.50
2023-09-04T02:07:36.142Z,13.50
2023-09-04T02:10:04.320Z,13.50
2023-09-04T02:12:31.265Z,13.40
2023-09-04T02:14:58.356Z,13.40
2023-09-04T02:17:25.430Z,13.40
2023-09-04T02:19:52.902Z,13.40
2023-09-04T02:22:20.131Z,13.40
2023-09-04T02:24:48.443Z,13.40
2023-09-04T02:27:15.731Z,13.40
2023-09-04T02:29:42.838Z,13.30
2023-09-04T02:32:09.858Z,13.30
2023-09-04T02:34:37.061Z,13.30
2023-09-04T02:37:05.078Z,13.30
2023-09-04T02:39:32.015Z,13.30
2023-09-04T02:41:58.857Z,13.20
2023-09-04T02:44:25.783Z,13.20
2023-09-04T02:46:53.251Z,13.20
2023-09-04T02:49:20.540Z,13.20
2023-09-04T02:51:47.447Z,13.10
2023-09-04T02:54:14.309Z,13.10
2023-09-04T02:56:41.238Z,13.10
2023-09-04T02:59:08.111Z,13.10
2023-09-04T03:01:36.107Z,13.00
2023-09-04T03:04:03.303Z,13.00
2023-09-04T03:06:30.399Z,13.00
2023-09-04T03:08:57.639Z,13.00
2023-09-04T03:11:24.620Z,13.00
2023-09-04T03:13:51.549Z,13.00
2023-09-04T03:16:18.476Z,13.00
2023-09-04T03:18:45.676Z,12.90
2023-09-04T03:21:12.581Z,12.90
2023-09-04T03:23:39.530Z,12.90
2023-09-04T03:26:06.531Z,12.90
2023-09-04T03:28:34.569Z,12.90
2023-09-04T03:31:02.740Z,12.90
2023-09-04T03:33:29.740Z,12.80
2023-09-04T03:35:59.733Z,12.80
2023-09-04T03:38:28.574Z,12.80
2023-09-04T03:40:55.788Z,12.80
2023-09-04T03:43:22.700Z,12.80
2023-09-04T03:45:49.627Z,12.70
2023-09-04T03:48:16.642Z,12.70
2023-09-04T03:50:43.548Z,12.70
2023-09-04T03:53:10.459Z,12.70
2023-09-04T03:55:37.480Z,12.70
2023-09-04T03:58:04.694Z,12.70
2023-09-04T04:00:32.203Z,12.70
2023-09-04T04:03:00.687Z,12.70
2023-09-04T04:05:29.305Z,12.60
2023-09-04T04:07:56.431Z,12.60
2023-09-04T04:10:24.209Z,12.60
2023-09-04T04:12:54.483Z,12.50
2023-09-04T04:15:22.268Z,12.60
2023-09-04T04:17:49.214Z,12.60
2023-09-04T04:20:17.126Z,12.60
2023-09-04T04:22:44.075Z,12.60
2023-09-04T04:25:11.605Z,12.50
2023-09-04T04:27:39.899Z,12.50
2023-09-04T04:30:08.292Z,12.50
2023-09-04T04:32:35.438Z,12.50
2023-09-04T04:35:02.599Z,12.50
2023-09-04T04:37:29.505Z,12.50
2023-09-04T04:39:56.454Z,12.60
2023-09-04T04:42:26.572Z,12.60
2023-09-04T04:44:56.936Z,12.50
2023-09-04T04:47:24.682Z,12.50
2023-09-04T04:49:52.617Z,12.50
2023-09-04T04:52:19.507Z,12.50
2023-09-04T04:54:46.441Z,12.50
2023-09-04T04:57:13.384Z,12.50
2023-09-04T04:59:40.724Z,12.50
2023-09-04T05:02:07.688Z,12.50
2023-09-04T05:04:36.700Z,12.50
2023-09-04T05:07:05.324Z,12.50
2023-09-04T05:09:33.046Z,12.50
2023-09-04T05:12:00.878Z,12.50
2023-09-04T05:14:27.815Z,12.60
2023-09-04T05:16:55.811Z,12.60
2023-09-04T05:19:23.253Z,12.50
2023-09-04T05:21:56.257Z,12.60
2023-09-04T05:24:24.783Z,12.60
2023-09-04T05:26:52.269Z,12.60
2023-09-04T05:29:19.236Z,12.60
2023-09-04T05:31:46.189Z,12.70
2023-09-04T05:34:14.007Z,12.70
2023-09-04T05:36:40.953Z,12.70
2023-09-04T05:39:07.862Z,12.80
2023-09-04T05:41:34.748Z,12.90
2023-09-04T05:44:01.728Z,12.90
2023-09-04T05:46:29.230Z,12.90
2023-09-04T05:48:56.284Z,12.90
2023-09-04T05:51:23.300Z,13.00
2023-09-04T05:53:51.308Z,13.10
2023-09-04T05:56:21.498Z,13.20
2023-09-04T05:58:51.173Z,13.20
2023-09-04T06:01:20.683Z,13.30
2023-09-04T06:03:47.836Z,13.40
2023-09-04T06:06:15.877Z,13.50
2023-09-04T06:08:42.777Z,13.70
2023-09-04T06:11:09.820Z,13.80
2023-09-04T06:13:36.729Z,14.00
2023-09-04T06:16:04.738Z,14.10
2023-09-04T06:18:32.150Z,14.20
2023-09-04T06:20:59.190Z,14.40
2023-09-04T06:23:26.548Z,14.50
2023-09-04T06:25:53.888Z,14.60
2023-09-04T06:28:21.080Z,14.60
2023-09-04T06:30:48.772Z,14.70
2023-09-04T06:33:15.818Z,14.80
2023-09-04T06:35:42.731Z,15.00
2023-09-04T06:38:11.847Z,15.10
2023-09-04T06:40:41.078Z,15.20
2023-09-04T06:43:08.333Z,15.30
2023-09-04T06:45:37.343Z,15.40
2023-09-04T06:48:08.533Z,15.50
2023-09-04T06:50:35.577Z,15.60
2023-09-04T06:53:02.544Z,15.70
2023-09-04T06:55:29.881Z,15.80
2023-09-04T06:57:57.187Z,16.00
2023-09-04T07:00:24.320Z,16.00
2023-09-04T07:02:51.565Z,16.10
2023-09-04T07:05:18.681Z,16.20
2023-09-04T07:07:48.674Z,16.30
2023-09-04T07:10:15.848Z,16.40
2023-09-04T07:12:42.971Z,16.50
2023-09-04T07:15:10.560Z,16.60
2023-09-04T07:17:37.568Z,16.70
2023-09-04T07:20:05.575Z,16.80
2023-09-04T07:22:32.536Z,16.90
2023-09-04T07:24:59.434Z,17.10
2023-09-04T07:27:27.927Z,17.20
2023-09-04T07:29:55.305Z,17.40
2023-09-04T07:32:22.895Z,17.60
2023-09-04T07:34:49.856Z,17.70
2023-09-04T07:37:16.973Z,17.90
2023-09-04T07:39:43.936Z,18.10
2023-09-04T07:42:10.911Z,18.30
2023-09-04T07:44:37.773Z,18.50
2023-09-04T07:47:04.701Z,18.70
2023-09-04T07:49:31.720Z,18.80
2023-09-04T07:51:59.112Z,19.00
2023-09-04T07:54:26.072Z,19.10
2023-09-04T07:56:53.142Z,19.40
2023-09-04T07:59:20.092Z,19.70
2023-09-04T08:01:46.956Z,19.90
2023-09-04T08:04:15.298Z,20.10
2023-09-04T08:06:42.273Z,20.40
2023-09-04T08:09:09.480Z,20.50
2023-09-04T08:11:36.631Z,20.70
2023-09-04T08:14:03.711Z,21.00
2023-09-04T08:16:30.768Z,21.40
2023-09-04T08:18:57.762Z,21.60
2023-09-04T08:21:24.635Z,21.80
2023-09-04T08:23:52.059Z,21.80
2023-09-04T08:26:18.971Z,21.90
2023-09-04T08:28:45.942Z,22.20
2023-09-04T08:31:13.321Z,22.60
2023-09-04T08:33:40.397Z,22.90
2023-09-04T08:36:07.457Z,23.10
2023-09-04T08:38:34.436Z,23.40
2023-09-04T08:41:06.791Z,23.60
2023-09-04T08:43:33.857Z,23.90
2023-09-04T08:46:02.470Z,23.80
2023-09-04T08:48:32.517Z,24.10
2023-09-04T08:51:00.058Z,24.00
2023-09-04T08:53:27.758Z,24.20
2023-09-04T08:55:56.384Z,24.40
2023-09-04T08:58:23.643Z,24.50
2023-09-04T09:00:51.570Z,24.60
2023-09-04T09:03:19.185Z,24.90
2023-09-04T09:05:49.115Z,25.10
2023-09-04T09:08:20.209Z,25.10
2023-09-04T09:10:47.920Z,25.10
2023-09-04T09:13:18.032Z,25.20
2023-09-04T09:15:44.893Z,25.40
2023-09-04T09:18:11.885Z,25.90
2023-09-04T09:20:43.272Z,26.10
2023-09-04T09:23:10.307Z,26.30
2023-09-04T09:25:39.031Z,26.30
2023-09-04T09:28:07.830Z,26.60
2023-09-04T09:30:41.917Z,26.50
2023-09-04T09:33:13.880Z,26.80
2023-09-04T09:35:41.585Z,27.10
2023-09-04T09:38:10.060Z,27.40
2023-09-04T09:40:38.274Z,27.60
2023-09-04T09:43:05.346Z,27.80
2023-09-04T09:45:37.256Z,27.70
2023-09-04T09:48:09.233Z,27.80
2023-09-04T09:50:41.948Z,28.00
2023-09-04T09:53:08.958Z,28.00
2023-09-04T09:55:36.627Z,28.20
2023-09-04T09:58:05.311Z,28.50
2023-09-04T10:00:34.392Z,28.40
2023-09-04T10:03:02.452Z,28.50
2023-09-04T10:05:31.507Z,28.70
2023-09-04T10:08:03.473Z,28.90
2023-09-04T10:10:37.708Z,28.80
2023-09-04T10:13:23.519Z,29.00
2023-09-04T10:15:58.016Z,29.10
2023-09-04T10:18:30.981Z,28.50
2023-09-04T10:21:00.846Z,28.50
2023-09-04T10:23:44.764Z,28.80
2023-09-04T10:26:28.018Z,29.00
2023-09-04T10:29:11.159Z,29.40
2023-09-04T10:31:40.859Z,29.50
2023-09-04T10:34:08.643Z,29.90
2023-09-04T10:36:38.073Z,29.70
2023-09-04T10:39:06.518Z,29.70
2023-09-04T10:41:36.117Z,29.80
2023-09-04T10:44:03.268Z,30.00
2023-09-04T10:46:30.413Z,30.50
2023-09-04T10:48:57.560Z,30.40
2023-09-04T10:51:35.820Z,30.50
2023-09-04T10:54:08.432Z,30.70
2023-09-04T10:57:02.108Z,30.80
2023-09-04T10:59:29.651Z,30.90
2023-09-04T11:01:56.606Z,30.20
2023-09-04T11:04:35.310Z,30.50
2023-09-04T11:07:20.142Z,30.60
2023-09-04T11:09:47.734Z,30.70
2023-09-04T11:12:24.634Z,30.80
2023-09-04T11:14:56.691Z,30.80
2023-09-04T11:17:34.021Z,30.70
2023-09-04T11:20:01.008Z,30.50
2023-09-04T11:22:28.333Z,30.60
2023-09-04T11:24:55.924Z,30.90
2023-09-04T11:27:25.516Z,31.20
2023-09-04T11:29:53.617Z,30.90
2023-09-04T11:32:21.472Z,31.00
2023-09-04T11:34:51.969Z,31.40
2023-09-04T11:37:18.981Z,31.30
2023-09-04T11:40:00.699Z,31.60
2023-09-04T11:42:32.084Z,31.80
2023-09-04T11:44:59.086Z,31.70
2023-09-04T11:47:26.542Z,31.50
2023-09-04T11:49:53.880Z,31.80
2023-09-04T11:52:30.403Z,32.10
2023-09-04T11:54:58.096Z,32.10
2023-09-04T11:57:25.580Z,32.00
2023-09-04T11:59:52.530Z,31.40
2023-09-04T12:02:19.723Z,31.80
2023-09-04T12:04:47.488Z,31.90
2023-09-04T12:07:19.906Z,32.00
2023-09-04T12:09:46.894Z,32.10
2023-09-04T12:12:18.342Z,32.10
2023-09-04T12:14:46.760Z,32.00
2023-09-04T12:17:14.445Z,31.80
2023-09-04T12:19:44.932Z,31.80
2023-09-04T12:22:13.630Z,31.90
2023-09-04T12:24:41.170Z,32.00
2023-09-04T12:27:10.266Z,31.70
2023-09-04T12:29:37.459Z,32.10
2023-09-04T12:32:04.926Z,32.30
2023-09-04T12:34:32.477Z,31.70
2023-09-04T12:36:59.555Z,32.00
2023-09-04T12:39:26.730Z,32.10
2023-09-04T12:42:01.053Z,32.00
2023-09-04T12:44:27.918Z,32.10
2023-09-04T12:46:54.814Z,32.10
2023-09-04T12:49:21.762Z,32.10
2023-09-04T12:51:48.642Z,32.40
2023-09-04T12:54:15.537Z,32.10
2023-09-04T12:56:42.420Z,32.50
2023-09-04T12:59:09.310Z,32.50
2023-09-04T13:01:37.062Z,33.00
2023-09-04T13:04:04.454Z,33.10
2023-09-04T13:06:31.962Z,32.90
2023-09-04T13:08:59.604Z,33.00
2023-09-04T13:11:26.712Z,33.10
2023-09-04T13:13:54.850Z,33.40
2023-09-04T13:16:24.770Z,33.40
2023-09-04T13:18:53.052Z,33.30
2023-09-04T13:21:20.126Z,33.20
2023-09-04T13:23:47.763Z,33.40
2023-09-04T13:26:14.725Z,33.00
2023-09-04T13:28:41.691Z,32.90
2023-09-04T13:31:08.703Z,32.90
2023-09-04T13:33:38.412Z,32.70
2023-09-04T13:36:05.627Z,32.80
2023-09-04T13:38:32.634Z,32.80
2023-09-04T13:40:59.565Z,32.80
2023-09-04T13:43:26.782Z,33.10
2023-09-04T13:45:53.927Z,33.00
2023-09-04T13:48:21.072Z,33.20
2023-09-04T13:50:48.805Z,33.10
2023-09-04T13:53:15.775Z,32.50
2023-09-04T13:55:42.647Z,32.60
2023-09-04T13:58:09.522Z,32.80
2023-09-04T14:00:36.515Z,32.50
2023-09-04T14:03:03.767Z,32.60
2023-09-04T14:05:30.948Z,32.70
2023-09-04T14:07:57.866Z,32.60
2023-09-04T14:10:25.394Z,32.60
2023-09-04T14:12:52.276Z,32.30
2023-09-04T14:15:19.550Z,32.40
2023-09-04T14:17:46.557Z,32.40
2023-09-04T14:20:13.764Z,32.40
2023-09-04T14:22:40.677Z,32.60
2023-09-04T14:25:10.559Z,32.80
2023-09-04T14:27:37.644Z,33.10
2023-09-04T14:30:05.540Z,32.70
2023-09-04T14:32:33.635Z,32.70
2023-09-04T14:35:00.594Z,32.40
2023-09-04T14:37:27.674Z,32.40
2023-09-04T14:40:01.785Z,32.60
2023-09-04T14:42:29.093Z,32.40
2023-09-04T14:44:56.080Z,32.20
2023-09-04T14:47:22.995Z,32.30
2023-09-04T14:49:51.448Z,32.10
2023-09-04T14:52:18.664Z,32.20
2023-09-04T14:54:45.778Z,32.00
2023-09-04T14:57:12.673Z,32.20
2023-09-04T14:59:39.607Z,32.00
2023-09-04T15:02:07.068Z,32.10
2023-09-04T15:04:34.052Z,32.20
2023-09-04T15:07:01.179Z,32.40
2023-09-04T15:09:28.221Z,32.70
2023-09-04T15:11:55.150Z,32.60
2023-09-04T15:14:22.063Z,32.40
2023-09-04T15:16:48.931Z,32.40
2023-09-04T15:19:15.912Z,32.30
2023-09-04T15:21:44.003Z,32.30
2023-09-04T15:24:11.123Z,32.10
2023-09-04T15:26:38.053Z,32.10
2023-09-04T15:29:05.693Z,32.00
2023-09-04T15:31:35.334Z,31.80
2023-09-04T15:34:02.693Z,31.40
2023-09-04T15:36:29.676Z,31.30
2023-09-04T15:38:57.677Z,31.40
2023-09-04T15:41:25.573Z,31.30
2023-09-04T15:43:52.963Z,31.20
2023-09-04T15:46:21.115Z,31.00
2023-09-04T15:48:48.022Z,30.70
2023-09-04T15:51:15.108Z,30.50
2023-09-04T15:53:42.044Z,30.40
2023-09-04T15:56:08.989Z,30.10
2023-09-04T15:58:36.048Z,30.10
2023-09-04T16:01:04.889Z,29.90
2023-09-04T16:03:32.119Z,29.70
2023-09-04T16:05:59.243Z,29.70
2023-09-04T16:08:26.718Z,29.60
2023-09-04T16:10:53.819Z,29.50
2023-09-04T16:13:24.581Z,29.40
2023-09-04T16:15:53.675Z,29.30
2023-09-04T16:18:20.679Z,29.30
2023-09-04T16:20:48.242Z,29.10
2023-09-04T16:23:19.774Z,29.20
2023-09-04T16:25:47.253Z,29.10
2023-09-04T16:28:14.313Z,29.10
2023-09-04T16:30:42.133Z,29.00
2023-09-04T16:33:12.627Z,29.00
2023-09-04T16:35:42.349Z,29.10
2023-09-04T16:38:09.530Z,29.00
2023-09-04T16:40:43.833Z,29.00
2023-09-04T16:43:10.865Z,29.00
2023-09-04T16:45:38.364Z,29.00
2023-09-04T16:48:07.109Z,29.00
2023-09-04T16:50:34.476Z,28.90
2023-09-04T16:53:01.568Z,28.70
2023-09-04T16:55:28.445Z,28.60
2023-09-04T16:57:55.584Z,28.50
2023-09-04T17:00:22.468Z,28.50
2023-09-04T17:02:51.077Z,28.30
2023-09-04T17:05:19.386Z,28.20
2023-09-04T17:07:47.185Z,28.00
2023-09-04T17:10:14.317Z,27.90
2023-09-04T17:12:41.371Z,27.80
2023-09-04T17:15:09.223Z,27.60
2023-09-04T17:17:36.233Z,27.50
2023-09-04T17:20:03.408Z,27.40
2023-09-04T17:22:30.377Z,27.30
2023-09-04T17:24:57.193Z,27.10
2023-09-04T17:27:24.573Z,27.00
2023-09-04T17:29:54.516Z,26.90
2023-09-04T17:32:21.439Z,26.90
2023-09-04T17:34:48.312Z,26.70
2023-09-04T17:37:15.814Z,26.60
2023-09-04T17:39:42.747Z,26.60
2023-09-04T17:42:09.849Z,26.50
2023-09-04T17:44:37.433Z,26.40
2023-09-04T17:47:05.127Z,26.30
2023-09-04T17:49:33.166Z,26.10
2023-09-04T17:52:00.073Z,26.00
2023-09-04T17:54:27.029Z,25.90
2023-09-04T17:56:53.888Z,25.70
2023-09-04T17:59:20.896Z,25.60
2023-09-04T18:01:47.890Z,25.40
2023-09-04T18:04:17.480Z,25.30
2023-09-04T18:06:44.439Z,25.10
2023-09-04T18:09:11.470Z,25.00
2023-09-04T18:11:38.524Z,25.00
2023-09-04T18:14:05.671Z,24.90
2023-09-04T18:16:32.523Z,24.70
2023-09-04T18:18:59.471Z,24.70
2023-09-04T18:21:26.361Z,24.60
2023-09-04T18:23:53.246Z,24.50
2023-09-04T18:26:20.335Z,24.50
2023-09-04T18:28:47.455Z,24.40
2023-09-04T18:31:20.499Z,24.30
2023-09-04T18:33:47.986Z,24.20
2023-09-04T18:36:15.437Z,24.10
2023-09-04T18:38:46.990Z,24.00
2023-09-04T18:41:16.681Z,23.90
2023-09-04T18:43:49.115Z,23.80
2023-09-04T18:46:19.323Z,23.70
2023-09-04T18:48:47.478Z,23.70
2023-09-04T18:51:14.451Z,23.60
2023-09-04T18:53:41.529Z,23.60
2023-09-04T18:56:08.833Z,23.50
2023-09-04T18:58:35.782Z,23.40
2023-09-04T19:01:04.783Z,23.40
2023-09-04T19:03:32.208Z,23.30
2023-09-04T19:05:59.186Z,23.30
2023-09-04T19:08:26.274Z,23.20
2023-09-04T19:10:54.913Z,23.20
2023-09-04T19:13:22.393Z,23.10
2023-09-04T19:15:49.681Z,23.10
2023-09-04T19:18:17.550Z,23.00
2023-09-04T19:20:44.625Z,23.00
2023-09-04T19:23:11.636Z,22.90
2023-09-04T19:25:38.519Z,22.90
2023-09-04T19:28:06.145Z,22.80
2023-09-04T19:30:33.459Z,22.70
2023-09-04T19:33:01.121Z,22.70
2023-09-04T19:35:28.215Z,22.60
2023-09-04T19:37:55.265Z,22.60
2023-09-04T19:40:22.168Z,22.40
2023-09-04T19:42:49.072Z,22.40
2023-09-04T19:45:17.273Z,22.30
2023-09-04T19:47:44.731Z,22.30
2023-09-04T19:50:12.308Z,22.30
2023-09-04T19:52:41.878Z,22.20
2023-09-04T19:55:09.195Z,22.10
2023-09-04T19:57:37.500Z,22.10
2023-09-04T20:00:07.500Z,22.00
2023-09-04T20:02:41.821Z,22.00
2023-09-04T20:05:10.431Z,22.00
2023-09-04T20:07:38.405Z,21.90
2023-09-04T20:10:06.639Z,21.90
2023-09-04T20:12:33.567Z,21.90
2023-09-04T20:15:00.483Z,21.80
2023-09-04T20:17:27.376Z,21.80
2023-09-04T20:19:54.336Z,21.70
2023-09-04T20:22:22.693Z,21.70
2023-09-04T20:24:50.153Z,21.60
2023-09-04T20:27:17.198Z,21.60
2023-09-04T20:29:44.083Z,21.50
2023-09-04T20:32:11.178Z,21.50
2023-09-04T20:34:38.419Z,21.50
2023-09-04T20:37:05.501Z,21.40
2023-09-04T20:39:32.755Z,21.40
2023-09-04T20:42:04.003Z,21.40
2023-09-04T20:44:31.350Z,21.30
2023-09-04T20:46:58.359Z,21.30
2023-09-04T20:49:25.341Z,21.30
2023-09-04T20:51:52.226Z,21.30
2023-09-04T20:54:19.113Z,21.20
2023-09-04T20:56:45.978Z,21.20
2023-09-04T20:59:12.863Z,21.10
2023-09-04T21:01:39.833Z,21.10
2023-09-04T21:04:07.509Z,21.10
2023-09-04T21:06:35.000Z,21.00
2023-09-04T21:09:01.838Z,21.00
2023-09-04T21:11:28.700Z,21.00
2023-09-04T21:14:14.323Z,21.00
2023-09-04T21:16:59.789Z,21.00
2023-09-04T21:19:45.334Z,20.90
2023-09-04T21:22:30.559Z,20.90
2023-09-04T21:25:15.821Z,20.90
2023-09-04T21:28:01.318Z,20.80
2023-09-04T21:30:46.981Z,20.80
2023-09-04T21:33:32.701Z,20.80
2023-09-04T21:36:18.286Z,20.80
2023-09-04T21:39:03.866Z,20.70
2023-09-04T21:41:49.122Z,20.60
2023-09-04T21:44:34.323Z,20.70
2023-09-04T21:47:20.107Z,20.60
2023-09-04T21:50:05.701Z,20.60
2023-09-04T21:52:51.352Z,20.60
2023-09-04T21:55:36.955Z,20.60
2023-09-04T21:58:22.965Z,20.60
2023-09-04T22:01:08.422Z,20.50
2023-09-04T22:03:55.211Z,20.50
2023-09-04T22:06:42.057Z,20.50
2023-09-04T22:09:27.737Z,20.40
2023-09-04T22:12:13.056Z,20.40
2023-09-04T22:14:58.628Z,20.40
2023-09-04T22:17:44.042Z,20.40
2023-09-04T22:20:29.898Z,20.40
2023-09-04T22:23:15.652Z,20.40
2023-09-04T22:26:01.288Z,20.40
2023-09-04T22:28:46.602Z,20.40
2023-09-04T22:31:32.273Z,20.30
2023-09-04T22:34:17.700Z,20.40
2023-09-04T22:37:03.310Z,20.30
2023-09-04T22:39:48.753Z,20.20
2023-09-04T22:42:34.414Z,20.20
2023-09-04T22:45:19.945Z,20.20
2023-09-04T22:48:05.620Z,20.20
2023-09-04T22:50:51.576Z,20.10
2023-09-04T22:53:37.211Z,20.10
2023-09-04T22:56:22.955Z,20.00
2023-09-04T22:59:12.849Z,20.00
2023-09-04T23:01:58.286Z,19.90
2023-09-04T23:04:43.605Z,19.80
2023-09-04T23:07:28.931Z,19.80
2023-09-04T23:10:14.283Z,19.70
2023-09-04T23:12:59.904Z,19.60
2023-09-04T23:15:45.456Z,19.50
2023-09-04T23:18:31.045Z,19.40
2023-09-04T23:21:06.786Z,19.30
2023-09-04T23:23:36.225Z,19.20
2023-09-04T23:26:07.068Z,19.20
2023-09-04T23:28:34.797Z,19.10
2023-09-04T23:31:01.835Z,19.10
2023-09-04T23:33:39.161Z,19.00
2023-09-04T23:36:46.143Z,19.00
2023-09-04T23:39:22.103Z,18.90
2023-09-04T23:42:07.458Z,18.80
2023-09-04T23:44:53.077Z,18.80
2023-09-04T23:47:22.288Z,18.70
2023-09-04T23:49:49.368Z,18.70
2023-09-04T23:52:16.254Z,18.70
2023-09-04T23:54:43.145Z,18.60
2023-09-04T23:57:11.161Z,18.60
2023-09-04T23:59:39.036Z,18.50
