createdAt,value
2017-11-16T00:02:04.274Z,154.37
2017-11-16T00:04:31.221Z,112.80
2017-11-16T00:06:58.240Z,117.70
2017-11-16T00:09:25.117Z,109.90
2017-11-16T00:11:52.638Z,99.47
2017-11-16T00:14:19.636Z,110.57
2017-11-16T00:16:46.455Z,103.90
2017-11-16T00:19:13.709Z,84.70
2017-11-16T00:21:41.670Z,102.77
2017-11-16T00:24:09.519Z,104.60
2017-11-16T00:26:36.914Z,120.20
2017-11-16T00:29:04.125Z,117.10
2017-11-16T00:31:31.203Z,166.93
2017-11-16T00:33:59.019Z,141.90
2017-11-16T00:36:26.337Z,110.93
2017-11-16T00:38:53.348Z,162.10
2017-11-16T00:41:20.202Z,173.90
2017-11-16T00:43:49.316Z,103.80
2017-11-16T00:46:16.414Z,118.53
2017-11-16T00:48:44.215Z,158.40
2017-11-16T00:51:13.053Z,142.30
2017-11-16T00:53:39.882Z,217.27
2017-11-16T00:56:06.811Z,154.17
2017-11-16T00:58:34.661Z,182.83
2017-11-16T01:01:01.710Z,130.07
2017-11-16T01:03:28.708Z,187.03
2017-11-16T01:05:56.383Z,201.30
2017-11-16T01:08:23.288Z,198.40
2017-11-16T01:10:50.692Z,142.43
2017-11-16T01:13:19.371Z,110.17
2017-11-16T01:15:46.327Z,172.27
2017-11-16T01:18:13.401Z,256.30
2017-11-16T01:20:41.099Z,149.17
2017-11-16T01:23:08.189Z,103.87
2017-11-16T01:25:35.285Z,195.43
2017-11-16T01:28:02.244Z,424.83
2017-11-16T01:30:29.145Z,249.67
2017-11-16T01:32:56.000Z,195.10
2017-11-16T01:35:23.669Z,298.23
2017-11-16T01:37:50.817Z,311.67
2017-11-16T01:40:17.744Z,293.33
2017-11-16T01:42:45.579Z,330.27
2017-11-16T01:45:13.287Z,297.43
2017-11-16T01:47:40.155Z,257.80
2017-11-16T01:50:07.402Z,156.33
2017-11-16T01:52:34.352Z,168.77
2017-11-16T01:55:01.294Z,204.53
2017-11-16T01:57:28.417Z,124.10
2017-11-16T01:59:55.273Z,208.67
2017-11-16T02:02:34.255Z,186.77
2017-11-16T02:05:01.041Z,210.00
2017-11-16T02:07:27.781Z,234.40
2017-11-16T02:09:54.775Z,195.17
2017-11-16T02:12:21.619Z,311.17
2017-11-16T02:14:48.458Z,284.57
2017-11-16T02:17:15.656Z,190.50
2017-11-16T02:19:42.659Z,271.67
2017-11-16T02:22:09.565Z,306.53
2017-11-16T02:24:36.524Z,160.53
2017-11-16T02:27:03.268Z,221.13
2017-11-16T02:29:30.818Z,165.33
2017-11-16T02:31:58.511Z,180.00
2017-11-16T02:34:25.486Z,322.67
2017-11-16T02:36:52.478Z,256.83
2017-11-16T02:39:19.710Z,288.77
2017-11-16T02:41:46.719Z,258.53
2017-11-16T02:44:14.447Z,182.17
2017-11-16T02:46:42.200Z,296.20
2017-11-16T02:49:09.084Z,252.17
2017-11-16T02:51:36.523Z,298.17
2017-11-16T02:54:04.655Z,256.63
2017-11-16T02:56:32.065Z,334.33
2017-11-16T02:58:59.666Z,413.70
2017-11-16T03:01:26.989Z,441.90
2017-11-16T03:03:53.857Z,377.87
2017-11-16T03:06:21.033Z,431.33
2017-11-16T03:08:48.209Z,440.03
2017-11-16T03:11:15.304Z,432.10
2017-11-16T03:13:45.365Z,508.97
2017-11-16T03:16:17.612Z,353.53
2017-11-16T03:18:56.190Z,266.37
2017-11-16T03:21:28.841Z,325.43
2017-11-16T03:23:56.797Z,183.83
2017-11-16T03:26:25.271Z,372.23
2017-11-16T03:28:53.098Z,324.47
2017-11-16T03:31:20.304Z,268.20
2017-11-16T03:33:47.486Z,304.43
2017-11-16T03:36:14.999Z,339.97
2017-11-16T03:38:42.181Z,276.13
2017-11-16T03:41:09.857Z,269.20
2017-11-16T03:43:37.009Z,270.07
2017-11-16T03:46:04.816Z,199.43
2017-11-16T03:48:31.870Z,263.77
2017-11-16T03:50:59.019Z,203.50
2017-11-16T03:53:26.091Z,243.37
2017-11-16T03:55:53.006Z,231.53
2017-11-16T03:58:20.183Z,257.73
2017-11-16T04:00:47.213Z,214.33
2017-11-16T04:03:14.094Z,222.97
2017-11-16T04:05:42.350Z,188.17
2017-11-16T04:08:09.202Z,198.97
2017-11-16T04:10:36.114Z,200.30
2017-11-16T04:13:03.043Z,249.13
2017-11-16T04:15:30.045Z,293.23
2017-11-16T04:17:57.047Z,224.37
2017-11-16T04:20:24.101Z,214.37
2017-11-16T04:22:51.012Z,215.03
2017-11-16T04:25:17.811Z,218.03
2017-11-16T04:27:45.574Z,216.57
2017-11-16T04:30:12.474Z,237.70
2017-11-16T04:32:39.443Z,238.90
2017-11-16T04:35:06.734Z,262.27
2017-11-16T04:37:33.795Z,225.60
2017-11-16T04:40:00.628Z,273.53
2017-11-16T04:42:27.627Z,297.93
2017-11-16T04:44:55.286Z,205.63
2017-11-16T04:47:22.149Z,271.90
2017-11-16T04:49:48.973Z,234.33
2017-11-16T04:52:15.900Z,331.60
2017-11-16T04:54:44.603Z,282.17
2017-11-16T04:57:11.488Z,207.53
2017-11-16T04:59:46.291Z,303.33
2017-11-16T05:02:14.128Z,169.37
2017-11-16T05:04:41.484Z,239.20
2017-11-16T05:07:08.580Z,230.47
2017-11-16T05:09:36.509Z,182.87
2017-11-16T05:12:03.388Z,164.60
2017-11-16T05:14:30.584Z,204.17
2017-11-16T05:16:59.872Z,160.63
2017-11-16T05:19:26.889Z,158.03
2017-11-16T05:21:54.833Z,219.60
2017-11-16T05:24:21.798Z,174.07
2017-11-16T05:26:48.980Z,186.97
2017-11-16T05:29:16.070Z,435.03
2017-11-16T05:31:43.410Z,185.70
2017-11-16T05:34:11.054Z,206.07
2017-11-16T05:36:38.029Z,177.40
2017-11-16T05:39:09.355Z,155.43
2017-11-16T05:41:38.051Z,224.27
2017-11-16T05:44:05.491Z,210.13
2017-11-16T05:46:32.710Z,225.53
2017-11-16T05:48:59.738Z,198.63
2017-11-16T05:51:26.491Z,204.80
2017-11-16T05:53:53.319Z,236.07
2017-11-16T05:56:21.157Z,173.20
2017-11-16T05:58:47.922Z,184.83
2017-11-16T06:01:14.970Z,181.93
2017-11-16T06:03:42.138Z,205.83
2017-11-16T06:06:09.019Z,145.40
2017-11-16T06:08:36.265Z,175.53
2017-11-16T06:11:03.321Z,169.70
2017-11-16T06:13:34.863Z,170.97
2017-11-16T06:16:01.723Z,195.13
2017-11-16T06:18:28.706Z,195.17
2017-11-16T06:20:56.018Z,202.50
2017-11-16T06:23:23.530Z,242.80
2017-11-16T06:25:50.359Z,253.77
2017-11-16T06:28:17.306Z,239.47
2017-11-16T06:30:44.864Z,246.20
2017-11-16T06:33:11.862Z,267.47
2017-11-16T06:35:38.836Z,240.07
2017-11-16T06:38:05.867Z,304.63
2017-11-16T06:40:32.570Z,243.20
2017-11-16T06:42:59.667Z,220.93
2017-11-16T06:45:26.851Z,230.63
2017-11-16T06:47:54.634Z,268.70
2017-11-16T06:50:21.494Z,273.23
2017-11-16T06:52:48.711Z,250.73
2017-11-16T06:55:15.727Z,525.63
2017-11-16T06:57:43.722Z,300.00
2017-11-16T07:00:10.819Z,290.70
2017-11-16T07:02:37.566Z,294.80
2017-11-16T07:05:04.349Z,310.70
2017-11-16T07:07:31.382Z,275.20
2017-11-16T07:09:58.300Z,302.30
2017-11-16T07:12:25.143Z,280.17
2017-11-16T07:14:52.162Z,310.90
2017-11-16T07:17:19.312Z,273.37
2017-11-16T07:19:47.201Z,272.60
2017-11-16T07:22:14.570Z,303.63
2017-11-16T07:24:42.167Z,291.27
2017-11-16T07:27:09.021Z,290.60
2017-11-16T07:29:36.766Z,315.53
2017-11-16T07:32:04.251Z,328.33
2017-11-16T07:34:32.113Z,315.00
2017-11-16T07:36:59.824Z,255.50
2017-11-16T07:39:26.742Z,342.90
2017-11-16T07:41:53.947Z,290.87
2017-11-16T07:44:20.870Z,342.60
2017-11-16T07:46:47.743Z,292.07
2017-11-16T07:49:14.797Z,263.70
2017-11-16T07:51:41.925Z,291.97
2017-11-16T07:54:08.780Z,239.80
2017-11-16T07:56:35.867Z,235.00
2017-11-16T07:59:04.648Z,245.23
2017-11-16T08:01:32.796Z,278.00
2017-11-16T08:04:00.251Z,248.90
2017-11-16T08:06:27.418Z,266.10
2017-11-16T08:08:55.760Z,220.57
2017-11-16T08:11:23.391Z,287.33
2017-11-16T08:13:50.666Z,250.20
2017-11-16T08:16:17.896Z,220.77
2017-11-16T08:18:44.839Z,254.13
2017-11-16T08:21:12.033Z,237.23
2017-11-16T08:23:38.925Z,255.57
2017-11-16T08:26:06.747Z,229.47
2017-11-16T08:28:34.821Z,190.13
2017-11-16T08:31:01.968Z,172.20
2017-11-16T08:33:28.882Z,177.73
2017-11-16T08:35:55.876Z,182.83
2017-11-16T08:38:23.181Z,168.80
2017-11-16T08:40:50.234Z,158.47
2017-11-16T08:43:17.691Z,164.13
2017-11-16T08:45:44.834Z,184.63
2017-11-16T08:48:12.033Z,162.60
2017-11-16T08:50:39.512Z,130.97
2017-11-16T08:53:06.935Z,129.40
2017-11-16T08:55:34.079Z,128.37
2017-11-16T08:58:01.784Z,128.97
2017-11-16T09:00:28.898Z,137.73
2017-11-16T09:02:57.002Z,136.23
2017-11-16T09:05:24.558Z,136.40
2017-11-16T09:07:51.611Z,136.53
2017-11-16T09:10:19.379Z,145.63
2017-11-16T09:12:46.351Z,136.97
2017-11-16T09:15:13.607Z,125.63
2017-11-16T09:17:41.659Z,125.80
2017-11-16T09:20:08.650Z,135.00
2017-11-16T09:22:35.796Z,133.63
2017-11-16T09:25:03.150Z,138.67
2017-11-16T09:27:30.701Z,133.53
2017-11-16T09:29:59.957Z,125.40
2017-11-16T09:32:33.042Z,129.27
2017-11-16T09:35:00.311Z,131.10
2017-11-16T09:37:27.337Z,104.00
2017-11-16T09:39:55.970Z,105.60
2017-11-16T09:42:23.464Z,108.53
2017-11-16T09:44:50.790Z,106.33
2017-11-16T09:47:18.028Z,117.47
2017-11-16T09:49:45.328Z,102.20
2017-11-16T09:52:12.411Z,92.03
2017-11-16T09:54:39.718Z,100.73
2017-11-16T09:57:07.526Z,121.50
2017-11-16T09:59:34.633Z,83.67
2017-11-16T10:02:01.929Z,76.77
2017-11-16T10:04:29.201Z,101.40
2017-11-16T10:06:56.867Z,74.03
2017-11-16T10:09:24.628Z,65.57
2017-11-16T10:11:51.727Z,79.90
2017-11-16T10:14:18.575Z,79.37
2017-11-16T10:16:45.719Z,88.73
2017-11-16T10:19:13.079Z,80.37
2017-11-16T10:21:40.206Z,75.43
2017-11-16T10:24:07.218Z,61.87
2017-11-16T10:26:34.160Z,81.73
2017-11-16T10:29:02.175Z,70.70
2017-11-16T10:31:29.241Z,64.40
2017-11-16T10:33:56.302Z,58.93
2017-11-16T10:36:23.409Z,71.53
2017-11-16T10:38:52.401Z,78.00
2017-11-16T10:41:19.959Z,66.17
2017-11-16T10:43:47.400Z,72.50
2017-11-16T10:46:14.398Z,65.63
2017-11-16T10:48:42.169Z,64.37
2017-11-16T10:51:09.175Z,60.33
2017-11-16T10:53:36.288Z,63.17
2017-11-16T10:56:03.537Z,67.30
2017-11-16T10:58:30.636Z,63.23
2017-11-16T11:00:57.780Z,56.80
2017-11-16T11:03:25.382Z,55.57
2017-11-16T11:05:53.923Z,50.33
2017-11-16T11:08:20.997Z,59.90
2017-11-16T11:10:47.917Z,67.57
2017-11-16T11:13:15.851Z,61.53
2017-11-16T11:15:42.882Z,55.83
2017-11-16T11:18:10.458Z,54.97
2017-11-16T11:20:38.186Z,54.47
2017-11-16T11:23:05.088Z,52.40
2017-11-16T11:25:33.943Z,57.40
2017-11-16T11:28:01.196Z,54.67
2017-11-16T11:30:30.211Z,54.90
2017-11-16T11:32:57.932Z,47.40
2017-11-16T11:35:25.003Z,47.90
2017-11-16T11:37:52.060Z,51.63
2017-11-16T11:40:19.133Z,58.93
2017-11-16T11:42:47.837Z,50.60
2017-11-16T11:45:16.857Z,52.90
2017-11-16T11:47:43.800Z,60.70
2017-11-16T11:50:10.767Z,52.77
2017-11-16T11:52:37.964Z,50.67
2017-11-16T11:55:05.045Z,44.17
2017-11-16T11:57:35.057Z,52.03
2017-11-16T12:00:02.157Z,46.70
2017-11-16T12:02:29.195Z,42.70
2017-11-16T12:04:56.407Z,49.80
2017-11-16T12:07:25.244Z,51.07
2017-11-16T12:09:52.111Z,43.07
2017-11-16T12:12:19.109Z,46.00
2017-11-16T12:14:46.338Z,36.73
2017-11-16T12:17:13.585Z,44.33
2017-11-16T12:19:45.053Z,45.40
2017-11-16T12:22:12.216Z,44.03
2017-11-16T12:24:41.311Z,36.53
2017-11-16T12:27:09.083Z,37.97
2017-11-16T12:29:36.285Z,39.00
2017-11-16T12:32:03.697Z,43.70
2017-11-16T12:34:31.029Z,42.23
2017-11-16T12:36:58.464Z,35.63
2017-11-16T12:39:25.538Z,43.20
2017-11-16T12:41:52.871Z,43.83
2017-11-16T12:44:20.009Z,38.60
2017-11-16T12:46:47.169Z,44.97
2017-11-16T12:49:14.178Z,41.60
2017-11-16T12:51:41.288Z,38.63
2017-11-16T12:54:08.407Z,31.80
2017-11-16T12:56:35.875Z,42.83
2017-11-16T12:59:03.544Z,42.70
2017-11-16T13:01:31.075Z,36.50
2017-11-16T13:03:58.121Z,37.93
2017-11-16T13:06:25.036Z,38.03
2017-11-16T13:08:52.378Z,32.53
2017-11-16T13:11:19.384Z,30.50
2017-11-16T13:13:46.921Z,35.30
2017-11-16T13:16:13.930Z,36.73
2017-11-16T13:18:41.437Z,35.33
2017-11-16T13:21:09.264Z,38.87
2017-11-16T13:23:36.965Z,35.97
2017-11-16T13:26:05.030Z,32.47
2017-11-16T13:28:32.451Z,38.00
2017-11-16T13:31:01.121Z,38.70
2017-11-16T13:33:28.608Z,38.10
2017-11-16T13:35:55.637Z,32.60
2017-11-16T13:38:22.665Z,36.90
2017-11-16T13:40:51.115Z,41.77
2017-11-16T13:45:37.841Z,41.70
2017-11-16T13:48:04.674Z,32.87
2017-11-16T13:50:33.143Z,36.80
2017-11-16T13:53:02.285Z,38.83
2017-11-16T13:55:29.000Z,40.80
2017-11-16T13:57:57.882Z,43.03
2017-11-16T14:00:25.562Z,37.20
2017-11-16T14:02:53.983Z,39.20
2017-11-16T14:05:23.687Z,35.10
2017-11-16T14:07:50.806Z,38.50
2017-11-16T14:10:18.130Z,44.30
2017-11-16T14:12:46.973Z,35.07
2017-11-16T14:15:14.164Z,36.87
2017-11-16T14:17:42.866Z,45.47
2017-11-16T14:20:11.148Z,40.93
2017-11-16T14:22:45.261Z,43.77
2017-11-16T14:25:16.277Z,39.20
2017-11-16T14:27:49.011Z,45.20
2017-11-16T14:30:16.707Z,45.10
2017-11-16T14:32:43.580Z,45.00
2017-11-16T14:35:10.230Z,41.63
2017-11-16T14:37:37.193Z,42.03
2017-11-16T14:40:04.155Z,41.70
2017-11-16T14:42:30.683Z,42.90
2017-11-16T14:44:57.203Z,36.33
2017-11-16T14:47:26.170Z,47.13
2017-11-16T14:49:53.526Z,42.37
2017-11-16T14:52:20.032Z,44.80
2017-11-16T14:54:46.690Z,48.13
2017-11-16T14:57:13.973Z,51.43
2017-11-16T14:59:40.424Z,50.03
2017-11-16T15:02:07.421Z,54.60
2017-11-16T15:04:34.383Z,56.57
2017-11-16T15:07:02.057Z,50.60
2017-11-16T15:09:29.763Z,50.13
2017-11-16T15:11:56.409Z,50.83
2017-11-16T15:14:23.955Z,47.17
2017-11-16T15:16:53.355Z,50.63
2017-11-16T15:19:20.350Z,46.47
2017-11-16T15:21:46.846Z,46.80
2017-11-16T15:24:13.581Z,44.30
2017-11-16T15:26:43.431Z,43.40
2017-11-16T15:29:10.326Z,41.40
2017-11-16T15:31:37.184Z,44.33
2017-11-16T15:34:03.914Z,36.63
2017-11-16T15:36:30.403Z,44.33
2017-11-16T15:38:57.697Z,44.53
2017-11-16T15:41:24.481Z,45.50
2017-11-16T15:43:51.053Z,45.80
2017-11-16T15:46:46.209Z,38.27
2017-11-16T15:49:13.663Z,40.40
2017-11-16T15:51:40.540Z,37.97
2017-11-16T15:54:10.542Z,36.30
2017-11-16T15:56:39.876Z,34.83
2017-11-16T15:59:07.101Z,36.20
2017-11-16T16:01:35.305Z,34.27
2017-11-16T16:04:02.765Z,35.93
2017-11-16T16:06:29.286Z,33.13
2017-11-16T16:08:55.759Z,37.20
2017-11-16T16:11:22.421Z,35.70
2017-11-16T16:14:33.213Z,34.20
2017-11-16T16:16:59.765Z,35.97
2017-11-16T16:19:27.574Z,36.40
2017-11-16T16:21:54.740Z,33.33
2017-11-16T16:24:21.357Z,30.23
2017-11-16T16:26:48.027Z,34.73
2017-11-16T16:29:14.898Z,37.03
2017-11-16T16:31:43.821Z,32.03
2017-11-16T16:34:10.994Z,35.83
2017-11-16T16:36:37.813Z,38.27
2017-11-16T16:39:04.628Z,41.30
2017-11-16T16:41:31.302Z,45.10
2017-11-16T16:43:59.277Z,33.10
2017-11-16T16:46:26.717Z,35.63
2017-11-16T16:48:53.400Z,39.67
2017-11-16T16:51:20.297Z,40.83
2017-11-16T16:53:47.039Z,45.30
2017-11-16T16:56:13.679Z,33.83
2017-11-16T16:58:40.366Z,46.10
2017-11-16T17:01:07.021Z,37.53
2017-11-16T17:03:34.786Z,34.63
2017-11-16T17:06:02.322Z,43.33
2017-11-16T17:08:29.065Z,44.07
2017-11-16T17:10:56.182Z,36.90
2017-11-16T17:13:23.431Z,34.43
2017-11-16T17:15:52.240Z,45.67
2017-11-16T17:18:19.047Z,38.63
2017-11-16T17:20:47.367Z,42.37
2017-11-16T17:23:14.822Z,41.40
2017-11-16T17:25:45.004Z,46.60
2017-11-16T17:28:12.363Z,44.90
2017-11-16T17:30:45.976Z,47.00
2017-11-16T17:33:15.679Z,48.70
2017-11-16T17:35:47.908Z,44.97
2017-11-16T17:38:15.004Z,38.90
2017-11-16T17:40:42.669Z,48.57
2017-11-16T17:43:09.301Z,46.10
2017-11-16T17:45:36.938Z,45.83
2017-11-16T17:48:03.593Z,49.43
2017-11-16T17:50:30.340Z,51.90
2017-11-16T17:52:57.058Z,44.73
2017-11-16T17:55:23.680Z,43.67
2017-11-16T17:57:50.363Z,50.13
2017-11-16T18:00:16.951Z,41.23
2017-11-16T18:02:43.532Z,38.77
2017-11-16T18:05:10.248Z,45.67
2017-11-16T18:07:37.596Z,47.93
2017-11-16T18:10:04.630Z,47.77
2017-11-16T18:12:31.167Z,48.83
2017-11-16T18:14:58.742Z,40.47
2017-11-16T18:17:25.331Z,50.93
2017-11-16T18:19:52.137Z,44.53
2017-11-16T18:22:19.975Z,44.20
2017-11-16T18:24:46.725Z,37.80
2017-11-16T18:27:13.879Z,46.10
2017-11-16T18:29:41.466Z,38.97
2017-11-16T18:32:09.528Z,47.93
2017-11-16T18:34:36.198Z,44.47
2017-11-16T18:37:03.143Z,47.20
2017-11-16T18:39:29.875Z,43.03
2017-11-16T18:41:57.704Z,45.57
2017-11-16T18:44:25.024Z,45.40
2017-11-16T18:46:51.932Z,46.43
2017-11-16T18:49:18.926Z,46.33
2017-11-16T18:51:45.978Z,56.47
2017-11-16T18:54:13.003Z,51.70
2017-11-16T18:56:39.843Z,41.80
2017-11-16T18:59:07.461Z,51.50
2017-11-16T19:01:35.934Z,47.23
2017-11-16T19:04:02.605Z,47.00
2017-11-16T19:06:31.885Z,50.00
2017-11-16T19:08:58.478Z,50.43
2017-11-16T19:13:53.303Z,47.57
2017-11-16T19:16:33.872Z,44.47
2017-11-16T19:19:14.878Z,48.43
2017-11-16T19:21:55.757Z,43.93
2017-11-16T19:25:13.371Z,42.10
2017-11-16T19:27:51.278Z,43.67
2017-11-16T19:30:32.053Z,46.10
2017-11-16T19:33:14.327Z,46.20
2017-11-16T19:35:54.357Z,45.10
2017-11-16T19:38:34.791Z,45.30
2017-11-16T19:41:46.805Z,41.30
2017-11-16T19:44:28.083Z,46.33
2017-11-16T19:47:09.035Z,50.83
2017-11-16T19:49:50.583Z,41.73
2017-11-16T19:52:32.000Z,47.43
2017-11-16T19:55:14.672Z,38.30
2017-11-16T19:57:56.100Z,48.03
2017-11-16T20:00:39.456Z,50.80
2017-11-16T20:03:20.323Z,47.90
2017-11-16T20:06:03.871Z,47.57
2017-11-16T20:08:45.949Z,46.27
2017-11-16T20:11:29.702Z,51.67
2017-11-16T20:14:15.833Z,45.67
2017-11-16T20:16:59.474Z,52.57
2017-11-16T20:19:44.383Z,46.20
2017-11-16T20:22:25.598Z,60.23
2017-11-16T20:25:10.130Z,47.57
2017-11-16T20:27:50.863Z,52.23
2017-11-16T20:30:30.451Z,49.97
2017-11-16T20:33:11.022Z,67.57
2017-11-16T20:35:50.836Z,56.00
2017-11-16T20:38:39.073Z,46.90
2017-11-16T20:41:31.232Z,51.03
2017-11-16T20:44:24.309Z,47.67
2017-11-16T20:47:17.865Z,55.43
2017-11-16T20:50:08.172Z,56.23
2017-11-16T20:52:55.780Z,51.77
2017-11-16T20:55:43.496Z,52.30
2017-11-16T20:58:29.241Z,49.87
2017-11-16T21:01:17.358Z,48.03
2017-11-16T21:03:57.554Z,53.63
2017-11-16T21:06:37.401Z,55.93
2017-11-16T21:09:20.280Z,52.43
2017-11-16T21:12:09.342Z,49.63
2017-11-16T21:14:50.733Z,62.97
2017-11-16T21:17:34.653Z,57.13
2017-11-16T21:20:14.960Z,61.77
2017-11-16T21:22:55.038Z,63.93
2017-11-16T21:25:39.156Z,57.07
2017-11-16T21:28:19.622Z,55.70
2017-11-16T21:31:01.148Z,56.10
2017-11-16T21:33:42.422Z,58.67
2017-11-16T21:36:22.399Z,64.27
2017-11-16T21:39:05.249Z,56.33
2017-11-16T21:41:45.938Z,62.47
2017-11-16T21:44:25.566Z,65.20
2017-11-16T21:47:06.231Z,62.90
2017-11-16T21:49:45.811Z,68.60
2017-11-16T21:52:28.569Z,87.27
2017-11-16T21:55:09.891Z,80.70
2017-11-16T21:57:50.501Z,78.30
2017-11-16T22:00:34.004Z,99.53
2017-11-16T22:03:14.008Z,81.27
2017-11-16T22:05:53.846Z,80.90
2017-11-16T22:08:37.841Z,89.73
2017-11-16T22:11:18.254Z,82.80
2017-11-16T22:13:58.043Z,85.37
2017-11-16T22:16:37.874Z,76.90
2017-11-16T22:19:22.544Z,79.83
2017-11-16T22:22:02.278Z,74.43
2017-11-16T22:24:42.161Z,98.90
2017-11-16T22:27:22.548Z,76.53
2017-11-16T22:30:03.503Z,80.97
2017-11-16T22:32:43.233Z,87.40
2017-11-16T22:35:23.936Z,80.00
2017-11-16T22:38:08.030Z,82.77
2017-11-16T22:40:53.370Z,85.10
2017-11-16T22:43:33.086Z,87.23
2017-11-16T22:46:14.432Z,80.67
2017-11-16T22:48:59.924Z,76.20
2017-11-16T22:51:45.351Z,80.27
2017-11-16T22:54:26.094Z,78.07
2017-11-16T22:57:11.171Z,88.20
2017-11-16T22:59:51.181Z,92.00
2017-11-16T23:02:45.006Z,80.77
2017-11-16T23:05:26.822Z,76.93
2017-11-16T23:08:07.915Z,89.97
2017-11-16T23:10:49.333Z,87.63
2017-11-16T23:13:29.703Z,80.13
2017-11-16T23:16:09.255Z,92.80
2017-11-16T23:18:50.270Z,84.83
2017-11-16T23:21:31.047Z,89.37
2017-11-16T23:24:10.825Z,86.20
2017-11-16T23:26:51.013Z,89.87
2017-11-16T23:29:31.495Z,94.53
2017-11-16T23:32:12.205Z,103.33
2017-11-16T23:34:53.485Z,99.10
2017-11-16T23:37:33.131Z,110.30
2017-11-16T23:40:13.441Z,125.13
2017-11-16T23:42:54.162Z,112.40
2017-11-16T23:45:35.714Z,119.37
2017-11-16T23:48:18.296Z,130.47
2017-11-16T23:50:58.998Z,163.03
2017-11-16T23:53:39.791Z,150.70
2017-11-16T23:56:19.515Z,162.87
2017-11-16T23:59:03.465Z,123.37
