createdAt,value
2023-04-13T00:00:12.588Z,1.77
2023-04-13T00:03:02.246Z,1.67
2023-04-13T00:05:51.690Z,1.30
2023-04-13T00:08:39.476Z,1.32
2023-04-13T00:11:28.037Z,1.32
2023-04-13T00:14:15.493Z,1.20
2023-04-13T00:17:03.372Z,1.10
2023-04-13T00:19:52.758Z,1.20
2023-04-13T00:22:40.504Z,1.27
2023-04-13T00:25:27.698Z,1.20
2023-04-13T00:28:16.702Z,1.10
2023-04-13T00:31:04.216Z,1.05
2023-04-13T00:33:51.637Z,0.80
2023-04-13T00:36:39.161Z,0.82
2023-04-13T00:39:27.972Z,1.00
2023-04-13T00:42:15.920Z,0.90
2023-04-13T00:45:03.695Z,1.07
2023-04-13T00:47:51.857Z,1.32
2023-04-13T00:50:40.155Z,1.10
2023-04-13T00:53:27.550Z,0.95
2023-04-13T00:56:14.801Z,1.10
2023-04-13T00:59:02.336Z,0.90
2023-04-13T01:01:54.894Z,0.88
2023-04-13T01:04:42.688Z,1.07
2023-04-13T01:07:39.818Z,0.90
2023-04-13T01:10:32.716Z,1.00
2023-04-13T01:13:26.131Z,0.80
2023-04-13T01:16:22.316Z,0.90
2023-04-13T01:19:12.502Z,1.00
2023-04-13T01:22:00.511Z,1.00
2023-04-13T01:24:54.422Z,0.90
2023-04-13T01:27:47.542Z,1.00
2023-04-13T01:30:37.567Z,0.98
2023-04-13T01:33:25.471Z,0.90
2023-04-13T01:36:13.737Z,0.90
2023-04-13T01:39:01.383Z,0.95
2023-04-13T01:41:49.171Z,1.10
2023-04-13T01:44:37.114Z,1.45
2023-04-13T01:47:26.108Z,1.15
2023-04-13T01:50:23.941Z,0.90
2023-04-13T01:53:15.335Z,1.10
2023-04-13T01:56:05.064Z,0.95
2023-04-13T01:58:57.659Z,0.93
2023-04-13T02:01:45.072Z,1.02
2023-04-13T02:04:33.076Z,0.90
2023-04-13T02:07:20.345Z,0.82
2023-04-13T02:10:08.478Z,1.05
2023-04-13T02:12:55.844Z,0.82
2023-04-13T02:15:44.529Z,1.00
2023-04-13T02:18:31.928Z,1.00
2023-04-13T02:21:19.195Z,1.00
2023-04-13T02:24:07.826Z,0.95
2023-04-13T02:26:56.599Z,1.27
2023-04-13T02:29:44.628Z,1.10
2023-04-13T02:32:33.001Z,1.00
2023-04-13T02:35:20.818Z,0.90
2023-04-13T02:38:10.055Z,1.00
2023-04-13T02:40:59.996Z,0.85
2023-04-13T02:43:47.382Z,0.90
2023-04-13T02:46:34.986Z,0.80
2023-04-13T02:49:22.310Z,0.70
2023-04-13T02:52:09.945Z,0.75
2023-04-13T02:54:57.192Z,0.82
2023-04-13T02:57:44.725Z,1.20
2023-04-13T03:00:34.260Z,0.82
2023-04-13T03:03:21.669Z,1.00
2023-04-13T03:06:09.623Z,0.70
2023-04-13T03:08:57.167Z,0.90
2023-04-13T03:11:44.451Z,1.00
2023-04-13T03:14:33.147Z,0.80
2023-04-13T03:17:20.664Z,1.00
2023-04-13T03:20:13.139Z,0.88
2023-04-13T03:23:01.655Z,1.00
2023-04-13T03:25:49.180Z,0.93
2023-04-13T03:28:36.423Z,1.22
2023-04-13T03:31:23.696Z,1.10
2023-04-13T03:34:11.323Z,0.95
2023-04-13T03:36:58.448Z,0.90
2023-04-13T03:39:46.021Z,0.80
2023-04-13T03:42:33.228Z,1.00
2023-04-13T03:45:20.985Z,1.00
2023-04-13T03:48:08.316Z,1.27
2023-04-13T03:50:56.164Z,1.10
2023-04-13T03:53:43.416Z,1.20
2023-04-13T03:56:31.313Z,1.10
2023-04-13T03:59:18.642Z,1.40
2023-04-13T04:02:06.207Z,1.20
2023-04-13T04:04:54.055Z,0.80
2023-04-13T04:07:41.409Z,0.80
2023-04-13T04:10:29.553Z,0.90
2023-04-13T04:13:16.845Z,1.10
2023-04-13T04:16:06.389Z,1.20
2023-04-13T04:18:54.119Z,0.90
2023-04-13T04:21:43.082Z,1.00
2023-04-13T04:24:30.482Z,1.27
2023-04-13T04:27:17.937Z,1.00
2023-04-13T04:30:07.067Z,1.52
2023-04-13T04:32:54.719Z,1.05
2023-04-13T04:35:44.185Z,1.32
2023-04-13T04:38:32.924Z,1.00
2023-04-13T04:41:21.107Z,1.10
2023-04-13T04:44:08.849Z,1.02
2023-04-13T04:46:56.371Z,1.10
2023-04-13T04:49:43.892Z,1.20
2023-04-13T04:52:32.882Z,1.42
2023-04-13T04:55:20.135Z,1.20
2023-04-13T04:58:07.717Z,1.10
2023-04-13T05:00:56.829Z,1.20
2023-04-13T05:03:44.932Z,1.10
2023-04-13T05:06:32.900Z,0.90
2023-04-13T05:09:20.437Z,1.10
2023-04-13T05:12:07.713Z,1.15
2023-04-13T05:14:55.423Z,1.25
2023-04-13T05:17:44.361Z,1.47
2023-04-13T05:20:32.551Z,1.17
2023-04-13T05:23:20.049Z,0.98
2023-04-13T05:26:09.827Z,0.80
2023-04-13T05:28:57.791Z,1.00
2023-04-13T05:31:45.415Z,0.80
2023-04-13T05:34:33.739Z,1.10
2023-04-13T05:37:21.351Z,1.05
2023-04-13T05:40:11.106Z,1.20
2023-04-13T05:42:58.335Z,1.20
2023-04-13T05:45:45.506Z,0.98
2023-04-13T05:48:34.434Z,1.00
2023-04-13T05:51:23.214Z,1.07
2023-04-13T05:54:13.935Z,0.90
2023-04-13T05:57:01.153Z,1.20
2023-04-13T05:59:48.473Z,1.45
2023-04-13T06:02:37.200Z,1.32
2023-04-13T06:05:24.395Z,0.80
2023-04-13T06:08:11.916Z,1.37
2023-04-13T06:11:01.934Z,1.20
2023-04-13T06:13:49.874Z,1.30
2023-04-13T06:16:37.994Z,1.55
2023-04-13T06:19:28.795Z,2.87
2023-04-13T06:22:14.693Z,1.75
2023-04-13T06:25:02.043Z,2.55
2023-04-13T06:27:49.886Z,1.82
2023-04-13T06:30:39.332Z,1.05
2023-04-13T06:33:26.762Z,1.20
2023-04-13T06:36:15.901Z,1.17
2023-04-13T06:39:07.007Z,1.25
2023-04-13T06:41:55.692Z,1.62
2023-04-13T06:44:43.283Z,1.62
2023-04-13T06:47:30.655Z,1.55
2023-04-13T06:50:21.474Z,1.67
2023-04-13T06:53:08.918Z,1.65
2023-04-13T06:56:02.348Z,1.70
2023-04-13T06:58:50.189Z,1.47
2023-04-13T07:01:38.113Z,1.35
2023-04-13T07:04:28.112Z,1.30
2023-04-13T07:07:13.944Z,2.15
2023-04-13T07:10:01.140Z,2.80
2023-04-13T07:12:48.446Z,1.52
2023-04-13T07:15:40.590Z,1.42
2023-04-13T07:18:27.715Z,1.47
2023-04-13T07:21:15.392Z,1.55
2023-04-13T07:24:02.750Z,1.67
2023-04-13T07:26:50.239Z,1.45
2023-04-13T07:29:37.727Z,1.35
2023-04-13T07:32:30.872Z,1.50
2023-04-13T07:35:15.747Z,1.35
2023-04-13T07:38:02.944Z,1.42
2023-04-13T07:40:50.199Z,1.20
2023-04-13T07:43:37.808Z,1.32
2023-04-13T07:46:26.912Z,0.98
2023-04-13T07:49:14.548Z,1.45
2023-04-13T07:52:01.998Z,1.70
2023-04-13T07:54:49.785Z,1.57
2023-04-13T07:57:37.289Z,2.15
2023-04-13T08:00:24.563Z,1.30
2023-04-13T08:06:00.127Z,1.40
2023-04-13T08:08:47.676Z,1.82
2023-04-13T08:11:35.221Z,1.47
2023-04-13T08:14:22.623Z,1.50
2023-04-13T08:17:11.339Z,1.57
2023-04-13T08:19:58.749Z,1.37
2023-04-13T08:22:46.598Z,1.00
2023-04-13T08:25:35.722Z,1.32
2023-04-13T08:28:23.028Z,1.30
2023-04-13T08:31:10.359Z,1.57
2023-04-13T08:33:57.856Z,1.85
2023-04-13T08:36:48.841Z,1.70
2023-04-13T08:39:37.997Z,1.30
2023-04-13T08:42:28.949Z,1.40
2023-04-13T08:45:16.896Z,1.50
2023-04-13T08:48:05.158Z,1.42
2023-04-13T08:50:56.459Z,1.35
2023-04-13T08:53:43.549Z,1.37
2023-04-13T08:56:44.689Z,2.65
2023-04-13T08:59:23.205Z,2.47
2023-04-13T09:02:13.023Z,1.80
2023-04-13T09:05:03.548Z,1.40
2023-04-13T09:07:52.922Z,1.37
2023-04-13T09:10:40.897Z,1.27
2023-04-13T09:13:28.756Z,1.47
2023-04-13T09:16:16.390Z,1.87
2023-04-13T09:19:04.510Z,1.00
2023-04-13T09:21:52.300Z,1.12
2023-04-13T09:24:42.888Z,1.32
2023-04-13T09:27:30.164Z,1.25
2023-04-13T09:30:22.744Z,1.47
2023-04-13T09:33:11.640Z,1.22
2023-04-13T09:36:01.907Z,1.57
2023-04-13T09:38:58.082Z,1.20
2023-04-13T09:41:47.205Z,1.20
2023-04-13T09:44:35.924Z,1.42
2023-04-13T09:47:24.350Z,1.30
2023-04-13T09:50:27.405Z,1.25
2023-04-13T09:53:14.524Z,0.90
2023-04-13T09:56:01.996Z,0.93
2023-04-13T09:58:50.340Z,1.40
2023-04-13T10:01:38.605Z,1.20
2023-04-13T10:04:26.522Z,1.20
2023-04-13T10:07:18.431Z,1.05
2023-04-13T10:10:06.655Z,2.42
2023-04-13T10:12:57.231Z,1.32
2023-04-13T10:16:04.461Z,1.10
2023-04-13T10:19:01.699Z,0.98
2023-04-13T10:21:51.867Z,1.12
2023-04-13T10:24:43.077Z,1.10
2023-04-13T10:27:30.007Z,1.10
2023-04-13T10:30:18.731Z,0.70
2023-04-13T10:33:09.575Z,0.93
2023-04-13T10:36:02.207Z,0.90
2023-04-13T10:38:49.557Z,1.10
2023-04-13T10:41:37.762Z,1.10
2023-04-13T10:44:24.990Z,0.80
2023-04-13T10:47:15.708Z,0.60
2023-04-13T10:50:04.050Z,0.82
2023-04-13T10:53:04.575Z,0.82
2023-04-13T10:55:58.053Z,0.70
2023-04-13T10:58:55.631Z,0.95
2023-04-13T11:01:43.911Z,0.60
2023-04-13T11:04:32.206Z,0.70
2023-04-13T11:07:26.200Z,0.65
2023-04-13T11:10:13.792Z,0.60
2023-04-13T11:13:02.017Z,0.50
2023-04-13T11:15:54.513Z,1.00
2023-04-13T11:18:43.773Z,0.75
2023-04-13T11:21:32.495Z,0.82
2023-04-13T11:24:24.854Z,0.70
2023-04-13T11:27:23.617Z,0.90
2023-04-13T11:30:13.034Z,0.68
2023-04-13T11:33:02.059Z,1.10
2023-04-13T11:35:50.347Z,0.62
2023-04-13T11:38:41.702Z,0.33
2023-04-13T11:41:30.756Z,0.40
2023-04-13T11:44:21.288Z,0.60
2023-04-13T11:47:11.402Z,0.62
2023-04-13T11:50:01.805Z,0.65
2023-04-13T11:52:52.307Z,4.42
2023-04-13T11:55:51.814Z,3.20
2023-04-13T11:58:29.194Z,0.90
2023-04-13T12:01:25.003Z,0.70
2023-04-13T12:04:14.524Z,0.75
2023-04-13T12:06:55.680Z,0.80
2023-04-13T12:15:42.761Z,0.60
2023-04-13T12:18:17.561Z,0.60
2023-04-13T12:21:03.343Z,0.60
2023-04-13T12:24:01.506Z,0.50
2023-04-13T12:29:41.395Z,0.60
2023-04-13T12:32:29.217Z,0.70
2023-04-13T12:35:18.739Z,0.50
2023-04-13T12:38:07.065Z,0.70
2023-04-13T12:40:59.865Z,0.70
2023-04-13T12:43:47.229Z,0.60
2023-04-13T12:46:34.502Z,0.93
2023-04-13T12:49:22.194Z,0.60
2023-04-13T12:52:09.403Z,0.50
2023-04-13T12:54:57.011Z,0.42
2023-04-13T12:57:45.079Z,0.20
2023-04-13T13:00:32.704Z,0.20
2023-04-13T13:03:20.211Z,0.17
2023-04-13T13:06:08.749Z,0.20
2023-04-13T13:08:55.934Z,0.20
2023-04-13T13:11:43.749Z,0.40
2023-04-13T13:14:32.559Z,0.30
2023-04-13T13:17:19.857Z,0.40
2023-04-13T13:20:09.634Z,0.30
2023-04-13T13:22:57.762Z,0.33
2023-04-13T13:25:59.218Z,0.30
2023-04-13T13:28:35.095Z,0.30
2023-04-13T13:31:22.519Z,0.50
2023-04-13T13:34:10.536Z,0.30
2023-04-13T13:36:58.870Z,0.33
2023-04-13T13:39:47.266Z,0.30
2023-04-13T13:42:47.875Z,0.47
2023-04-13T13:45:23.896Z,0.40
2023-04-13T13:48:11.610Z,0.20
2023-04-13T13:50:58.936Z,0.30
2023-04-13T13:53:46.519Z,0.40
2023-04-13T13:56:33.890Z,0.50
2023-04-13T13:59:21.492Z,0.30
2023-04-13T14:02:09.261Z,0.40
2023-04-13T14:04:56.691Z,0.40
2023-04-13T14:07:45.667Z,0.40
2023-04-13T14:10:32.781Z,0.40
2023-04-13T14:13:20.398Z,0.40
2023-04-13T14:16:08.333Z,0.57
2023-04-13T14:18:55.674Z,0.37
2023-04-13T14:21:42.937Z,0.60
2023-04-13T14:24:31.794Z,0.50
2023-04-13T14:27:21.308Z,0.60
2023-04-13T14:30:09.210Z,0.40
2023-04-13T14:32:56.801Z,0.50
2023-04-13T14:35:44.481Z,0.57
2023-04-13T14:38:31.796Z,0.50
2023-04-13T14:41:20.901Z,0.62
2023-04-13T14:44:08.560Z,0.55
2023-04-13T14:46:56.152Z,1.07
2023-04-13T14:49:43.385Z,0.72
2023-04-13T14:52:32.641Z,0.70
2023-04-13T14:55:19.882Z,0.62
2023-04-13T14:58:07.169Z,0.65
2023-04-13T15:00:57.569Z,0.70
2023-04-13T15:03:45.355Z,0.78
2023-04-13T15:06:34.004Z,0.80
2023-04-13T15:09:21.867Z,0.90
2023-04-13T15:12:13.079Z,0.62
2023-04-13T15:14:59.103Z,0.62
2023-04-13T15:17:46.957Z,0.70
2023-04-13T15:20:34.374Z,0.62
2023-04-13T15:23:21.852Z,0.82
2023-04-13T15:26:09.217Z,0.45
2023-04-13T15:28:56.536Z,0.40
2023-04-13T15:31:43.895Z,0.60
2023-04-13T15:34:31.491Z,0.60
2023-04-13T15:37:18.840Z,0.60
2023-04-13T15:40:07.743Z,0.88
2023-04-13T15:42:55.090Z,0.70
2023-04-13T15:45:42.369Z,0.65
2023-04-13T15:48:30.085Z,0.78
2023-04-13T15:51:17.290Z,0.65
2023-04-13T15:54:04.811Z,1.00
2023-04-13T15:56:52.931Z,1.02
2023-04-13T15:59:40.069Z,0.78
2023-04-13T16:02:27.630Z,1.00
2023-04-13T16:05:16.455Z,0.72
2023-04-13T16:08:03.841Z,0.75
2023-04-13T16:10:51.146Z,0.80
2023-04-13T16:13:49.426Z,0.80
2023-04-13T16:16:34.290Z,0.88
2023-04-13T16:19:23.490Z,1.00
2023-04-13T16:22:10.760Z,0.75
2023-04-13T16:24:58.613Z,0.85
2023-04-13T16:27:49.341Z,0.60
2023-04-13T16:30:36.466Z,1.00
2023-04-13T16:33:23.770Z,0.90
2023-04-13T16:36:11.504Z,0.80
2023-04-13T16:39:09.268Z,0.70
2023-04-13T16:41:57.793Z,0.88
2023-04-13T16:44:46.120Z,0.57
2023-04-13T16:47:33.623Z,0.82
2023-04-13T16:50:21.152Z,0.60
2023-04-13T16:53:08.697Z,1.00
2023-04-13T16:55:57.418Z,0.85
2023-04-13T16:58:44.573Z,0.70
2023-04-13T17:01:32.237Z,0.55
2023-04-13T17:04:19.800Z,0.90
2023-04-13T17:07:07.407Z,0.98
2023-04-13T17:09:55.826Z,1.35
2023-04-13T17:12:43.147Z,0.95
2023-04-13T17:15:30.620Z,1.22
2023-04-13T17:18:17.779Z,1.07
2023-04-13T17:21:05.311Z,1.00
2023-04-13T17:23:52.686Z,1.12
2023-04-13T17:26:40.421Z,1.65
2023-04-13T17:29:28.022Z,1.60
2023-04-13T17:32:15.558Z,1.62
2023-04-13T17:35:03.096Z,1.82
2023-04-13T17:37:50.669Z,1.45
2023-04-13T17:40:37.727Z,1.70
2023-04-13T17:43:25.355Z,1.40
2023-04-13T17:46:13.529Z,1.45
2023-04-13T17:49:01.436Z,0.98
2023-04-13T17:51:50.323Z,1.15
2023-04-13T17:54:39.265Z,1.00
2023-04-13T17:57:27.117Z,1.10
2023-04-13T18:00:15.271Z,1.10
2023-04-13T18:03:05.372Z,0.72
2023-04-13T18:05:52.113Z,0.85
2023-04-13T18:08:39.426Z,0.72
2023-04-13T18:11:26.714Z,2.40
2023-04-13T18:14:16.031Z,1.30
2023-04-13T18:17:03.158Z,0.98
2023-04-13T18:19:54.863Z,1.27
2023-04-13T18:22:42.294Z,0.90
2023-04-13T18:25:29.857Z,1.10
2023-04-13T18:28:18.016Z,0.80
2023-04-13T18:31:06.948Z,1.42
2023-04-13T18:33:54.416Z,1.00
2023-04-13T18:36:42.043Z,1.10
2023-04-13T18:39:29.318Z,1.07
2023-04-13T18:42:18.464Z,1.02
2023-04-13T18:45:06.284Z,0.90
2023-04-13T18:47:53.822Z,1.00
2023-04-13T18:50:41.133Z,1.10
2023-04-13T18:53:28.464Z,1.82
2023-04-13T18:56:16.017Z,3.77
2023-04-13T18:59:03.495Z,2.95
2023-04-13T19:01:51.809Z,3.30
2023-04-13T19:04:39.927Z,2.70
2023-04-13T19:07:28.108Z,1.72
2023-04-13T19:10:15.936Z,1.57
2023-04-13T19:13:03.346Z,1.10
2023-04-13T19:15:50.898Z,1.07
2023-04-13T19:18:38.527Z,1.17
2023-04-13T19:21:25.806Z,1.25
2023-04-13T19:24:13.730Z,1.60
2023-04-13T19:27:01.389Z,1.17
2023-04-13T19:29:48.833Z,1.22
2023-04-13T19:32:36.915Z,2.87
2023-04-13T19:35:26.179Z,1.92
2023-04-13T19:38:13.637Z,1.65
2023-04-13T19:41:01.258Z,1.30
2023-04-13T19:43:48.808Z,1.15
2023-04-13T19:46:37.270Z,1.52
2023-04-13T19:49:26.562Z,1.40
2023-04-13T19:52:15.517Z,1.42
2023-04-13T19:55:02.891Z,1.52
2023-04-13T19:57:49.987Z,1.35
2023-04-13T20:00:38.394Z,1.75
2023-04-13T20:03:27.685Z,1.75
2023-04-13T20:06:15.430Z,2.05
2023-04-13T20:09:15.492Z,1.60
2023-04-13T20:12:04.635Z,1.60
2023-04-13T20:14:51.843Z,1.42
2023-04-13T20:17:39.072Z,1.65
2023-04-13T20:20:27.764Z,1.70
2023-04-13T20:23:15.569Z,1.45
2023-04-13T20:26:04.467Z,1.77
2023-04-13T20:28:53.219Z,2.10
2023-04-13T20:31:40.934Z,2.00
2023-04-13T20:34:28.784Z,3.75
2023-04-13T20:37:17.958Z,2.58
2023-04-13T20:40:09.704Z,2.27
2023-04-13T20:42:58.568Z,2.10
2023-04-13T20:45:45.863Z,2.10
2023-04-13T20:51:25.614Z,2.22
2023-04-13T20:54:13.302Z,1.87
2023-04-13T20:57:01.374Z,1.90
2023-04-13T20:59:49.696Z,2.30
2023-04-13T21:02:37.302Z,2.10
2023-04-13T21:05:25.225Z,2.33
2023-04-13T21:08:12.385Z,2.22
2023-04-13T21:10:59.806Z,2.60
2023-04-13T21:13:47.184Z,2.30
2023-04-13T21:16:34.750Z,2.75
2023-04-13T21:19:23.015Z,2.37
2023-04-13T21:22:10.473Z,2.62
2023-04-13T21:24:57.742Z,1.98
2023-04-13T21:27:45.133Z,2.25
2023-04-13T21:30:32.455Z,1.60
2023-04-13T21:33:19.951Z,2.00
2023-04-13T21:39:00.338Z,1.98
2023-04-13T21:41:47.906Z,2.27
2023-04-13T21:44:35.824Z,2.00
2023-04-13T21:47:23.580Z,1.85
2023-04-13T21:50:11.068Z,1.87
2023-04-13T21:52:58.507Z,2.12
2023-04-13T21:55:45.935Z,2.80
2023-04-13T21:58:41.636Z,2.60
2023-04-13T22:01:28.920Z,3.00
2023-04-13T22:04:16.902Z,3.10
2023-04-13T22:07:04.176Z,2.50
2023-04-13T22:09:51.902Z,2.58
2023-04-13T22:12:39.240Z,2.15
2023-04-13T22:15:26.735Z,2.50
2023-04-13T22:18:14.256Z,2.70
2023-04-13T22:21:01.811Z,1.90
2023-04-13T22:23:49.525Z,1.50
2023-04-13T22:26:37.230Z,1.70
2023-04-13T22:29:24.643Z,1.60
2023-04-13T22:32:11.769Z,1.80
2023-04-13T22:34:59.008Z,1.85
2023-04-13T22:37:46.476Z,1.40
2023-04-13T22:40:33.855Z,1.55
2023-04-13T22:43:21.405Z,1.77
2023-04-13T22:46:08.720Z,1.40
2023-04-13T22:48:56.019Z,1.98
2023-04-13T22:51:43.339Z,1.62
2023-04-13T22:54:31.954Z,1.87
2023-04-13T22:57:19.280Z,1.92
2023-04-13T23:00:07.021Z,1.67
2023-04-13T23:02:56.092Z,1.90
2023-04-13T23:05:43.845Z,1.98
2023-04-13T23:08:31.133Z,1.90
2023-04-13T23:11:18.618Z,2.00
2023-04-13T23:14:06.511Z,1.27
2023-04-13T23:16:53.717Z,1.47
2023-04-13T23:19:41.270Z,1.65
2023-04-13T23:22:28.798Z,1.70
2023-04-13T23:25:16.548Z,1.47
2023-04-13T23:28:03.964Z,1.47
2023-04-13T23:30:51.513Z,1.55
2023-04-13T23:33:38.824Z,1.42
2023-04-13T23:36:26.555Z,1.50
2023-04-13T23:39:14.106Z,1.50
2023-04-13T23:42:01.834Z,1.35
2023-04-13T23:44:49.497Z,1.42
2023-04-13T23:47:37.766Z,1.42
2023-04-13T23:50:25.416Z,1.40
2023-04-13T23:53:12.949Z,1.47
2023-04-13T23:56:00.721Z,1.32
2023-04-13T23:58:47.980Z,1.15
