createdAt,value
2018-06-20T00:00:34.523Z,19.07
2018-06-20T00:03:04.287Z,19.12
2018-06-20T00:05:33.944Z,19.15
2018-06-20T00:08:03.611Z,19.07
2018-06-20T00:10:33.299Z,19.04
2018-06-20T00:13:02.927Z,18.96
2018-06-20T00:15:32.583Z,18.87
2018-06-20T00:18:02.280Z,18.93
2018-06-20T00:20:31.952Z,18.95
2018-06-20T00:23:01.604Z,18.94
2018-06-20T00:25:31.316Z,18.91
2018-06-20T00:28:00.968Z,18.92
2018-06-20T00:30:30.622Z,18.90
2018-06-20T00:33:00.328Z,18.90
2018-06-20T00:35:30.188Z,18.88
2018-06-20T00:37:59.839Z,18.89
2018-06-20T00:40:29.528Z,19.03
2018-06-20T00:42:59.166Z,19.08
2018-06-20T00:45:28.799Z,19.14
2018-06-20T00:47:58.492Z,19.15
2018-06-20T00:50:28.132Z,19.16
2018-06-20T00:52:57.755Z,19.10
2018-06-20T00:55:38.435Z,18.99
2018-06-20T00:58:08.100Z,18.96
2018-06-20T01:00:38.100Z,18.91
2018-06-20T01:03:07.747Z,19.00
2018-06-20T01:05:37.435Z,18.97
2018-06-20T01:08:07.199Z,18.95
2018-06-20T01:10:36.866Z,18.92
2018-06-20T01:13:06.524Z,18.87
2018-06-20T01:15:36.271Z,18.83
2018-06-20T01:18:06.168Z,18.74
2018-06-20T01:20:35.821Z,18.70
2018-06-20T01:23:05.521Z,18.69
2018-06-20T01:25:35.173Z,18.71
2018-06-20T01:28:04.840Z,18.77
2018-06-20T01:30:34.583Z,18.83
2018-06-20T01:33:04.234Z,18.83
2018-06-20T01:35:33.876Z,18.92
2018-06-20T01:38:03.572Z,18.90
2018-06-20T01:40:33.211Z,18.95
2018-06-20T01:43:02.859Z,19.01
2018-06-20T01:45:32.555Z,18.98
2018-06-20T01:48:02.244Z,18.89
2018-06-20T01:50:31.871Z,18.87
2018-06-20T01:53:02.092Z,18.87
2018-06-20T01:55:31.798Z,18.83
2018-06-20T01:58:01.456Z,18.74
2018-06-20T02:00:31.143Z,18.74
2018-06-20T02:03:00.764Z,18.88
2018-06-20T02:05:30.414Z,18.94
2018-06-20T02:08:00.121Z,18.93
2018-06-20T02:10:29.776Z,18.85
2018-06-20T02:12:59.416Z,18.84
2018-06-20T02:15:29.107Z,18.86
2018-06-20T02:17:58.736Z,18.87
2018-06-20T02:20:28.384Z,18.78
2018-06-20T02:22:58.071Z,18.76
2018-06-20T02:25:27.723Z,18.82
2018-06-20T02:27:57.482Z,18.91
2018-06-20T02:30:27.221Z,18.85
2018-06-20T02:32:56.872Z,18.91
2018-06-20T02:35:26.576Z,18.77
2018-06-20T02:37:56.291Z,18.82
2018-06-20T02:40:25.944Z,18.83
2018-06-20T02:42:55.623Z,18.73
2018-06-20T02:45:25.260Z,18.87
2018-06-20T02:47:58.255Z,18.86
2018-06-20T02:50:27.907Z,18.93
2018-06-20T02:52:57.570Z,18.92
2018-06-20T02:55:27.288Z,18.84
2018-06-20T02:57:56.964Z,18.86
2018-06-20T03:00:26.621Z,18.84
2018-06-20T03:02:56.319Z,18.79
2018-06-20T03:05:25.964Z,18.65
2018-06-20T03:07:55.616Z,18.63
2018-06-20T03:10:25.312Z,18.66
2018-06-20T03:12:54.976Z,18.72
2018-06-20T03:15:24.617Z,18.69
2018-06-20T03:17:54.491Z,18.65
2018-06-20T03:20:24.152Z,18.66
2018-06-20T03:22:53.836Z,18.70
2018-06-20T03:25:23.536Z,18.65
2018-06-20T03:27:53.178Z,18.67
2018-06-20T03:30:22.876Z,18.76
2018-06-20T03:32:52.571Z,18.70
2018-06-20T03:35:22.211Z,18.58
2018-06-20T03:37:51.880Z,18.63
2018-06-20T03:40:21.568Z,18.69
2018-06-20T03:42:51.220Z,18.66
2018-06-20T03:45:20.844Z,18.65
2018-06-20T03:47:50.848Z,18.71
2018-06-20T03:50:20.496Z,18.62
2018-06-20T03:52:50.255Z,18.52
2018-06-20T03:55:19.891Z,18.48
2018-06-20T03:57:49.579Z,18.56
2018-06-20T04:00:19.465Z,18.59
2018-06-20T04:02:49.119Z,18.65
2018-06-20T04:05:18.757Z,18.62
2018-06-20T04:07:48.439Z,18.54
2018-06-20T04:10:18.099Z,18.61
2018-06-20T04:12:47.850Z,18.63
2018-06-20T04:15:17.494Z,18.72
2018-06-20T04:17:47.119Z,18.74
2018-06-20T04:20:16.832Z,18.70
2018-06-20T04:22:46.524Z,18.69
2018-06-20T04:25:16.179Z,18.65
2018-06-20T04:27:45.902Z,18.67
2018-06-20T04:30:15.551Z,18.70
2018-06-20T04:32:45.244Z,18.64
2018-06-20T04:35:14.875Z,18.63
2018-06-20T04:37:44.508Z,18.74
2018-06-20T04:40:14.283Z,18.79
2018-06-20T04:42:43.935Z,18.99
2018-06-20T04:45:13.575Z,18.96
2018-06-20T04:47:43.319Z,19.06
2018-06-20T04:50:12.965Z,19.15
2018-06-20T04:52:42.938Z,19.24
2018-06-20T04:55:12.652Z,19.28
2018-06-20T04:57:42.292Z,19.23
2018-06-20T05:00:11.974Z,19.38
2018-06-20T05:02:41.659Z,19.49
2018-06-20T05:05:11.291Z,19.45
2018-06-20T05:07:40.965Z,19.35
2018-06-20T05:10:10.712Z,19.45
2018-06-20T05:12:40.390Z,19.52
2018-06-20T05:15:10.084Z,19.61
2018-06-20T05:17:39.731Z,19.67
2018-06-20T05:20:09.369Z,19.74
2018-06-20T05:22:39.144Z,19.87
2018-06-20T05:25:08.765Z,19.86
2018-06-20T05:27:38.419Z,19.98
2018-06-20T05:30:08.121Z,20.10
2018-06-20T05:32:38.043Z,20.17
2018-06-20T05:35:07.696Z,20.09
2018-06-20T05:37:37.382Z,20.03
2018-06-20T05:40:07.031Z,20.01
2018-06-20T05:42:36.718Z,19.99
2018-06-20T05:45:06.432Z,20.13
2018-06-20T05:47:36.096Z,20.04
2018-06-20T05:50:05.777Z,20.04
2018-06-20T05:52:35.477Z,20.15
2018-06-20T05:55:05.263Z,20.31
2018-06-20T05:57:34.907Z,20.42
2018-06-20T06:00:04.667Z,20.49
2018-06-20T06:02:34.343Z,20.50
2018-06-20T06:05:04.179Z,20.60
2018-06-20T06:07:33.812Z,20.69
2018-06-20T06:10:03.574Z,20.73
2018-06-20T06:12:33.260Z,20.64
2018-06-20T06:15:02.912Z,20.80
2018-06-20T06:17:32.595Z,20.83
2018-06-20T06:20:02.235Z,20.94
2018-06-20T06:22:31.912Z,21.13
2018-06-20T06:25:01.610Z,21.32
2018-06-20T06:27:31.343Z,21.50
2018-06-20T06:30:00.990Z,21.40
2018-06-20T06:32:30.683Z,21.58
2018-06-20T06:35:00.352Z,21.61
2018-06-20T06:37:30.053Z,21.77
2018-06-20T06:39:59.724Z,21.86
2018-06-20T06:42:29.372Z,21.91
2018-06-20T06:44:59.065Z,21.88
2018-06-20T06:47:28.748Z,21.76
2018-06-20T06:49:58.480Z,21.63
2018-06-20T06:52:28.136Z,21.55
2018-06-20T06:54:57.812Z,21.47
2018-06-20T06:57:27.464Z,21.38
2018-06-20T06:59:57.191Z,21.35
2018-06-20T07:02:26.839Z,21.48
2018-06-20T07:04:56.492Z,21.59
2018-06-20T07:07:26.184Z,21.67
2018-06-20T07:09:55.828Z,21.73
2018-06-20T07:12:25.758Z,21.87
2018-06-20T07:14:55.441Z,22.04
2018-06-20T07:17:25.082Z,22.09
2018-06-20T07:19:54.764Z,22.18
2018-06-20T07:22:24.610Z,22.34
2018-06-20T07:24:54.256Z,22.34
2018-06-20T07:27:23.952Z,22.49
2018-06-20T07:29:53.719Z,22.51
2018-06-20T07:32:23.344Z,22.47
2018-06-20T07:34:53.069Z,22.44
2018-06-20T07:37:22.720Z,22.28
2018-06-20T07:39:52.380Z,22.32
2018-06-20T07:42:22.063Z,22.32
2018-06-20T07:44:51.691Z,22.44
2018-06-20T07:47:21.329Z,22.48
2018-06-20T07:49:51.004Z,22.43
2018-06-20T07:52:20.628Z,22.28
2018-06-20T07:54:50.309Z,22.03
2018-06-20T07:57:19.953Z,21.95
2018-06-20T07:59:54.832Z,21.90
2018-06-20T08:02:40.727Z,21.84
2018-06-20T08:05:15.582Z,21.85
2018-06-20T08:07:50.311Z,21.83
2018-06-20T08:10:25.143Z,21.84
2018-06-20T08:12:59.948Z,21.81
2018-06-20T08:15:34.776Z,21.74
2018-06-20T08:18:09.660Z,21.76
2018-06-20T08:20:39.344Z,21.79
2018-06-20T08:23:10.181Z,21.89
2018-06-20T08:25:39.882Z,21.74
2018-06-20T08:28:09.535Z,21.77
2018-06-20T08:30:39.239Z,21.77
2018-06-20T08:33:08.877Z,21.87
2018-06-20T08:35:38.533Z,21.91
2018-06-20T08:38:08.197Z,22.01
2018-06-20T08:40:37.848Z,22.03
2018-06-20T08:43:07.484Z,22.10
2018-06-20T08:45:37.169Z,21.99
2018-06-20T08:48:06.832Z,21.94
2018-06-20T08:50:36.452Z,22.08
2018-06-20T08:53:06.304Z,22.05
2018-06-20T08:55:35.904Z,22.03
2018-06-20T08:58:05.544Z,22.05
2018-06-20T09:00:40.425Z,22.00
2018-06-20T09:03:10.089Z,21.98
2018-06-20T09:05:44.792Z,22.04
2018-06-20T09:08:19.572Z,22.04
2018-06-20T09:10:54.476Z,22.09
2018-06-20T09:13:29.160Z,22.10
2018-06-20T09:16:03.956Z,22.10
2018-06-20T09:18:38.769Z,21.97
2018-06-20T09:21:08.507Z,22.05
2018-06-20T09:23:38.119Z,22.01
2018-06-20T09:26:07.764Z,22.03
2018-06-20T09:28:37.464Z,22.08
2018-06-20T09:31:07.128Z,22.20
2018-06-20T09:33:36.820Z,22.30
2018-06-20T09:36:06.441Z,22.48
2018-06-20T09:38:36.158Z,22.52
2018-06-20T09:41:05.789Z,22.71
2018-06-20T09:43:35.395Z,22.88
2018-06-20T09:46:05.074Z,22.99
2018-06-20T09:48:34.711Z,23.11
2018-06-20T09:51:04.385Z,23.23
2018-06-20T09:53:34.080Z,23.29
2018-06-20T09:56:03.732Z,23.21
2018-06-20T09:58:33.348Z,23.18
2018-06-20T10:01:08.208Z,23.04
2018-06-20T10:03:43.039Z,23.04
2018-06-20T10:06:17.965Z,23.21
2018-06-20T10:08:56.744Z,23.20
2018-06-20T10:11:31.461Z,23.19
2018-06-20T10:14:02.186Z,23.29
2018-06-20T10:16:32.251Z,23.43
2018-06-20T10:19:01.872Z,23.42
2018-06-20T10:21:31.521Z,23.49
2018-06-20T10:24:01.204Z,23.30
2018-06-20T10:26:30.872Z,23.23
2018-06-20T10:29:00.507Z,23.26
2018-06-20T10:31:30.177Z,23.29
2018-06-20T10:33:59.820Z,23.20
2018-06-20T10:36:29.497Z,23.12
2018-06-20T10:38:59.220Z,23.09
2018-06-20T10:41:32.935Z,23.16
2018-06-20T10:44:06.939Z,23.21
2018-06-20T10:46:41.664Z,23.26
2018-06-20T10:49:11.388Z,23.29
2018-06-20T10:51:41.493Z,23.30
2018-06-20T10:54:11.200Z,23.48
2018-06-20T10:57:50.075Z,23.61
2018-06-20T11:00:24.883Z,23.78
2018-06-20T11:02:59.565Z,23.99
2018-06-20T11:05:34.369Z,24.02
2018-06-20T11:08:09.048Z,24.11
2018-06-20T11:10:43.845Z,24.22
2018-06-20T11:13:15.033Z,24.31
2018-06-20T11:15:45.671Z,24.43
2018-06-20T11:18:15.297Z,24.59
2018-06-20T11:20:50.080Z,24.62
2018-06-20T11:23:19.711Z,24.51
2018-06-20T11:25:49.349Z,24.57
2018-06-20T11:28:19.028Z,24.58
2018-06-20T11:30:48.652Z,24.74
2018-06-20T11:33:18.252Z,24.82
2018-06-20T11:35:47.965Z,24.95
2018-06-20T11:38:17.607Z,25.10
2018-06-20T11:40:47.271Z,25.25
2018-06-20T11:43:16.896Z,25.47
2018-06-20T11:45:51.716Z,25.63
2018-06-20T11:48:21.353Z,25.75
2018-06-20T11:50:50.988Z,25.73
2018-06-20T11:53:20.643Z,26.07
2018-06-20T11:55:50.256Z,26.30
2018-06-20T11:58:25.240Z,26.56
2018-06-20T12:01:00.140Z,26.54
2018-06-20T12:03:35.037Z,26.40
2018-06-20T12:06:09.869Z,26.76
2018-06-20T12:08:44.755Z,26.59
2018-06-20T12:11:19.677Z,26.72
2018-06-20T12:13:54.509Z,26.56
2018-06-20T12:16:25.184Z,26.72
2018-06-20T12:18:59.991Z,26.78
2018-06-20T12:21:34.750Z,26.49
2018-06-20T12:24:09.787Z,26.64
2018-06-20T12:26:44.652Z,26.79
2018-06-20T12:29:19.664Z,27.18
2018-06-20T12:31:54.391Z,27.34
2018-06-20T12:34:29.132Z,27.32
2018-06-20T12:37:03.941Z,27.70
2018-06-20T12:39:32.648Z,27.67
2018-06-20T12:42:07.390Z,27.36
2018-06-20T12:44:42.253Z,27.15
2018-06-20T12:47:19.221Z,26.89
2018-06-20T12:50:06.844Z,26.87
2018-06-20T12:52:36.521Z,26.93
2018-06-20T12:55:06.210Z,26.78
2018-06-20T12:57:35.820Z,26.60
2018-06-20T13:00:05.526Z,26.80
2018-06-20T13:02:35.183Z,27.16
2018-06-20T13:05:04.913Z,27.37
2018-06-20T13:07:34.560Z,27.59
2018-06-20T13:10:04.256Z,27.24
2018-06-20T13:12:33.916Z,26.81
2018-06-20T13:15:03.556Z,26.63
2018-06-20T13:17:33.666Z,26.76
2018-06-20T13:20:03.553Z,27.18
2018-06-20T13:22:33.172Z,27.68
2018-06-20T13:25:02.826Z,27.99
2018-06-20T13:27:37.564Z,27.99
2018-06-20T13:30:09.769Z,27.72
2018-06-20T13:32:44.564Z,27.86
2018-06-20T13:35:19.248Z,28.11
2018-06-20T13:37:54.055Z,28.33
2018-06-20T13:40:28.927Z,28.57
2018-06-20T13:43:03.703Z,28.81
2018-06-20T13:45:38.560Z,28.83
2018-06-20T13:48:13.433Z,28.95
2018-06-20T13:50:43.046Z,29.16
2018-06-20T13:53:12.743Z,29.16
2018-06-20T13:55:42.399Z,29.16
2018-06-20T13:58:14.271Z,29.25
2018-06-20T14:00:43.923Z,29.35
2018-06-20T14:03:13.532Z,29.34
2018-06-20T14:05:43.187Z,29.48
2018-06-20T14:08:12.803Z,29.47
2018-06-20T14:10:42.448Z,29.57
2018-06-20T14:13:12.132Z,29.56
2018-06-20T14:15:41.724Z,29.67
2018-06-20T14:18:11.364Z,29.75
2018-06-20T14:20:46.300Z,29.73
2018-06-20T14:23:15.897Z,29.58
2018-06-20T14:25:45.555Z,29.50
2018-06-20T14:28:15.173Z,29.57
2018-06-20T14:30:49.936Z,29.50
2018-06-20T14:33:24.768Z,29.47
2018-06-20T14:35:59.673Z,29.68
2018-06-20T14:38:34.398Z,29.47
2018-06-20T14:41:09.560Z,29.41
2018-06-20T14:43:44.337Z,29.42
2018-06-20T14:46:17.153Z,29.40
2018-06-20T14:48:47.738Z,29.04
2018-06-20T14:51:17.607Z,29.01
2018-06-20T14:53:47.287Z,28.83
2018-06-20T14:56:17.650Z,28.68
2018-06-20T14:58:47.270Z,28.53
2018-06-20T15:01:17.049Z,28.33
2018-06-20T15:03:46.552Z,28.22
2018-06-20T15:06:16.171Z,28.13
2018-06-20T15:08:45.776Z,28.10
2018-06-20T15:11:15.482Z,27.99
2018-06-20T15:13:45.092Z,27.90
2018-06-20T15:16:19.945Z,27.69
2018-06-20T15:18:49.551Z,27.51
2018-06-20T15:21:19.228Z,27.43
2018-06-20T15:23:48.842Z,27.45
2018-06-20T15:26:23.592Z,27.37
2018-06-20T15:28:58.248Z,27.28
2018-06-20T15:31:33.092Z,27.32
2018-06-20T15:34:07.731Z,27.30
2018-06-20T15:36:42.552Z,27.22
2018-06-20T15:39:12.147Z,27.23
2018-06-20T15:41:41.780Z,27.11
2018-06-20T15:44:11.427Z,27.21
2018-06-20T15:46:41.044Z,27.19
2018-06-20T15:49:10.651Z,27.15
2018-06-20T15:51:40.345Z,27.11
2018-06-20T15:54:09.964Z,27.21
2018-06-20T15:56:39.604Z,27.13
2018-06-20T15:59:09.248Z,27.20
2018-06-20T16:01:38.931Z,27.17
2018-06-20T16:04:08.616Z,27.21
2018-06-20T16:06:38.431Z,27.13
2018-06-20T16:09:13.649Z,27.18
2018-06-20T16:11:43.476Z,27.14
2018-06-20T16:14:13.111Z,27.15
2018-06-20T16:16:42.733Z,27.14
2018-06-20T16:19:17.581Z,27.13
2018-06-20T16:21:52.384Z,27.13
2018-06-20T16:24:27.289Z,27.15
2018-06-20T16:27:01.936Z,27.05
2018-06-20T16:29:36.809Z,27.01
2018-06-20T16:32:06.448Z,26.93
2018-06-20T16:34:36.097Z,26.85
2018-06-20T16:37:05.721Z,26.90
2018-06-20T16:39:35.353Z,26.91
2018-06-20T16:42:05.052Z,26.91
2018-06-20T16:44:34.672Z,26.96
2018-06-20T16:47:04.300Z,26.92
2018-06-20T16:49:33.944Z,26.86
2018-06-20T16:52:03.552Z,26.89
2018-06-20T16:54:33.217Z,26.95
2018-06-20T16:57:02.832Z,26.78
2018-06-20T16:59:32.457Z,26.79
2018-06-20T17:02:07.248Z,26.70
2018-06-20T17:04:36.894Z,26.72
2018-06-20T17:07:06.581Z,26.71
2018-06-20T17:09:36.241Z,26.72
2018-06-20T17:12:11.183Z,26.71
2018-06-20T17:14:46.020Z,26.63
2018-06-20T17:17:20.945Z,26.55
2018-06-20T17:19:55.653Z,26.58
2018-06-20T17:22:30.289Z,26.54
2018-06-20T17:25:05.045Z,26.52
2018-06-20T17:27:34.700Z,26.49
2018-06-20T17:30:05.089Z,26.48
2018-06-20T17:32:34.752Z,26.41
2018-06-20T17:35:04.517Z,26.32
2018-06-20T17:37:34.217Z,26.26
2018-06-20T17:40:03.958Z,26.23
2018-06-20T17:42:33.582Z,26.25
2018-06-20T17:45:03.307Z,26.17
2018-06-20T17:47:32.923Z,26.24
2018-06-20T17:50:02.534Z,26.22
2018-06-20T17:52:32.199Z,26.17
2018-06-20T17:55:01.824Z,26.12
2018-06-20T17:57:31.443Z,26.07
2018-06-20T18:00:01.137Z,26.05
2018-06-20T18:02:30.755Z,26.07
2018-06-20T18:05:05.620Z,26.00
2018-06-20T18:07:40.311Z,25.99
2018-06-20T18:10:15.189Z,25.87
2018-06-20T18:12:49.847Z,25.82
2018-06-20T18:15:24.741Z,25.79
2018-06-20T18:17:54.355Z,25.73
2018-06-20T18:20:24.087Z,25.69
2018-06-20T18:22:53.732Z,25.64
2018-06-20T18:25:23.349Z,25.58
2018-06-20T18:27:53.020Z,25.58
2018-06-20T18:30:22.652Z,25.53
2018-06-20T18:32:52.288Z,25.52
2018-06-20T18:35:22.009Z,25.51
2018-06-20T18:37:51.632Z,25.39
2018-06-20T18:40:21.256Z,25.35
2018-06-20T18:42:50.919Z,25.29
2018-06-20T18:45:20.596Z,25.19
2018-06-20T18:47:55.286Z,25.16
2018-06-20T18:50:24.914Z,25.14
2018-06-20T18:52:54.589Z,25.11
2018-06-20T18:55:24.254Z,24.98
2018-06-20T18:57:58.909Z,24.97
2018-06-20T19:00:33.725Z,24.95
2018-06-20T19:03:08.416Z,24.94
2018-06-20T19:05:43.369Z,24.77
2018-06-20T19:08:18.077Z,24.68
2018-06-20T19:10:47.771Z,24.53
2018-06-20T19:13:17.443Z,24.45
2018-06-20T19:15:47.109Z,24.42
2018-06-20T19:18:16.740Z,24.33
2018-06-20T19:20:46.386Z,24.21
2018-06-20T19:23:16.044Z,24.19
2018-06-20T19:25:45.677Z,24.26
2018-06-20T19:28:15.302Z,24.31
2018-06-20T19:30:45.116Z,24.28
2018-06-20T19:33:14.711Z,24.23
2018-06-20T19:35:44.321Z,24.15
2018-06-20T19:38:14.005Z,23.95
2018-06-20T19:40:43.607Z,23.84
2018-06-20T19:43:13.242Z,23.69
2018-06-20T19:45:42.912Z,23.69
2018-06-20T19:48:12.523Z,23.71
2018-06-20T19:50:42.188Z,23.65
2018-06-20T19:53:11.919Z,23.58
2018-06-20T19:55:41.543Z,23.52
2018-06-20T19:58:11.217Z,23.47
2018-06-20T20:00:40.914Z,23.46
2018-06-20T20:03:10.527Z,23.36
2018-06-20T20:05:40.197Z,23.31
2018-06-20T20:08:09.814Z,23.26
2018-06-20T20:10:39.517Z,23.13
2018-06-20T20:13:09.236Z,23.14
2018-06-20T20:15:38.843Z,23.03
2018-06-20T20:18:08.459Z,23.00
2018-06-20T20:20:38.157Z,22.94
2018-06-20T20:23:07.764Z,22.77
2018-06-20T20:25:37.423Z,22.63
2018-06-20T20:28:07.087Z,22.43
2018-06-20T20:30:36.715Z,22.41
2018-06-20T20:33:06.384Z,22.24
2018-06-20T20:35:36.070Z,22.11
2018-06-20T20:38:05.676Z,22.25
2018-06-20T20:40:35.299Z,22.26
2018-06-20T20:43:05.056Z,22.05
2018-06-20T20:45:34.657Z,21.92
2018-06-20T20:48:04.320Z,21.85
2018-06-20T20:50:34.012Z,21.97
2018-06-20T20:53:03.608Z,22.00
2018-06-20T20:55:33.275Z,21.92
2018-06-20T20:58:02.904Z,21.90
2018-06-20T21:00:32.515Z,21.76
2018-06-20T21:03:02.412Z,21.72
2018-06-20T21:05:32.048Z,21.80
2018-06-20T21:08:01.684Z,21.63
2018-06-20T21:10:31.420Z,21.58
2018-06-20T21:13:01.083Z,21.58
2018-06-20T21:15:30.696Z,21.56
2018-06-20T21:18:00.366Z,21.58
2018-06-20T21:20:29.979Z,21.45
2018-06-20T21:22:59.604Z,21.41
2018-06-20T21:25:29.281Z,21.45
2018-06-20T21:27:58.953Z,21.52
2018-06-20T21:30:28.548Z,21.46
2018-06-20T21:32:58.225Z,21.39
2018-06-20T21:35:27.851Z,21.43
2018-06-20T21:37:57.544Z,21.37
2018-06-20T21:40:27.204Z,21.13
2018-06-20T21:42:56.840Z,21.20
2018-06-20T21:45:26.621Z,21.18
2018-06-20T21:47:56.234Z,21.22
2018-06-20T21:50:25.853Z,21.09
2018-06-20T21:52:55.528Z,20.87
2018-06-20T21:55:25.153Z,20.92
2018-06-20T21:57:54.784Z,20.96
2018-06-20T22:00:28.021Z,20.90
2018-06-20T22:02:57.641Z,20.93
2018-06-20T22:05:27.269Z,20.82
2018-06-20T22:07:56.938Z,20.90
2018-06-20T22:10:26.569Z,20.89
2018-06-20T22:12:56.271Z,20.80
2018-06-20T22:15:25.915Z,20.69
2018-06-20T22:17:55.532Z,20.59
2018-06-20T22:20:25.200Z,20.55
2018-06-20T22:22:54.845Z,20.59
2018-06-20T22:25:24.476Z,20.60
2018-06-20T22:27:54.143Z,20.57
2018-06-20T22:30:23.763Z,20.52
2018-06-20T22:32:53.387Z,20.37
2018-06-20T22:35:23.036Z,20.41
2018-06-20T22:37:52.732Z,20.42
2018-06-20T22:40:22.347Z,20.37
2018-06-20T22:42:52.034Z,20.41
2018-06-20T22:45:21.673Z,20.28
2018-06-20T22:47:51.287Z,20.24
2018-06-20T22:50:20.969Z,20.22
2018-06-20T22:52:50.580Z,20.18
2018-06-20T22:55:20.240Z,20.12
2018-06-20T22:57:49.912Z,20.02
2018-06-20T23:00:19.537Z,19.82
2018-06-20T23:02:49.184Z,20.01
2018-06-20T23:05:18.796Z,20.10
2018-06-20T23:07:48.400Z,19.98
2018-06-20T23:10:18.440Z,19.98
2018-06-20T23:12:48.044Z,19.92
2018-06-20T23:15:17.665Z,19.92
2018-06-20T23:17:47.315Z,19.81
2018-06-20T23:20:16.928Z,19.77
2018-06-20T23:22:46.532Z,19.90
2018-06-20T23:25:16.184Z,19.81
2018-06-20T23:27:45.795Z,19.72
2018-06-20T23:30:15.408Z,19.87
2018-06-20T23:32:45.072Z,19.75
2018-06-20T23:35:14.699Z,19.84
2018-06-20T23:37:44.308Z,19.71
2018-06-20T23:40:13.968Z,19.71
2018-06-20T23:42:43.819Z,19.70
2018-06-20T23:45:13.735Z,19.57
2018-06-20T23:47:43.335Z,19.60
2018-06-20T23:50:12.963Z,19.53
2018-06-20T23:52:42.625Z,19.50
2018-06-20T23:55:12.236Z,19.55
2018-06-20T23:57:41.851Z,19.60
