createdAt,value
2023-10-09T00:01:17.540Z,101110.94
2023-10-09T00:03:52.484Z,101090.16
2023-10-09T00:06:39.044Z,101106.16
2023-10-09T00:09:36.122Z,101107.81
2023-10-09T00:12:12.405Z,101116.38
2023-10-09T00:14:43.047Z,101113.88
2023-10-09T00:17:13.645Z,101114.69
2023-10-09T00:19:45.617Z,101120.28
2023-10-09T00:22:25.745Z,101116.38
2023-10-09T00:25:17.090Z,101108.88
2023-10-09T00:27:50.540Z,101124.88
2023-10-09T00:30:23.825Z,101125.72
2023-10-09T00:33:03.428Z,101120.72
2023-10-09T00:35:59.868Z,101136.13
2023-10-09T00:38:35.927Z,101132.59
2023-10-09T00:41:12.870Z,101133.44
2023-10-09T00:43:54.575Z,101148.41
2023-10-09T00:46:25.709Z,101142.56
2023-10-09T00:49:05.204Z,101158.19
2023-10-09T00:51:38.360Z,101155.72
2023-10-09T00:54:16.663Z,101109.72
2023-10-09T00:56:54.269Z,101161.34
2023-10-09T00:59:26.924Z,101162.56
2023-10-09T01:02:09.926Z,101161.97
2023-10-09T01:04:45.414Z,101174.25
2023-10-09T01:07:23.222Z,101171.13
2023-10-09T01:09:56.686Z,101174.66
2023-10-09T01:12:31.050Z,101183.81
2023-10-09T01:15:02.054Z,101191.69
2023-10-09T01:17:39.320Z,101190.69
2023-10-09T01:20:18.820Z,101185.88
2023-10-09T01:22:52.812Z,101188.38
2023-10-09T01:25:23.792Z,101171.53
2023-10-09T01:27:54.933Z,101192.13
2023-10-09T01:30:25.783Z,101198.34
2023-10-09T01:32:59.740Z,101193.56
2023-10-09T01:35:34.701Z,101187.13
2023-10-09T01:38:12.493Z,101196.06
2023-10-09T01:40:45.328Z,101189.19
2023-10-09T01:43:21.197Z,101182.72
2023-10-09T01:45:54.213Z,101183.34
2023-10-09T01:48:26.719Z,101187.31
2023-10-09T01:50:57.398Z,101176.03
2023-10-09T01:53:32.133Z,101185.81
2023-10-09T01:56:16.954Z,101180.22
2023-10-09T01:58:49.428Z,101175.84
2023-10-09T02:01:20.155Z,101189.78
2023-10-09T02:03:54.172Z,101201.25
2023-10-09T02:06:28.398Z,101190.81
2023-10-09T02:08:59.050Z,101206.25
2023-10-09T02:11:38.774Z,101207.50
2023-10-09T02:14:21.491Z,101206.44
2023-10-09T02:17:04.781Z,101202.50
2023-10-09T02:19:38.324Z,101195.59
2023-10-09T02:22:14.804Z,101203.72
2023-10-09T02:25:00.080Z,101142.34
2023-10-09T02:28:08.151Z,101183.13
2023-10-09T02:30:39.563Z,101194.59
2023-10-09T02:33:11.421Z,101183.75
2023-10-09T02:35:44.872Z,101202.63
2023-10-09T02:38:16.795Z,101201.63
2023-10-09T02:41:03.679Z,101193.69
2023-10-09T02:43:57.150Z,101185.56
2023-10-09T02:46:35.293Z,101194.91
2023-10-09T02:49:06.163Z,101195.53
2023-10-09T02:51:43.360Z,101181.56
2023-10-09T02:54:25.889Z,101189.25
2023-10-09T02:57:07.663Z,101174.63
2023-10-09T02:59:40.782Z,101183.38
2023-10-09T03:02:11.343Z,101157.78
2023-10-09T03:04:43.754Z,101183.56
2023-10-09T03:07:15.911Z,101171.09
2023-10-09T03:09:46.465Z,101148.16
2023-10-09T03:12:20.977Z,101171.91
2023-10-09T03:14:51.446Z,101171.44
2023-10-09T03:17:21.771Z,101163.94
2023-10-09T03:19:52.928Z,101106.34
2023-10-09T03:22:23.690Z,101157.03
2023-10-09T03:24:55.099Z,101155.75
2023-10-09T03:27:25.760Z,101135.59
2023-10-09T03:29:56.349Z,101156.78
2023-10-09T03:32:26.897Z,101142.19
2023-10-09T03:34:57.650Z,101140.91
2023-10-09T03:37:37.316Z,101128.66
2023-10-09T03:40:09.933Z,101134.81
2023-10-09T03:42:44.279Z,101130.22
2023-10-09T03:45:20.367Z,101133.94
2023-10-09T03:47:51.065Z,101127.47
2023-10-09T03:50:37.716Z,101123.69
2023-10-09T03:53:14.195Z,101115.81
2023-10-09T03:55:44.720Z,101121.16
2023-10-09T03:58:16.509Z,101114.47
2023-10-09T04:00:51.624Z,101118.63
2023-10-09T04:03:22.833Z,101106.53
2023-10-09T04:05:55.704Z,101109.44
2023-10-09T04:08:32.390Z,101106.88
2023-10-09T04:11:06.333Z,101108.53
2023-10-09T04:13:37.156Z,101102.91
2023-10-09T04:16:33.635Z,101098.94
2023-10-09T04:19:13.794Z,101073.13
2023-10-09T04:21:44.483Z,101091.44
2023-10-09T04:24:15.251Z,101078.47
2023-10-09T04:26:47.203Z,101024.09
2023-10-09T04:29:39.668Z,101074.69
2023-10-09T04:32:10.351Z,101072.59
2023-10-09T04:34:50.483Z,101073.78
2023-10-09T04:37:38.888Z,101066.28
2023-10-09T04:40:17.178Z,101012.22
2023-10-09T04:43:00.414Z,101032.94
2023-10-09T04:45:46.072Z,101050.16
2023-10-09T04:48:34.820Z,101052.88
2023-10-09T04:51:24.322Z,101041.56
2023-10-09T04:54:14.820Z,101030.56
2023-10-09T04:56:54.345Z,101025.72
2023-10-09T04:59:28.159Z,101012.75
2023-10-09T05:02:01.721Z,101014.53
2023-10-09T05:04:45.558Z,101013.50
2023-10-09T05:07:25.485Z,101020.75
2023-10-09T05:10:06.677Z,101008.81
2023-10-09T05:12:43.396Z,100993.59
2023-10-09T05:15:15.623Z,100985.31
2023-10-09T05:17:57.631Z,100980.03
2023-10-09T05:20:28.507Z,100973.69
2023-10-09T05:23:09.973Z,100973.22
2023-10-09T05:25:55.635Z,100961.19
2023-10-09T05:28:50.664Z,100953.19
2023-10-09T05:31:39.461Z,100957.31
2023-10-09T05:34:10.182Z,100937.81
2023-10-09T05:36:40.780Z,100947.66
2023-10-09T05:39:20.958Z,100930.53
2023-10-09T05:41:54.905Z,100903.56
2023-10-09T05:44:51.794Z,100929.66
2023-10-09T05:47:33.592Z,100915.03
2023-10-09T05:50:24.304Z,100906.63
2023-10-09T05:52:56.668Z,100903.69
2023-10-09T05:55:46.942Z,100898.31
2023-10-09T05:58:35.883Z,100906.53
2023-10-09T06:01:09.159Z,100887.41
2023-10-09T06:03:56.143Z,100889.34
2023-10-09T06:06:35.794Z,100881.75
2023-10-09T06:09:16.900Z,100863.34
2023-10-09T06:11:51.962Z,100862.53
2023-10-09T06:14:33.389Z,100863.47
2023-10-09T06:17:26.910Z,100839.50
2023-10-09T06:20:22.897Z,100832.19
2023-10-09T06:22:59.012Z,100829.81
2023-10-09T06:25:34.915Z,100819.06
2023-10-09T06:28:05.702Z,100812.59
2023-10-09T06:30:38.242Z,100769.09
2023-10-09T06:33:31.744Z,100815.53
2023-10-09T06:36:10.679Z,100818.59
2023-10-09T06:39:03.906Z,100808.59
2023-10-09T06:41:39.787Z,100807.66
2023-10-09T06:44:24.931Z,100796.16
2023-10-09T06:46:59.929Z,100783.66
2023-10-09T06:49:35.591Z,100783.81
2023-10-09T06:52:29.474Z,100787.81
2023-10-09T06:55:11.317Z,100790.66
2023-10-09T06:57:51.376Z,100784.72
2023-10-09T07:00:42.999Z,100782.59
2023-10-09T07:03:13.688Z,100784.25
2023-10-09T07:06:04.336Z,100784.47
2023-10-09T07:08:39.285Z,100789.44
2023-10-09T07:11:45.339Z,100787.66
2023-10-09T07:14:32.526Z,100761.75
2023-10-09T07:17:24.018Z,100712.38
2023-10-09T07:19:55.992Z,100723.00
2023-10-09T07:22:31.664Z,100763.41
2023-10-09T07:25:16.712Z,100748.69
2023-10-09T07:27:47.263Z,100745.00
2023-10-09T07:30:32.100Z,100722.59
2023-10-09T07:33:14.817Z,100741.41
2023-10-09T07:35:50.312Z,100683.22
2023-10-09T07:38:47.201Z,100695.28
2023-10-09T07:41:18.136Z,100738.72
2023-10-09T07:43:49.395Z,100725.38
2023-10-09T07:46:35.827Z,100721.47
2023-10-09T07:49:11.546Z,100722.94
2023-10-09T07:51:45.973Z,100717.56
2023-10-09T07:54:34.163Z,100720.63
2023-10-09T07:57:24.938Z,100703.78
2023-10-09T08:00:03.256Z,100710.91
2023-10-09T08:02:42.190Z,100705.28
2023-10-09T08:05:21.779Z,100714.44
2023-10-09T08:08:16.774Z,100704.38
2023-10-09T08:11:15.478Z,100712.69
2023-10-09T08:13:52.077Z,100717.19
2023-10-09T08:16:27.902Z,100714.53
2023-10-09T08:18:59.450Z,100716.25
2023-10-09T08:21:46.311Z,100699.16
2023-10-09T08:24:34.971Z,100699.47
2023-10-09T08:27:23.799Z,100697.13
2023-10-09T08:30:14.312Z,100687.63
2023-10-09T08:35:35.363Z,100680.03
2023-10-09T08:38:12.757Z,100702.06
2023-10-09T08:40:45.255Z,100698.84
2023-10-09T08:43:24.069Z,100700.41
2023-10-09T08:46:05.431Z,100706.81
2023-10-09T08:48:39.745Z,100707.50
2023-10-09T08:51:12.937Z,100688.59
2023-10-09T08:53:45.482Z,100712.91
2023-10-09T08:56:26.657Z,100707.56
2023-10-09T08:58:59.450Z,100711.38
2023-10-09T09:01:34.202Z,100713.03
2023-10-09T09:04:05.090Z,100704.09
2023-10-09T09:06:43.258Z,100699.28
2023-10-09T09:09:18.172Z,100707.91
2023-10-09T09:11:51.280Z,100696.25
2023-10-09T09:14:22.160Z,100694.69
2023-10-09T09:16:54.359Z,100702.19
2023-10-09T09:19:34.956Z,100648.88
2023-10-09T09:22:14.927Z,100693.50
2023-10-09T09:25:05.395Z,100633.97
2023-10-09T09:27:57.788Z,100689.66
2023-10-09T09:30:40.104Z,100696.97
2023-10-09T09:33:44.536Z,100656.22
2023-10-09T09:36:15.144Z,100699.13
2023-10-09T09:38:51.970Z,100686.81
2023-10-09T09:41:28.862Z,100688.72
2023-10-09T09:44:03.623Z,100643.13
2023-10-09T09:46:39.436Z,100685.25
2023-10-09T09:49:18.826Z,100680.41
2023-10-09T09:51:50.284Z,100693.00
2023-10-09T09:54:26.396Z,100695.19
2023-10-09T09:57:01.430Z,100638.56
2023-10-09T09:59:37.575Z,100691.22
2023-10-09T10:02:10.512Z,100692.88
2023-10-09T10:04:45.075Z,100706.63
2023-10-09T10:07:18.470Z,100709.88
2023-10-09T10:09:51.105Z,100704.09
2023-10-09T10:12:49.335Z,100713.78
2023-10-09T10:15:19.874Z,100719.28
2023-10-09T10:18:21.481Z,100722.13
2023-10-09T10:21:34.427Z,100728.56
2023-10-09T10:24:08.689Z,100718.97
2023-10-09T10:26:39.490Z,100724.50
2023-10-09T10:29:28.619Z,100680.19
2023-10-09T10:32:03.335Z,100686.31
2023-10-09T10:35:08.688Z,100735.31
2023-10-09T10:38:02.804Z,100733.41
2023-10-09T10:40:48.666Z,100739.94
2023-10-09T10:43:36.418Z,100754.25
2023-10-09T10:46:17.789Z,100712.22
2023-10-09T10:48:51.345Z,100762.38
2023-10-09T10:51:24.168Z,100766.59
2023-10-09T10:53:59.700Z,100761.81
2023-10-09T10:56:39.059Z,100766.59
2023-10-09T10:59:09.814Z,100762.47
2023-10-09T11:02:00.397Z,100779.63
2023-10-09T11:04:34.840Z,100782.84
2023-10-09T11:07:12.133Z,100772.63
2023-10-09T11:10:01.279Z,100772.59
2023-10-09T11:12:47.022Z,100786.81
2023-10-09T11:15:23.863Z,100789.28
2023-10-09T11:18:27.345Z,100794.38
2023-10-09T11:21:06.724Z,100798.94
2023-10-09T11:23:37.676Z,100807.44
2023-10-09T11:26:30.308Z,100712.75
2023-10-09T11:29:21.129Z,100806.25
2023-10-09T11:32:07.363Z,100812.91
2023-10-09T11:34:47.537Z,100817.63
2023-10-09T11:37:20.886Z,100824.81
2023-10-09T11:39:57.875Z,100835.72
2023-10-09T11:42:38.980Z,100821.41
2023-10-09T11:45:25.457Z,100855.84
2023-10-09T11:48:01.154Z,100847.47
2023-10-09T11:51:18.715Z,100858.63
2023-10-09T11:53:52.003Z,100857.03
2023-10-09T11:56:29.510Z,100853.06
2023-10-09T11:59:01.077Z,100851.66
2023-10-09T12:01:37.594Z,100859.16
2023-10-09T12:04:11.611Z,100854.16
2023-10-09T12:06:44.748Z,100865.53
2023-10-09T12:09:19.061Z,100865.88
2023-10-09T12:12:03.653Z,100876.09
2023-10-09T12:14:35.882Z,100878.22
2023-10-09T12:17:10.818Z,100822.06
2023-10-09T12:19:44.750Z,100883.75
2023-10-09T12:22:18.378Z,100877.00
2023-10-09T12:24:49.184Z,100886.34
2023-10-09T12:27:22.467Z,100881.97
2023-10-09T12:29:52.972Z,100895.94
2023-10-09T12:32:23.548Z,100877.16
2023-10-09T12:34:53.956Z,100896.31
2023-10-09T12:37:24.695Z,100897.59
2023-10-09T12:39:58.147Z,100899.50
2023-10-09T12:42:30.417Z,100901.84
2023-10-09T12:45:03.890Z,100850.97
2023-10-09T12:47:35.256Z,100898.88
2023-10-09T12:50:15.814Z,100911.63
2023-10-09T12:52:46.480Z,100894.25
2023-10-09T12:55:21.869Z,100912.56
2023-10-09T12:57:53.889Z,100908.53
2023-10-09T13:00:27.898Z,100929.31
2023-10-09T13:02:58.575Z,100932.28
2023-10-09T13:05:29.432Z,100944.44
2023-10-09T13:08:00.284Z,100922.31
2023-10-09T13:10:33.670Z,100944.91
2023-10-09T13:13:08.680Z,100947.50
2023-10-09T13:15:44.900Z,100936.34
2023-10-09T13:18:17.090Z,100947.22
2023-10-09T13:20:47.795Z,100960.94
2023-10-09T13:23:18.593Z,100967.44
2023-10-09T13:25:52.071Z,100970.59
2023-10-09T13:28:23.028Z,100978.53
2023-10-09T13:30:53.744Z,100990.69
2023-10-09T13:33:24.838Z,100980.28
2023-10-09T13:35:55.443Z,100988.44
2023-10-09T13:38:27.312Z,100989.50
2023-10-09T13:41:06.479Z,100983.31
2023-10-09T13:43:37.178Z,100993.25
2023-10-09T13:46:07.720Z,100993.72
2023-10-09T13:48:43.245Z,101006.16
2023-10-09T13:51:21.256Z,100942.31
2023-10-09T13:53:52.394Z,101011.59
2023-10-09T13:56:29.394Z,101018.66
2023-10-09T13:59:02.829Z,101014.84
2023-10-09T14:01:34.566Z,101017.75
2023-10-09T14:04:08.449Z,101024.38
2023-10-09T14:06:39.419Z,101027.16
2023-10-09T14:09:11.453Z,101011.09
2023-10-09T14:11:46.304Z,101029.03
2023-10-09T14:14:18.659Z,101030.38
2023-10-09T14:16:49.511Z,100990.38
2023-10-09T14:19:23.342Z,101037.16
2023-10-09T14:21:56.223Z,101036.16
2023-10-09T14:24:35.154Z,101034.72
2023-10-09T14:27:06.521Z,101041.63
2023-10-09T14:29:39.952Z,100992.44
2023-10-09T14:32:15.232Z,101011.13
2023-10-09T14:34:52.665Z,101031.94
2023-10-09T14:37:25.378Z,101024.88
2023-10-09T14:39:57.595Z,101005.38
2023-10-09T14:42:29.988Z,101019.56
2023-10-09T14:45:01.022Z,101013.34
2023-10-09T14:47:33.404Z,101022.16
2023-10-09T14:50:10.524Z,101014.22
2023-10-09T14:52:41.258Z,101014.22
2023-10-09T14:55:12.986Z,100991.84
2023-10-09T14:57:44.507Z,101003.03
2023-10-09T15:00:16.997Z,101026.56
2023-10-09T15:02:47.506Z,100997.72
2023-10-09T15:05:18.395Z,101006.78
2023-10-09T15:07:49.014Z,101007.22
2023-10-09T15:10:20.464Z,101007.66
2023-10-09T15:12:51.902Z,101004.34
2023-10-09T15:15:27.863Z,101003.13
2023-10-09T15:17:58.443Z,101008.09
2023-10-09T15:20:29.391Z,100984.88
2023-10-09T15:23:00.245Z,100950.44
2023-10-09T15:25:30.670Z,101009.00
2023-10-09T15:28:01.499Z,101009.84
2023-10-09T15:30:33.769Z,101010.91
2023-10-09T15:33:04.445Z,101019.84
2023-10-09T15:35:37.833Z,101023.56
2023-10-09T15:38:08.451Z,101025.47
2023-10-09T15:40:44.123Z,101024.84
2023-10-09T15:43:15.654Z,101033.22
2023-10-09T15:45:52.844Z,101022.34
2023-10-09T15:48:23.619Z,101020.00
2023-10-09T15:50:56.283Z,101023.47
2023-10-09T15:53:27.184Z,101020.34
2023-10-09T15:55:59.572Z,100980.22
2023-10-09T15:58:31.309Z,101007.38
2023-10-09T16:01:05.036Z,101013.78
2023-10-09T16:03:36.964Z,101004.00
2023-10-09T16:06:07.572Z,101000.00
2023-10-09T16:08:39.092Z,100995.19
2023-10-09T16:11:10.133Z,101005.59
2023-10-09T16:13:41.708Z,100999.34
2023-10-09T16:16:12.217Z,101003.09
2023-10-09T16:18:43.311Z,100989.00
2023-10-09T16:21:14.552Z,100999.41
2023-10-09T16:23:45.117Z,100986.91
2023-10-09T16:26:15.934Z,100978.34
2023-10-09T16:28:47.159Z,100984.41
2023-10-09T16:31:21.034Z,100960.97
2023-10-09T16:33:51.558Z,100974.81
2023-10-09T16:36:23.382Z,100969.03
2023-10-09T16:38:54.638Z,100968.66
2023-10-09T16:41:28.132Z,100973.00
2023-10-09T16:44:01.752Z,100960.97
2023-10-09T16:46:32.366Z,100953.88
2023-10-09T16:49:06.424Z,100953.66
2023-10-09T16:51:37.211Z,100937.44
2023-10-09T16:54:07.700Z,100940.59
2023-10-09T16:56:38.628Z,100934.59
2023-10-09T16:59:15.286Z,100948.53
2023-10-09T17:01:49.722Z,100946.88
2023-10-09T17:04:22.254Z,100945.44
2023-10-09T17:06:54.592Z,100908.94
2023-10-09T17:09:26.634Z,100957.75
2023-10-09T17:11:59.921Z,100956.53
2023-10-09T17:14:30.784Z,100906.47
2023-10-09T17:17:01.276Z,100947.16
2023-10-09T17:19:32.005Z,100934.72
2023-10-09T17:22:12.981Z,100943.63
2023-10-09T17:24:45.629Z,100929.97
2023-10-09T17:27:19.891Z,100949.69
2023-10-09T17:29:50.673Z,100958.88
2023-10-09T17:32:21.304Z,100927.72
2023-10-09T17:34:51.554Z,100933.88
2023-10-09T17:37:25.311Z,100928.91
2023-10-09T17:39:55.853Z,100923.50
2023-10-09T17:42:26.670Z,100916.88
2023-10-09T17:44:57.701Z,100925.00
2023-10-09T17:47:28.620Z,100913.59
2023-10-09T17:50:00.857Z,100919.41
2023-10-09T17:52:31.536Z,100909.59
2023-10-09T17:55:08.659Z,100906.88
2023-10-09T17:57:43.446Z,100878.31
2023-10-09T18:00:27.775Z,100907.56
2023-10-09T18:02:58.893Z,100907.34
2023-10-09T18:05:45.006Z,100908.59
2023-10-09T18:08:27.669Z,100901.53
2023-10-09T18:11:00.206Z,100900.72
2023-10-09T18:13:30.989Z,100885.78
2023-10-09T18:16:18.831Z,100886.38
2023-10-09T18:18:50.908Z,100879.13
2023-10-09T18:21:21.901Z,100884.28
2023-10-09T18:23:52.585Z,100878.25
2023-10-09T18:26:25.966Z,100865.78
2023-10-09T18:28:56.583Z,100868.94
2023-10-09T18:31:28.829Z,100866.22
2023-10-09T18:34:00.396Z,100866.22
2023-10-09T18:36:33.392Z,100866.66
2023-10-09T18:39:04.710Z,100869.97
2023-10-09T18:41:35.728Z,100857.31
2023-10-09T18:44:11.744Z,100860.84
2023-10-09T18:46:42.546Z,100842.56
2023-10-09T18:49:14.332Z,100863.78
2023-10-09T18:51:46.545Z,100859.41
2023-10-09T18:54:16.644Z,100862.34
2023-10-09T18:56:46.881Z,100854.25
2023-10-09T18:59:17.737Z,100844.44
2023-10-09T19:01:49.523Z,100852.13
2023-10-09T19:04:20.652Z,100850.28
2023-10-09T19:06:53.069Z,100857.53
2023-10-09T19:09:24.890Z,100847.97
2023-10-09T19:11:59.152Z,100857.38
2023-10-09T19:14:31.132Z,100824.03
2023-10-09T19:17:02.110Z,100855.31
2023-10-09T19:19:32.777Z,100857.22
2023-10-09T19:22:03.092Z,100834.16
2023-10-09T19:24:34.002Z,100848.66
2023-10-09T19:27:04.486Z,100851.19
2023-10-09T19:29:34.892Z,100829.34
2023-10-09T19:32:05.710Z,100845.53
2023-10-09T19:34:36.923Z,100839.75
2023-10-09T19:37:32.194Z,100841.41
2023-10-09T19:40:09.963Z,100812.34
2023-10-09T19:42:41.186Z,100812.66
2023-10-09T19:45:15.542Z,100809.34
2023-10-09T19:47:46.123Z,100796.25
2023-10-09T19:50:16.785Z,100806.63
2023-10-09T19:52:47.821Z,100807.69
2023-10-09T19:55:23.640Z,100819.41
2023-10-09T19:57:54.050Z,100831.44
2023-10-09T20:00:24.485Z,100833.13
2023-10-09T20:02:59.943Z,100820.72
2023-10-09T20:05:31.201Z,100841.06
2023-10-09T20:08:02.144Z,100846.47
2023-10-09T20:10:33.078Z,100848.56
2023-10-09T20:13:06.014Z,100846.47
2023-10-09T20:15:36.566Z,100855.66
2023-10-09T20:18:09.307Z,100852.78
2023-10-09T20:20:40.805Z,100852.34
2023-10-09T20:23:11.257Z,100841.75
2023-10-09T20:25:41.738Z,100857.34
2023-10-09T20:28:12.744Z,100852.97
2023-10-09T20:30:43.135Z,100852.78
2023-10-09T20:33:13.397Z,100840.69
2023-10-09T20:35:54.164Z,100825.78
2023-10-09T20:38:30.198Z,100808.75
2023-10-09T20:41:02.993Z,100840.53
2023-10-09T20:43:36.142Z,100837.00
2023-10-09T20:46:12.246Z,100832.41
2023-10-09T20:48:48.392Z,100835.97
2023-10-09T20:51:20.750Z,100827.44
2023-10-09T20:53:52.858Z,100836.16
2023-10-09T20:56:26.220Z,100827.44
2023-10-09T20:58:58.059Z,100826.59
2023-10-09T21:01:29.073Z,100770.84
2023-10-09T21:03:59.929Z,100828.31
2023-10-09T21:06:31.297Z,100823.31
2023-10-09T21:09:02.107Z,100847.88
2023-10-09T21:11:33.463Z,100852.22
2023-10-09T21:14:04.412Z,100838.72
2023-10-09T21:16:35.410Z,100854.31
2023-10-09T21:19:07.071Z,100837.50
2023-10-09T21:21:39.478Z,100862.84
2023-10-09T21:24:11.421Z,100849.16
2023-10-09T21:26:42.232Z,100854.94
2023-10-09T21:29:14.141Z,100863.88
2023-10-09T21:31:45.384Z,100862.84
2023-10-09T21:34:16.845Z,100865.97
2023-10-09T21:36:48.425Z,100862.06
2023-10-09T21:39:20.069Z,100856.63
2023-10-09T21:41:50.885Z,100848.34
2023-10-09T21:44:21.621Z,100863.69
2023-10-09T21:46:52.908Z,100847.06
2023-10-09T21:49:23.770Z,100840.03
2023-10-09T21:52:14.825Z,100867.91
2023-10-09T21:54:45.568Z,100822.03
2023-10-09T21:57:17.123Z,100865.19
2023-10-09T21:59:48.923Z,100854.81
2023-10-09T22:02:20.644Z,100861.66
2023-10-09T22:04:51.512Z,100835.44
2023-10-09T22:07:32.361Z,100849.53
2023-10-09T22:10:03.794Z,100847.88
2023-10-09T22:12:34.796Z,100845.28
2023-10-09T22:15:07.920Z,100856.69
2023-10-09T22:17:45.870Z,100851.88
2023-10-09T22:20:21.348Z,100851.38
2023-10-09T22:22:58.589Z,100853.44
2023-10-09T22:25:32.409Z,100845.97
2023-10-09T22:28:04.508Z,100862.94
2023-10-09T22:30:37.717Z,100862.78
2023-10-09T22:33:14.660Z,100864.19
2023-10-09T22:35:48.264Z,100853.56
2023-10-09T22:38:22.963Z,100869.97
2023-10-09T22:40:53.914Z,100869.97
2023-10-09T22:43:26.117Z,100833.03
2023-10-09T22:45:58.984Z,100872.84
2023-10-09T22:48:29.983Z,100888.22
2023-10-09T22:51:23.290Z,100855.84
2023-10-09T22:53:54.239Z,100891.06
2023-10-09T22:56:25.568Z,100895.47
2023-10-09T22:58:57.478Z,100899.81
2023-10-09T23:01:30.718Z,100908.59
2023-10-09T23:04:16.531Z,100883.34
2023-10-09T23:06:47.274Z,100894.81
2023-10-09T23:09:18.749Z,100915.34
2023-10-09T23:11:56.365Z,100918.28
2023-10-09T23:14:28.947Z,100920.38
2023-10-09T23:17:00.771Z,100920.41
2023-10-09T23:19:34.938Z,100927.00
2023-10-09T23:22:22.783Z,100934.94
2023-10-09T23:24:53.726Z,100920.78
2023-10-09T23:27:45.071Z,100929.53
2023-10-09T23:30:24.636Z,100937.41
2023-10-09T23:33:09.264Z,100889.09
2023-10-09T23:35:57.407Z,100914.19
2023-10-09T23:38:35.689Z,100945.13
2023-10-09T23:41:12.478Z,100958.66
2023-10-09T23:43:48.522Z,100949.09
2023-10-09T23:46:19.375Z,100962.97
2023-10-09T23:48:54.894Z,100970.44
2023-10-09T23:51:29.152Z,100976.47
2023-10-09T23:54:12.314Z,100976.47
2023-10-09T23:57:01.659Z,100969.00
2023-10-09T23:59:41.168Z,100983.53
