createdAt,value
2023-05-10T00:00:37.424Z,0.00
2023-05-10T00:01:37.372Z,0.00
2023-05-10T00:02:37.487Z,0.00
2023-05-10T00:03:37.441Z,0.00
2023-05-10T00:04:37.417Z,0.00
2023-05-10T00:05:37.149Z,0.00
2023-05-10T00:06:37.427Z,0.00
2023-05-10T00:07:37.424Z,0.00
2023-05-10T00:08:37.440Z,0.00
2023-05-10T00:09:37.450Z,0.00
2023-05-10T00:10:37.258Z,0.00
2023-05-10T00:11:37.105Z,0.00
2023-05-10T00:12:37.114Z,0.00
2023-05-10T00:13:37.190Z,0.00
2023-05-10T00:14:37.094Z,0.00
2023-05-10T00:15:37.289Z,0.00
2023-05-10T00:16:37.495Z,0.00
2023-05-10T00:17:37.669Z,0.00
2023-05-10T00:18:37.621Z,0.00
2023-05-10T00:19:37.312Z,0.00
2023-05-10T00:20:37.124Z,0.00
2023-05-10T00:21:37.350Z,0.00
2023-05-10T00:22:37.739Z,0.00
2023-05-10T00:23:37.338Z,0.00
2023-05-10T00:24:37.150Z,0.00
2023-05-10T00:25:37.044Z,0.00
2023-05-10T00:26:37.000Z,0.00
2023-05-10T00:27:37.021Z,0.00
2023-05-10T00:28:37.062Z,0.00
2023-05-10T00:29:37.119Z,0.00
2023-05-10T00:30:37.199Z,0.00
2023-05-10T00:31:37.257Z,0.00
2023-05-10T00:33:37.447Z,0.00
2023-05-10T00:34:37.478Z,0.00
2023-05-10T00:35:37.230Z,0.00
2023-05-10T00:36:36.946Z,0.00
2023-05-10T00:37:37.663Z,0.00
2023-05-10T00:38:37.075Z,0.00
2023-05-10T00:39:37.700Z,0.00
2023-05-10T00:40:36.973Z,0.00
2023-05-10T00:41:37.668Z,0.00
2023-05-10T00:42:37.046Z,0.00
2023-05-10T00:43:36.888Z,0.00
2023-05-10T00:44:36.898Z,0.00
2023-05-10T00:45:37.063Z,0.00
2023-05-10T00:46:37.126Z,0.00
2023-05-10T00:47:37.504Z,0.00
2023-05-10T00:48:37.535Z,0.00
2023-05-10T00:49:36.921Z,0.00
2023-05-10T00:50:37.714Z,0.00
2023-05-10T00:51:36.833Z,0.00
2023-05-10T00:52:37.857Z,0.00
2023-05-10T00:53:36.811Z,0.00
2023-05-10T00:54:36.823Z,0.00
2023-05-10T00:55:36.808Z,0.00
2023-05-10T00:56:36.803Z,0.00
2023-05-10T00:57:37.032Z,0.00
2023-05-10T00:58:37.105Z,0.00
2023-05-10T00:59:37.165Z,0.00
2023-05-10T01:00:36.770Z,0.00
2023-05-10T01:01:37.317Z,0.00
2023-05-10T01:02:37.430Z,0.00
2023-05-10T01:03:37.067Z,0.00
2023-05-10T01:04:37.506Z,0.00
2023-05-10T01:05:36.788Z,0.00
2023-05-10T01:06:36.933Z,0.00
2023-05-10T01:07:37.018Z,0.00
2023-05-10T01:08:37.427Z,0.00
2023-05-10T01:09:37.062Z,0.00
2023-05-10T01:10:37.298Z,0.00
2023-05-10T01:11:36.827Z,0.00
2023-05-10T01:12:36.758Z,0.00
2023-05-10T01:13:36.844Z,0.00
2023-05-10T01:14:37.383Z,0.00
2023-05-10T01:15:37.502Z,0.00
2023-05-10T01:16:36.866Z,0.00
2023-05-10T01:17:37.091Z,0.00
2023-05-10T01:18:36.740Z,0.00
2023-05-10T01:19:36.682Z,0.00
2023-05-10T01:20:36.734Z,0.00
2023-05-10T01:21:36.689Z,0.00
2023-05-10T01:22:36.645Z,0.00
2023-05-10T01:23:36.595Z,0.00
2023-05-10T01:24:36.631Z,0.00
2023-05-10T01:25:36.696Z,0.00
2023-05-10T01:26:36.590Z,0.00
2023-05-10T01:27:36.574Z,0.00
2023-05-10T01:28:36.583Z,0.00
2023-05-10T01:29:36.589Z,0.00
2023-05-10T01:30:36.805Z,0.00
2023-05-10T01:31:36.994Z,0.00
2023-05-10T01:32:36.799Z,0.00
2023-05-10T01:33:37.193Z,0.00
2023-05-10T01:34:37.261Z,0.00
2023-05-10T01:35:36.784Z,0.00
2023-05-10T01:36:36.498Z,0.00
2023-05-10T01:37:37.006Z,0.00
2023-05-10T01:38:36.605Z,0.00
2023-05-10T01:39:36.609Z,0.00
2023-05-10T01:40:37.939Z,0.00
2023-05-10T01:41:36.469Z,0.00
2023-05-10T01:42:36.475Z,0.00
2023-05-10T01:43:36.477Z,0.00
2023-05-10T01:44:36.469Z,0.00
2023-05-10T01:45:36.493Z,0.00
2023-05-10T01:46:36.689Z,0.00
2023-05-10T01:47:36.690Z,0.00
2023-05-10T01:48:36.457Z,0.00
2023-05-10T01:49:36.464Z,0.00
2023-05-10T01:50:36.412Z,0.00
2023-05-10T01:51:36.447Z,0.00
2023-05-10T01:52:36.501Z,0.00
2023-05-10T01:53:36.607Z,0.00
2023-05-10T01:54:36.621Z,0.00
2023-05-10T01:55:36.384Z,0.00
2023-05-10T01:56:36.402Z,0.00
2023-05-10T01:57:36.419Z,0.00
2023-05-10T01:58:36.376Z,0.00
2023-05-10T01:59:36.733Z,0.00
2023-05-10T02:00:36.416Z,0.00
2023-05-10T02:01:36.548Z,0.00
2023-05-10T02:02:36.776Z,0.00
2023-05-10T02:03:36.820Z,0.00
2023-05-10T02:04:36.773Z,0.00
2023-05-10T02:05:36.784Z,0.00
2023-05-10T02:06:36.640Z,0.00
2023-05-10T02:07:36.383Z,0.00
2023-05-10T02:08:36.806Z,0.00
2023-05-10T02:09:36.801Z,0.00
2023-05-10T02:10:36.869Z,0.00
2023-05-10T02:11:36.616Z,0.00
2023-05-10T02:12:36.616Z,0.00
2023-05-10T02:13:36.228Z,0.00
2023-05-10T02:14:36.225Z,0.00
2023-05-10T02:15:36.239Z,0.00
2023-05-10T02:16:36.330Z,0.00
2023-05-10T02:17:36.359Z,0.00
2023-05-10T02:18:36.319Z,0.00
2023-05-10T02:19:36.332Z,0.00
2023-05-10T02:20:36.198Z,0.00
2023-05-10T02:21:36.233Z,0.00
2023-05-10T02:22:36.288Z,0.00
2023-05-10T02:23:36.193Z,0.00
2023-05-10T02:24:36.293Z,0.00
2023-05-10T02:25:36.182Z,0.00
2023-05-10T02:26:36.168Z,0.00
2023-05-10T02:27:36.165Z,0.00
2023-05-10T02:28:36.179Z,0.00
2023-05-10T02:29:36.180Z,0.00
2023-05-10T02:30:36.338Z,0.00
2023-05-10T02:31:36.392Z,0.00
2023-05-10T02:32:36.359Z,0.00
2023-05-10T02:33:36.246Z,0.00
2023-05-10T02:34:36.352Z,0.00
2023-05-10T02:35:36.365Z,0.00
2023-05-10T02:36:36.369Z,0.00
2023-05-10T02:37:36.106Z,0.00
2023-05-10T02:38:36.078Z,0.00
2023-05-10T02:39:36.380Z,0.00
2023-05-10T02:40:36.394Z,0.00
2023-05-10T02:41:36.403Z,0.00
2023-05-10T02:42:36.405Z,0.00
2023-05-10T02:43:36.417Z,0.00
2023-05-10T02:44:36.424Z,0.00
2023-05-10T02:45:36.220Z,0.00
2023-05-10T02:46:36.092Z,0.00
2023-05-10T02:47:36.095Z,0.00
2023-05-10T02:48:36.009Z,0.00
2023-05-10T02:49:36.068Z,0.00
2023-05-10T02:50:36.130Z,0.00
2023-05-10T02:51:36.057Z,0.00
2023-05-10T02:52:36.259Z,0.00
2023-05-10T02:53:36.146Z,0.00
2023-05-10T02:54:36.399Z,0.00
2023-05-10T02:55:36.338Z,0.00
2023-05-10T02:56:35.962Z,0.00
2023-05-10T02:57:36.595Z,0.00
2023-05-10T02:58:36.102Z,0.00
2023-05-10T02:59:36.315Z,0.00
2023-05-10T03:00:35.914Z,0.00
2023-05-10T03:01:36.650Z,0.00
2023-05-10T03:02:35.934Z,0.00
2023-05-10T03:03:36.758Z,0.00
2023-05-10T03:04:36.420Z,0.00
2023-05-10T03:05:36.438Z,0.00
2023-05-10T03:06:36.646Z,0.00
2023-05-10T03:07:35.854Z,0.00
2023-05-10T03:08:35.878Z,0.00
2023-05-10T03:09:35.857Z,0.00
2023-05-10T03:10:35.871Z,0.00
2023-05-10T03:11:35.871Z,0.00
2023-05-10T03:12:35.843Z,0.00
2023-05-10T03:13:35.999Z,0.00
2023-05-10T03:14:36.015Z,0.00
2023-05-10T03:15:36.232Z,0.00
2023-05-10T03:16:35.925Z,0.00
2023-05-10T03:17:35.877Z,0.00
2023-05-10T03:18:35.870Z,0.00
2023-05-10T03:19:35.773Z,0.00
2023-05-10T03:20:36.005Z,0.00
2023-05-10T03:21:35.740Z,4.00
2023-05-10T03:22:35.750Z,4.00
2023-05-10T03:23:36.197Z,4.00
2023-05-10T03:24:35.765Z,4.00
2023-05-10T03:25:36.411Z,4.00
2023-05-10T03:26:35.703Z,0.00
2023-05-10T03:27:35.777Z,1.00
2023-05-10T03:28:36.779Z,1.00
2023-05-10T03:29:35.697Z,1.00
2023-05-10T03:30:35.703Z,5.00
2023-05-10T03:31:35.727Z,13.00
2023-05-10T03:32:35.714Z,3.00
2023-05-10T03:33:35.700Z,10.00
2023-05-10T03:34:35.704Z,6.00
2023-05-10T03:35:36.542Z,27.00
2023-05-10T03:36:35.732Z,27.00
2023-05-10T03:37:35.757Z,36.00
2023-05-10T03:38:35.757Z,37.00
2023-05-10T03:39:35.772Z,55.00
2023-05-10T03:40:35.787Z,37.00
2023-05-10T03:41:35.753Z,74.00
2023-05-10T03:42:35.808Z,68.00
2023-05-10T03:43:35.824Z,79.00
2023-05-10T03:44:35.844Z,79.00
2023-05-10T03:45:35.676Z,75.00
2023-05-10T03:46:35.586Z,74.00
2023-05-10T03:47:35.652Z,71.00
2023-05-10T03:48:35.730Z,55.00
2023-05-10T03:49:35.819Z,69.00
2023-05-10T03:50:35.772Z,113.00
2023-05-10T03:51:35.552Z,138.00
2023-05-10T03:52:35.793Z,149.00
2023-05-10T03:53:35.956Z,171.00
2023-05-10T03:54:35.970Z,186.00
2023-05-10T03:55:35.986Z,216.00
2023-05-10T03:56:35.487Z,231.00
2023-05-10T03:57:35.498Z,233.00
2023-05-10T03:58:35.489Z,241.00
2023-05-10T03:59:35.534Z,238.00
2023-05-10T04:00:35.507Z,296.00
2023-05-10T04:01:35.513Z,302.00
2023-05-10T04:02:35.543Z,338.00
2023-05-10T04:03:35.562Z,357.00
2023-05-10T04:04:35.494Z,393.00
2023-05-10T04:05:35.487Z,420.00
2023-05-10T04:06:35.639Z,401.00
2023-05-10T04:07:35.527Z,462.00
2023-05-10T04:08:35.523Z,469.00
2023-05-10T04:09:35.533Z,484.00
2023-05-10T04:10:35.546Z,537.00
2023-05-10T04:11:35.385Z,548.00
2023-05-10T04:12:35.402Z,575.00
2023-05-10T04:13:35.441Z,577.00
2023-05-10T04:14:35.499Z,591.00
2023-05-10T04:15:35.616Z,633.00
2023-05-10T04:16:35.428Z,646.00
2023-05-10T04:17:35.660Z,665.00
2023-05-10T04:18:35.627Z,679.00
2023-05-10T04:19:35.658Z,681.00
2023-05-10T04:20:35.673Z,681.00
2023-05-10T04:21:35.364Z,752.00
2023-05-10T04:22:35.449Z,807.00
2023-05-10T04:23:35.665Z,848.00
2023-05-10T04:24:35.721Z,911.00
2023-05-10T04:25:35.735Z,921.00
2023-05-10T04:26:35.755Z,963.00
2023-05-10T04:27:35.594Z,979.00
2023-05-10T04:28:35.349Z,896.00
2023-05-10T04:29:35.434Z,901.00
2023-05-10T04:30:35.812Z,853.00
2023-05-10T04:31:35.285Z,825.00
2023-05-10T04:32:35.320Z,537.00
2023-05-10T04:33:35.836Z,585.00
2023-05-10T04:34:35.666Z,634.00
2023-05-10T04:35:35.863Z,717.00
2023-05-10T04:36:35.876Z,952.00
2023-05-10T04:37:35.606Z,666.00
2023-05-10T04:38:35.736Z,817.00
2023-05-10T04:39:35.262Z,785.00
2023-05-10T04:40:35.176Z,561.00
2023-05-10T04:41:35.192Z,545.00
2023-05-10T04:42:35.247Z,683.00
2023-05-10T04:43:35.327Z,969.00
2023-05-10T04:44:35.326Z,1466.00
2023-05-10T04:45:35.403Z,1525.00
2023-05-10T04:46:35.328Z,1655.00
2023-05-10T04:47:35.579Z,1622.00
2023-05-10T04:48:35.641Z,1758.00
2023-05-10T04:49:35.652Z,1721.00
2023-05-10T04:50:35.719Z,1792.00
2023-05-10T04:51:35.558Z,1813.00
2023-05-10T04:52:35.272Z,1701.00
2023-05-10T04:53:35.841Z,1929.00
2023-05-10T04:54:35.993Z,2192.00
2023-05-10T04:55:35.379Z,1916.00
2023-05-10T04:56:35.074Z,2088.00
2023-05-10T04:57:35.057Z,2155.00
2023-05-10T04:58:35.079Z,2090.00
2023-05-10T04:59:35.137Z,2317.00
2023-05-10T05:00:35.171Z,1851.00
2023-05-10T05:01:35.246Z,2385.00
2023-05-10T05:02:35.335Z,2267.00
2023-05-10T05:03:35.413Z,2346.00
2023-05-10T05:04:35.366Z,2737.00
2023-05-10T05:05:36.509Z,2761.00
2023-05-10T05:06:35.144Z,2815.00
2023-05-10T05:07:34.989Z,2721.00
2023-05-10T05:08:35.007Z,2847.00
2023-05-10T05:09:35.076Z,2782.00
2023-05-10T05:10:35.074Z,2828.00
2023-05-10T05:11:35.045Z,2975.00
2023-05-10T05:12:35.258Z,2982.00
2023-05-10T05:13:35.136Z,3365.00
2023-05-10T05:14:35.006Z,3684.00
2023-05-10T05:15:35.432Z,3232.00
2023-05-10T05:16:35.117Z,2580.00
2023-05-10T05:17:35.470Z,2920.00
2023-05-10T05:18:35.634Z,3401.00
2023-05-10T05:19:35.232Z,3788.00
2023-05-10T05:20:35.084Z,3599.00
2023-05-10T05:21:35.838Z,3034.00
2023-05-10T05:22:34.893Z,2550.00
2023-05-10T05:23:35.029Z,2397.00
2023-05-10T05:24:35.209Z,2549.00
2023-05-10T05:25:35.100Z,3067.00
2023-05-10T05:26:35.832Z,3585.00
2023-05-10T05:27:35.491Z,4364.00
2023-05-10T05:28:34.874Z,4870.00
2023-05-10T05:29:35.842Z,4156.00
2023-05-10T05:30:35.735Z,4614.00
2023-05-10T05:31:35.210Z,4603.00
2023-05-10T05:32:35.690Z,5261.00
2023-05-10T05:33:34.957Z,5304.00
2023-05-10T05:36:00.820Z,0.00
2023-05-10T05:37:00.768Z,5626.00
2023-05-10T05:38:00.827Z,5333.00
2023-05-10T05:39:00.891Z,4798.00
2023-05-10T05:40:00.798Z,4348.00
2023-05-10T05:41:00.803Z,3168.00
2023-05-10T05:42:00.917Z,2857.00
2023-05-10T05:43:01.127Z,5483.00
2023-05-10T05:44:01.135Z,3293.00
2023-05-10T05:45:01.336Z,3840.00
2023-05-10T05:46:01.025Z,5642.00
2023-05-10T05:47:01.366Z,4079.00
2023-05-10T05:48:01.020Z,5156.00
2023-05-10T05:49:01.089Z,3814.00
2023-05-10T05:50:01.424Z,3910.00
2023-05-10T05:51:00.690Z,5975.00
2023-05-10T05:52:00.687Z,7197.00
2023-05-10T05:53:00.680Z,6411.00
2023-05-10T05:54:00.745Z,6069.00
2023-05-10T05:55:00.678Z,6947.00
2023-05-10T05:56:00.623Z,5395.00
2023-05-10T05:57:01.496Z,2215.00
2023-05-10T05:58:01.031Z,3377.00
2023-05-10T05:59:00.725Z,3709.00
2023-05-10T06:00:00.745Z,4785.00
2023-05-10T06:01:01.529Z,6392.00
2023-05-10T06:02:00.918Z,6760.00
2023-05-10T06:03:00.701Z,6839.00
2023-05-10T06:04:00.639Z,6195.00
2023-05-10T06:05:00.668Z,6409.00
2023-05-10T06:06:00.677Z,7828.00
2023-05-10T06:07:00.721Z,8435.00
2023-05-10T06:08:00.799Z,7089.00
2023-05-10T06:09:00.906Z,6411.00
2023-05-10T06:10:00.918Z,6855.00
2023-05-10T06:11:00.709Z,6907.00
2023-05-10T06:12:00.617Z,5518.00
2023-05-10T06:13:01.215Z,4295.00
2023-05-10T06:14:01.046Z,2894.00
2023-05-10T06:15:00.553Z,3242.00
2023-05-10T06:16:00.775Z,2624.00
2023-05-10T06:17:01.028Z,1650.00
2023-05-10T06:18:00.690Z,2730.00
2023-05-10T06:19:01.172Z,2929.00
2023-05-10T06:20:01.289Z,1791.00
2023-05-10T06:21:00.580Z,1156.00
2023-05-10T06:22:00.695Z,1428.00
2023-05-10T06:23:00.897Z,2169.00
2023-05-10T06:24:01.373Z,1512.00
2023-05-10T06:25:01.283Z,926.00
2023-05-10T06:26:01.237Z,895.00
2023-05-10T06:27:00.417Z,4172.00
2023-05-10T06:28:00.464Z,4751.00
2023-05-10T06:29:00.444Z,4452.00
2023-05-10T06:30:11.741Z,3504.00
2023-05-10T06:31:00.415Z,1955.00
2023-05-10T06:32:00.365Z,1408.00
2023-05-10T06:33:00.637Z,3132.00
2023-05-10T06:34:00.385Z,3458.00
2023-05-10T06:35:00.478Z,3174.00
2023-05-10T06:36:00.375Z,2478.00
2023-05-10T06:37:00.382Z,1760.00
2023-05-10T06:38:00.390Z,1230.00
2023-05-10T06:39:00.400Z,1841.00
2023-05-10T06:40:00.433Z,8286.00
2023-05-10T06:41:00.413Z,9110.00
2023-05-10T06:42:00.524Z,7651.00
2023-05-10T06:43:00.433Z,9862.00
2023-05-10T06:44:00.542Z,11992.00
2023-05-10T06:45:00.332Z,10547.00
2023-05-10T06:46:00.497Z,11641.00
2023-05-10T06:47:00.558Z,10086.00
2023-05-10T06:48:00.581Z,8669.00
2023-05-10T06:49:00.579Z,10412.00
2023-05-10T06:50:00.578Z,8604.00
2023-05-10T06:51:00.586Z,6072.00
2023-05-10T06:52:00.596Z,6181.00
2023-05-10T06:53:00.600Z,5956.00
2023-05-10T06:54:00.398Z,3568.00
2023-05-10T06:55:00.613Z,7524.00
2023-05-10T06:56:00.620Z,6687.00
2023-05-10T06:57:01.933Z,6758.00
2023-05-10T06:58:00.429Z,5410.00
2023-05-10T06:59:00.683Z,4423.00
2023-05-10T07:00:00.667Z,4021.00
2023-05-10T07:01:00.353Z,5461.00
2023-05-10T07:02:00.828Z,4169.00
2023-05-10T07:03:00.786Z,2975.00
2023-05-10T07:04:00.775Z,3091.00
2023-05-10T07:05:02.803Z,4593.00
2023-05-10T07:06:00.191Z,5192.00
2023-05-10T07:07:00.296Z,4057.00
2023-05-10T07:08:00.252Z,6153.00
2023-05-10T07:09:00.402Z,5264.00
2023-05-10T07:10:00.419Z,3769.00
2023-05-10T07:11:00.155Z,1603.00
2023-05-10T07:12:00.641Z,2550.00
2023-05-10T07:13:00.230Z,1971.00
2023-05-10T07:14:00.166Z,1855.00
2023-05-10T07:15:00.762Z,3276.00
2023-05-10T07:16:00.164Z,2832.00
2023-05-10T07:17:00.687Z,4236.00
2023-05-10T07:18:01.115Z,2550.00
2023-05-10T07:19:00.484Z,3334.00
2023-05-10T07:20:00.095Z,4318.00
2023-05-10T07:21:00.112Z,4861.00
2023-05-10T07:22:00.043Z,2588.00
2023-05-10T07:23:00.038Z,4773.00
2023-05-10T07:24:00.023Z,4428.00
2023-05-10T07:25:00.146Z,5936.00
2023-05-10T07:26:00.135Z,5277.00
2023-05-10T07:27:00.174Z,4587.00
2023-05-10T07:28:00.134Z,4657.00
2023-05-10T07:29:00.025Z,6165.00
2023-05-10T07:30:00.209Z,6193.00
2023-05-10T07:30:59.994Z,4838.00
2023-05-10T07:31:59.994Z,6135.00
2023-05-10T07:33:00.160Z,4624.00
2023-05-10T07:33:59.964Z,5799.00
2023-05-10T07:34:59.981Z,6807.00
2023-05-10T07:36:00.192Z,9905.00
2023-05-10T07:37:00.312Z,9547.00
2023-05-10T07:38:00.310Z,11095.00
2023-05-10T07:39:00.326Z,12589.00
2023-05-10T07:40:00.179Z,13596.00
2023-05-10T07:41:01.422Z,9354.00
2023-05-10T07:42:00.323Z,12063.00
2023-05-10T07:43:00.346Z,15149.00
2023-05-10T07:44:00.360Z,12657.00
2023-05-10T07:45:00.390Z,9141.00
2023-05-10T07:46:00.383Z,13099.00
2023-05-10T07:47:00.269Z,13629.00
2023-05-10T07:48:00.392Z,10559.00
2023-05-10T07:49:00.378Z,13837.00
2023-05-10T07:50:00.396Z,13744.00
2023-05-10T07:51:00.394Z,14469.00
2023-05-10T07:52:00.500Z,14043.00
2023-05-10T07:53:00.508Z,13324.00
2023-05-10T07:54:00.513Z,10888.00
2023-05-10T07:55:00.521Z,8447.00
2023-05-10T07:56:00.536Z,12259.00
2023-05-10T07:57:00.543Z,14995.00
2023-05-10T07:58:00.540Z,11963.00
2023-05-10T07:59:00.552Z,14901.00
2023-05-10T08:00:00.577Z,15127.00
2023-05-10T08:00:59.843Z,8434.00
2023-05-10T08:01:59.816Z,8381.00
2023-05-10T08:03:00.021Z,8707.00
2023-05-10T08:03:59.962Z,11871.00
2023-05-10T08:04:59.975Z,7322.00
2023-05-10T08:05:59.784Z,4681.00
2023-05-10T08:07:00.130Z,4523.00
2023-05-10T08:08:00.208Z,3265.00
2023-05-10T08:09:00.324Z,6797.00
2023-05-10T08:10:00.315Z,4739.00
2023-05-10T08:11:00.434Z,3457.00
2023-05-10T08:12:00.463Z,3047.00
2023-05-10T08:13:00.548Z,2922.00
2023-05-10T08:14:00.535Z,1934.00
2023-05-10T08:15:00.676Z,5955.00
2023-05-10T08:16:00.640Z,5299.00
2023-05-10T08:17:00.505Z,8538.00
2023-05-10T08:18:00.686Z,9022.00
2023-05-10T08:19:00.625Z,9177.00
2023-05-10T08:20:00.469Z,10219.00
2023-05-10T08:20:59.595Z,11890.00
2023-05-10T08:21:59.606Z,13388.00
2023-05-10T08:22:59.592Z,10320.00
2023-05-10T08:23:59.606Z,8928.00
2023-05-10T08:24:59.605Z,9285.00
2023-05-10T08:25:59.609Z,7464.00
2023-05-10T08:26:59.624Z,7760.00
2023-05-10T08:27:59.634Z,8393.00
2023-05-10T08:28:59.549Z,9077.00
2023-05-10T08:29:59.657Z,8795.00
2023-05-10T08:30:59.713Z,7480.00
2023-05-10T08:31:59.546Z,3960.00
2023-05-10T08:32:59.602Z,19427.00
2023-05-10T08:33:59.675Z,13443.00
2023-05-10T08:34:59.708Z,16329.00
2023-05-10T08:35:59.692Z,16945.00
2023-05-10T08:36:59.694Z,9486.00
2023-05-10T08:37:59.693Z,16039.00
2023-05-10T08:38:59.497Z,17529.00
2023-05-10T08:39:59.832Z,15115.00
2023-05-10T08:41:00.129Z,6735.00
2023-05-10T08:41:59.832Z,10057.00
2023-05-10T08:42:59.844Z,9274.00
2023-05-10T08:43:59.839Z,8568.00
2023-05-10T08:44:59.844Z,14215.00
2023-05-10T08:45:59.855Z,6620.00
2023-05-10T08:46:59.915Z,14688.00
2023-05-10T08:47:59.885Z,12946.00
2023-05-10T08:48:59.795Z,13055.00
2023-05-10T08:49:59.891Z,17001.00
2023-05-10T08:50:59.977Z,10778.00
2023-05-10T08:51:59.900Z,19684.00
2023-05-10T08:52:59.905Z,23819.00
2023-05-10T08:53:59.913Z,15463.00
2023-05-10T08:54:59.613Z,11698.00
2023-05-10T08:55:59.928Z,11639.00
2023-05-10T08:56:59.949Z,12300.00
2023-05-10T08:57:59.421Z,13874.00
2023-05-10T08:58:59.368Z,12925.00
2023-05-10T08:59:59.381Z,17008.00
2023-05-10T09:00:59.468Z,17250.00
2023-05-10T09:01:59.470Z,18812.00
2023-05-10T09:02:59.629Z,17123.00
2023-05-10T09:03:59.607Z,14391.00
2023-05-10T09:04:59.848Z,13264.00
2023-05-10T09:05:59.717Z,21111.00
2023-05-10T09:06:59.835Z,15477.00
2023-05-10T09:07:59.919Z,10687.00
2023-05-10T09:09:00.025Z,7803.00
2023-05-10T09:10:00.065Z,11830.00
2023-05-10T09:10:59.831Z,12238.00
2023-05-10T09:12:00.128Z,10474.00
2023-05-10T09:13:00.185Z,10382.00
2023-05-10T09:13:59.273Z,9892.00
2023-05-10T09:15:00.216Z,9691.00
2023-05-10T09:16:07.001Z,11124.00
2023-05-10T09:16:59.271Z,11597.00
2023-05-10T09:17:59.283Z,22723.00
2023-05-10T09:18:59.444Z,17071.00
2023-05-10T09:19:59.420Z,17984.00
2023-05-10T09:20:59.407Z,21416.00
2023-05-10T09:21:59.167Z,13846.00
2023-05-10T09:22:59.191Z,16639.00
2023-05-10T09:23:59.193Z,12214.00
2023-05-10T09:24:59.196Z,9912.00
2023-05-10T09:25:59.150Z,12170.00
2023-05-10T09:26:59.219Z,9405.00
2023-05-10T09:27:59.248Z,9511.00
2023-05-10T09:28:59.272Z,12155.00
2023-05-10T09:29:59.247Z,19795.00
2023-05-10T09:30:59.373Z,12776.00
2023-05-10T09:31:59.360Z,11676.00
2023-05-10T09:32:59.321Z,13618.00
2023-05-10T09:33:59.287Z,16815.00
2023-05-10T09:34:59.302Z,17876.00
2023-05-10T09:35:59.311Z,16134.00
2023-05-10T09:36:59.322Z,22203.00
2023-05-10T09:37:59.331Z,23241.00
2023-05-10T09:38:59.337Z,23306.00
2023-05-10T09:39:59.352Z,18715.00
2023-05-10T09:40:59.127Z,15935.00
2023-05-10T09:41:59.367Z,12649.00
2023-05-10T09:42:59.392Z,10049.00
2023-05-10T09:43:59.032Z,12851.00
2023-05-10T09:44:59.148Z,14566.00
2023-05-10T09:45:59.446Z,13837.00
2023-05-10T09:46:59.438Z,11823.00
2023-05-10T09:47:59.222Z,14038.00
2023-05-10T09:48:59.399Z,15893.00
2023-05-10T09:49:59.133Z,16167.00
2023-05-10T09:50:59.489Z,12588.00
2023-05-10T09:51:59.491Z,11016.00
2023-05-10T09:52:59.518Z,10057.00
2023-05-10T09:53:59.534Z,10154.00
2023-05-10T09:54:59.038Z,6644.00
2023-05-10T09:57:09.559Z,0.00
2023-05-10T09:58:09.599Z,6818.00
2023-05-10T09:59:09.608Z,8992.00
2023-05-10T10:00:09.642Z,10544.00
2023-05-10T10:01:09.647Z,9980.00
2023-05-10T10:02:09.834Z,10008.00
2023-05-10T10:03:09.461Z,10099.00
2023-05-10T10:04:09.430Z,11303.00
2023-05-10T10:05:09.525Z,14188.00
2023-05-10T10:06:18.760Z,16259.00
2023-05-10T10:07:09.545Z,16843.00
2023-05-10T10:08:09.614Z,16516.00
2023-05-10T10:09:09.720Z,14527.00
2023-05-10T10:10:09.818Z,13507.00
2023-05-10T10:11:09.577Z,15874.00
2023-05-10T10:12:09.372Z,14790.00
2023-05-10T10:13:09.899Z,14439.00
2023-05-10T10:14:09.910Z,13385.00
2023-05-10T10:15:09.917Z,15225.00
2023-05-10T10:16:09.950Z,15868.00
2023-05-10T10:17:09.991Z,11884.00
2023-05-10T10:18:09.447Z,12238.00
2023-05-10T10:19:09.954Z,17973.00
2023-05-10T10:20:12.016Z,13795.00
2023-05-10T10:21:09.955Z,14621.00
2023-05-10T10:22:09.314Z,15788.00
2023-05-10T10:23:09.968Z,16242.00
2023-05-10T10:24:09.978Z,17920.00
2023-05-10T10:25:09.973Z,23670.00
2023-05-10T10:26:10.000Z,23551.00
2023-05-10T10:27:09.990Z,27956.00
2023-05-10T10:28:09.996Z,27946.00
2023-05-10T10:30:35.216Z,0.00
2023-05-10T10:31:35.198Z,18141.00
2023-05-10T10:32:35.201Z,18580.00
2023-05-10T10:33:35.221Z,17315.00
2023-05-10T10:34:35.183Z,10811.00
2023-05-10T10:35:35.184Z,26744.00
2023-05-10T10:36:35.151Z,22601.00
2023-05-10T10:37:35.358Z,21973.00
2023-05-10T10:38:35.129Z,37053.00
2023-05-10T10:39:35.277Z,24315.00
2023-05-10T10:40:35.295Z,36055.00
2023-05-10T10:41:35.274Z,36161.00
2023-05-10T10:42:35.276Z,35587.00
2023-05-10T10:43:35.297Z,38223.00
2023-05-10T10:44:35.320Z,28861.00
2023-05-10T10:45:35.305Z,29257.00
2023-05-10T10:46:35.475Z,25655.00
2023-05-10T10:47:35.346Z,36507.00
2023-05-10T10:48:35.322Z,34122.00
2023-05-10T10:49:35.330Z,43715.00
2023-05-10T10:50:35.098Z,32052.00
2023-05-10T10:51:35.341Z,22624.00
2023-05-10T10:52:35.394Z,17089.00
2023-05-10T10:53:35.395Z,14669.00
2023-05-10T10:54:35.388Z,12346.00
2023-05-10T10:55:35.395Z,11573.00
2023-05-10T10:56:37.026Z,11889.00
2023-05-10T10:57:35.391Z,12336.00
2023-05-10T10:58:35.385Z,12205.00
2023-05-10T10:59:34.994Z,12276.00
2023-05-10T11:00:35.021Z,13732.00
2023-05-10T11:01:35.036Z,14316.00
2023-05-10T11:02:35.024Z,14892.00
2023-05-10T11:03:35.037Z,15434.00
2023-05-10T11:04:35.141Z,18830.00
2023-05-10T11:05:35.136Z,21556.00
2023-05-10T11:06:35.306Z,22660.00
2023-05-10T11:07:35.284Z,25955.00
2023-05-10T11:08:37.459Z,32861.00
2023-05-10T11:09:35.469Z,21327.00
2023-05-10T11:10:34.963Z,10275.00
2023-05-10T11:11:35.611Z,19766.00
2023-05-10T11:12:35.761Z,163009.00
2023-05-10T11:13:35.703Z,119288.00
2023-05-10T11:14:35.700Z,0.00
2023-05-10T11:15:35.715Z,126639.00
2023-05-10T11:16:35.736Z,15928.00
2023-05-10T11:17:34.961Z,162664.00
2023-05-10T11:18:34.947Z,163982.00
2023-05-10T11:19:34.911Z,159262.00
2023-05-10T11:20:34.920Z,152556.00
2023-05-10T11:21:34.941Z,160916.00
2023-05-10T11:22:34.970Z,121445.00
2023-05-10T11:23:35.141Z,11739.00
2023-05-10T11:24:35.162Z,156121.00
2023-05-10T11:25:34.976Z,154595.00
2023-05-10T11:26:34.990Z,159044.00
2023-05-10T11:27:34.807Z,161174.00
2023-05-10T11:28:34.823Z,158336.00
2023-05-10T11:29:34.827Z,159308.00
2023-05-10T11:30:34.896Z,159240.00
2023-05-10T11:31:34.970Z,159052.00
2023-05-10T11:32:34.823Z,159728.00
2023-05-10T11:33:35.067Z,161881.00
2023-05-10T11:36:01.022Z,0.00
2023-05-10T11:37:01.032Z,163201.00
2023-05-10T11:38:01.030Z,165046.00
2023-05-10T11:39:01.047Z,165031.00
2023-05-10T11:40:01.077Z,164352.00
2023-05-10T11:41:01.063Z,164886.00
2023-05-10T11:42:01.068Z,156267.00
2023-05-10T11:43:01.070Z,157900.00
2023-05-10T11:44:01.120Z,120183.00
2023-05-10T11:45:01.084Z,20075.00
2023-05-10T11:47:26.928Z,0.00
2023-05-10T11:48:27.175Z,12973.00
2023-05-10T11:49:27.176Z,13861.00
2023-05-10T11:50:27.181Z,19816.00
2023-05-10T11:51:27.294Z,18843.00
2023-05-10T11:52:27.305Z,12926.00
2023-05-10T11:53:27.381Z,10578.00
2023-05-10T11:54:27.417Z,10836.00
2023-05-10T11:55:27.425Z,11113.00
2023-05-10T11:56:27.453Z,11388.00
2023-05-10T11:57:26.529Z,12495.00
2023-05-10T11:58:26.521Z,166671.00
2023-05-10T11:59:26.629Z,155644.00
2023-05-10T12:00:26.636Z,166837.00
2023-05-10T12:01:26.746Z,159628.00
2023-05-10T12:02:26.850Z,161310.00
2023-05-10T12:03:27.034Z,141679.00
2023-05-10T12:04:26.490Z,23122.00
2023-05-10T12:05:26.971Z,158763.00
2023-05-10T12:06:26.982Z,162352.00
2023-05-10T12:07:26.465Z,160991.00
2023-05-10T12:08:26.446Z,162643.00
2023-05-10T12:09:39.390Z,136443.00
2023-05-10T12:10:26.491Z,60115.00
2023-05-10T12:11:26.515Z,30006.00
2023-05-10T12:12:26.508Z,18612.00
2023-05-10T12:13:26.514Z,159515.00
2023-05-10T12:14:26.517Z,134296.00
2023-05-10T12:15:26.428Z,56827.00
2023-05-10T12:16:26.621Z,48001.00
2023-05-10T12:17:26.564Z,43923.00
2023-05-10T12:18:26.645Z,59699.00
2023-05-10T12:19:26.552Z,15095.00
2023-05-10T12:20:26.560Z,166158.00
2023-05-10T12:21:26.603Z,154319.00
2023-05-10T12:22:26.587Z,161478.00
2023-05-10T12:23:26.389Z,124660.00
2023-05-10T12:24:26.395Z,37604.00
2023-05-10T12:25:26.390Z,26203.00
2023-05-10T12:26:26.400Z,30209.00
2023-05-10T12:27:26.411Z,28571.00