createdAt,value
2023-02-05T08:55:19.268Z,8.02
2023-02-05T08:57:47.046Z,7.20
2023-02-05T09:00:16.097Z,7.80
2023-02-05T09:02:44.737Z,8.13
2023-02-05T09:05:13.520Z,8.15
2023-02-05T09:07:42.002Z,8.63
2023-02-05T09:10:11.860Z,9.00
2023-02-05T09:12:41.356Z,9.73
2023-02-05T09:15:10.024Z,9.07
2023-02-05T09:17:37.699Z,8.70
2023-02-05T09:20:06.788Z,8.07
2023-02-05T09:22:34.370Z,8.73
2023-02-05T09:25:01.983Z,10.15
2023-02-05T09:27:30.543Z,8.60
2023-02-05T09:29:59.823Z,9.52
2023-02-05T09:32:27.382Z,17.63
2023-02-05T09:34:55.029Z,12.25
2023-02-05T09:37:23.065Z,10.00
2023-02-05T09:40:21.641Z,8.57
2023-02-05T09:42:45.456Z,8.35
2023-02-05T09:45:34.035Z,9.70
2023-02-05T09:48:15.104Z,8.43
2023-02-05T09:50:43.802Z,8.65
2023-02-05T09:53:19.724Z,9.85
2023-02-05T09:55:48.212Z,10.70
2023-02-05T09:58:18.508Z,9.10
2023-02-05T10:00:50.304Z,8.40
2023-02-05T10:03:25.518Z,9.80
2023-02-05T10:06:08.946Z,8.77
2023-02-05T10:08:42.040Z,8.40
2023-02-05T10:11:18.238Z,9.18
2023-02-05T10:13:49.365Z,10.05
2023-02-05T10:16:57.542Z,8.18
2023-02-05T10:19:47.688Z,9.93
2023-02-05T10:22:22.259Z,11.25
2023-02-05T10:25:05.050Z,10.20
2023-02-05T10:27:39.625Z,10.75
2023-02-05T10:30:16.974Z,9.85
2023-02-05T10:32:56.292Z,9.38
2023-02-05T10:35:27.223Z,10.68
2023-02-05T10:37:57.954Z,10.10
2023-02-05T10:40:29.475Z,9.25
2023-02-05T10:43:02.709Z,9.63
2023-02-05T10:45:31.262Z,10.05
2023-02-05T10:48:32.670Z,9.30
2023-02-05T10:51:03.326Z,9.45
2023-02-05T10:53:32.389Z,10.18
2023-02-05T10:56:02.679Z,9.65
2023-02-05T10:58:39.127Z,9.63
2023-02-05T11:01:07.175Z,9.43
2023-02-05T11:03:36.822Z,10.05
2023-02-05T11:06:10.078Z,10.20
2023-02-05T11:08:39.574Z,9.63
2023-02-05T11:11:08.861Z,11.55
2023-02-05T11:13:42.879Z,11.68
2023-02-05T11:16:11.151Z,10.63
2023-02-05T11:18:44.056Z,11.45
2023-02-05T11:23:41.000Z,9.88
2023-02-05T11:26:12.005Z,11.77
2023-02-05T11:28:40.747Z,12.30
2023-02-05T11:31:25.267Z,11.23
2023-02-05T11:34:11.964Z,11.00
2023-02-05T11:36:48.562Z,10.93
2023-02-05T11:39:41.425Z,10.05
2023-02-05T11:42:11.298Z,10.95
2023-02-05T11:44:48.274Z,9.90
2023-02-05T11:47:26.406Z,13.07
2023-02-05T11:49:56.296Z,13.35
2023-02-05T11:52:28.624Z,12.75
2023-02-05T11:54:56.493Z,12.40
2023-02-05T11:57:33.806Z,11.93
2023-02-05T12:00:03.615Z,11.65
2023-02-05T12:02:36.572Z,12.15
2023-02-05T12:05:13.311Z,12.27
2023-02-05T12:07:46.053Z,12.85
2023-02-05T12:10:18.642Z,12.02
2023-02-05T12:12:52.580Z,13.15
2023-02-05T12:15:25.765Z,13.00
2023-02-05T12:18:02.286Z,12.60
2023-02-05T12:20:35.374Z,11.70
2023-02-05T12:23:42.044Z,15.85
2023-02-05T12:26:27.350Z,14.63
2023-02-05T12:29:08.848Z,13.90
2023-02-05T12:31:53.795Z,12.43
2023-02-05T12:34:29.572Z,15.63
2023-02-05T12:37:20.501Z,14.48
2023-02-05T12:39:53.699Z,11.88
2023-02-05T12:42:32.709Z,12.75
2023-02-05T12:45:25.920Z,11.85
2023-02-05T12:50:48.117Z,11.43
2023-02-05T12:53:39.619Z,12.77
2023-02-05T12:56:22.924Z,13.27
2023-02-05T12:58:56.730Z,14.40
2023-02-05T13:01:38.097Z,14.00
2023-02-05T13:04:12.677Z,14.55
2023-02-05T13:06:45.576Z,14.15
2023-02-05T13:11:52.680Z,12.18
2023-02-05T13:14:22.673Z,12.30
2023-02-05T13:16:55.070Z,13.23
2023-02-05T13:19:29.382Z,12.60
2023-02-05T13:22:16.249Z,13.63
2023-02-05T13:25:08.373Z,12.82
2023-02-05T13:27:58.782Z,14.02
2023-02-05T13:30:31.757Z,13.57
2023-02-05T13:33:04.493Z,14.20
2023-02-05T13:35:38.599Z,13.73
2023-02-05T13:38:28.524Z,14.77
2023-02-05T13:41:21.428Z,13.38
2023-02-05T13:44:06.845Z,14.60
2023-02-05T13:46:49.189Z,14.57
2023-02-05T13:49:59.106Z,13.38
2023-02-05T13:52:43.133Z,14.40
2023-02-05T13:55:36.192Z,13.32
2023-02-05T13:58:20.351Z,11.75
2023-02-05T14:00:57.073Z,13.63
2023-02-05T14:03:35.228Z,14.23
2023-02-05T14:06:22.477Z,13.43
2023-02-05T14:08:52.678Z,15.60
2023-02-05T14:11:20.437Z,13.90
2023-02-05T14:14:23.542Z,13.68
2023-02-05T14:16:53.862Z,15.07
2023-02-05T14:19:25.720Z,14.00
2023-02-05T14:22:03.330Z,12.83
2023-02-05T14:24:45.930Z,14.68
2023-02-05T14:27:50.357Z,12.07
2023-02-05T14:30:37.756Z,13.52
2023-02-05T14:33:44.824Z,12.80
2023-02-05T14:36:45.563Z,13.13
2023-02-05T14:39:22.932Z,14.30
2023-02-05T14:41:55.880Z,11.63
2023-02-05T14:44:28.142Z,11.38
2023-02-05T14:47:02.469Z,10.63
2023-02-05T14:49:40.189Z,10.80
2023-02-05T14:52:19.347Z,10.48
2023-02-05T14:54:50.188Z,12.27
2023-02-05T14:57:25.408Z,13.52
2023-02-05T14:59:56.455Z,13.98
2023-02-05T15:03:00.980Z,12.52
2023-02-05T15:05:37.803Z,11.55
2023-02-05T15:08:15.184Z,12.18
2023-02-05T15:10:54.638Z,10.27
2023-02-05T15:13:24.835Z,11.93
2023-02-05T15:16:17.073Z,11.40
2023-02-05T15:18:46.590Z,13.27
2023-02-05T15:21:23.191Z,11.25
2023-02-05T15:23:54.501Z,11.73
2023-02-05T15:26:29.173Z,10.05
2023-02-05T15:29:05.451Z,9.27
2023-02-05T15:31:38.282Z,10.00
2023-02-05T15:36:50.730Z,8.40
2023-02-05T15:39:27.882Z,9.55
2023-02-05T15:41:58.791Z,8.45
2023-02-05T15:44:29.469Z,9.15
2023-02-05T15:46:59.272Z,8.73
2023-02-05T15:49:33.470Z,7.85
2023-02-05T15:52:03.261Z,9.05
2023-02-05T15:54:35.485Z,10.77
2023-02-05T15:57:05.503Z,11.35
2023-02-05T15:59:34.981Z,11.40
2023-02-05T16:02:09.034Z,10.98
2023-02-05T16:04:38.300Z,10.13
2023-02-05T16:07:22.087Z,10.07
2023-02-05T16:09:53.979Z,10.38
2023-02-05T16:12:21.751Z,12.18
2023-02-05T16:14:58.876Z,10.82
2023-02-05T16:17:31.627Z,13.02
2023-02-05T16:20:13.433Z,13.32
2023-02-05T16:22:45.935Z,11.90
2023-02-05T16:25:27.941Z,11.52
2023-02-05T16:27:57.295Z,11.32
2023-02-05T16:30:32.040Z,11.32
2023-02-05T16:33:02.090Z,11.23
2023-02-05T16:35:33.871Z,11.80
2023-02-05T16:38:08.806Z,10.88
2023-02-05T16:40:40.329Z,11.32
2023-02-05T16:43:28.228Z,11.18
2023-02-05T16:46:34.828Z,10.27
2023-02-05T16:49:04.541Z,11.23
2023-02-05T16:51:39.353Z,12.27
2023-02-05T16:54:30.832Z,10.60
2023-02-05T16:57:03.356Z,11.65
2023-02-05T16:59:34.241Z,12.13
2023-02-05T17:02:03.382Z,13.27
2023-02-05T17:04:33.937Z,11.48
2023-02-05T17:07:02.946Z,11.98
2023-02-05T17:09:35.359Z,11.60
2023-02-05T17:12:25.925Z,13.80
2023-02-05T17:14:55.325Z,13.48
2023-02-05T17:17:23.730Z,15.13
2023-02-05T17:20:07.718Z,14.38
2023-02-05T17:22:35.340Z,15.85
2023-02-05T17:25:05.993Z,16.88
2023-02-05T17:27:36.921Z,15.60
2023-02-05T17:30:06.801Z,15.13
2023-02-05T17:32:34.516Z,13.43
2023-02-05T17:35:01.982Z,14.88
2023-02-05T17:37:29.472Z,14.52
2023-02-05T17:39:57.775Z,12.32
2023-02-05T17:42:29.849Z,14.30
2023-02-05T17:44:57.367Z,14.20
2023-02-05T17:47:24.841Z,13.85
2023-02-05T17:49:52.343Z,13.50
2023-02-05T17:52:19.886Z,13.93
2023-02-05T17:54:47.408Z,12.75
2023-02-05T17:57:17.958Z,13.98
2023-02-05T17:59:48.135Z,13.25
2023-02-05T18:02:16.623Z,13.32
2023-02-05T18:04:45.015Z,13.88
2023-02-05T18:07:20.711Z,15.23
2023-02-05T18:09:48.600Z,17.48
2023-02-05T18:12:16.212Z,17.00
2023-02-05T18:14:43.708Z,16.85
2023-02-05T18:17:12.643Z,17.00
2023-02-05T18:19:40.180Z,16.10
2023-02-05T18:22:07.892Z,16.30
2023-02-05T18:24:36.941Z,15.90
2023-02-05T18:27:07.492Z,16.55
2023-02-05T18:29:35.219Z,16.15
2023-02-05T18:32:02.876Z,16.77
2023-02-05T18:34:31.813Z,15.68
2023-02-05T18:37:00.120Z,16.75
2023-02-05T18:39:29.452Z,26.95
2023-02-05T18:41:57.330Z,27.33
2023-02-05T18:44:25.103Z,19.50
2023-02-05T18:46:53.145Z,17.52
2023-02-05T18:49:21.107Z,21.17
2023-02-05T18:51:49.941Z,17.42
2023-02-05T18:54:17.525Z,15.25
2023-02-05T18:56:45.038Z,17.42
2023-02-05T18:59:15.717Z,16.15
2023-02-05T19:01:43.716Z,17.20
2023-02-05T19:04:13.296Z,17.42
2023-02-05T19:06:42.241Z,17.17
2023-02-05T19:09:11.777Z,16.58
2023-02-05T19:11:44.425Z,18.50
2023-02-05T19:14:14.804Z,17.30
2023-02-05T19:16:43.112Z,18.38
2023-02-05T19:19:13.227Z,17.77
2023-02-05T19:21:41.699Z,17.60
2023-02-05T19:24:12.096Z,17.33
2023-02-05T19:26:41.721Z,17.95
2023-02-05T19:29:14.149Z,16.45
2023-02-05T19:31:41.916Z,16.88
2023-02-05T19:34:09.820Z,16.20
2023-02-05T19:36:37.792Z,15.77
2023-02-05T19:39:07.931Z,14.60
2023-02-05T19:41:37.775Z,13.43
2023-02-05T19:44:07.500Z,13.93
2023-02-05T19:46:37.380Z,12.57
2023-02-05T19:49:06.808Z,12.57
2023-02-05T19:51:34.709Z,13.57
2023-02-05T19:54:04.102Z,14.95
2023-02-05T19:56:32.394Z,16.92
2023-02-05T19:59:01.323Z,18.15
2023-02-05T20:01:30.216Z,17.45
2023-02-05T20:03:59.818Z,19.88
2023-02-05T20:06:28.497Z,19.08
2023-02-05T20:08:56.731Z,18.73
2023-02-05T20:11:24.430Z,19.17
2023-02-05T20:13:53.572Z,17.75
2023-02-05T20:16:24.160Z,18.50
2023-02-05T20:18:54.880Z,16.67
2023-02-05T20:21:22.765Z,17.27
2023-02-05T20:24:01.360Z,18.50
2023-02-05T20:26:30.356Z,19.33
2023-02-05T20:29:30.717Z,19.98
2023-02-05T20:32:01.870Z,19.45
2023-02-05T20:34:32.408Z,20.25
2023-02-05T20:37:04.223Z,20.15
2023-02-05T20:39:34.744Z,21.67
2023-02-05T20:42:03.424Z,20.88
2023-02-05T20:44:33.748Z,22.98
2023-02-05T20:47:02.879Z,22.02
2023-02-05T20:49:30.627Z,20.42
2023-02-05T20:51:58.189Z,19.85
2023-02-05T20:54:25.805Z,20.08
2023-02-05T20:56:57.014Z,21.42
2023-02-05T20:59:24.767Z,22.88
2023-02-05T21:01:53.637Z,22.35
2023-02-05T21:04:22.772Z,22.65
2023-02-05T21:06:50.331Z,21.85
2023-02-05T21:09:18.081Z,23.27
2023-02-05T21:11:45.948Z,21.48
2023-02-05T21:14:13.580Z,20.05
2023-02-05T21:16:41.124Z,22.13
2023-02-05T21:19:09.401Z,22.67
2023-02-05T21:21:38.524Z,22.67
2023-02-05T21:24:08.860Z,20.95
2023-02-05T21:26:38.115Z,22.38
2023-02-05T21:29:08.178Z,20.30
2023-02-05T21:31:39.345Z,20.83
2023-02-05T21:34:08.922Z,22.40
2023-02-05T21:36:37.796Z,22.63
2023-02-05T21:39:05.805Z,20.75
2023-02-05T21:41:33.351Z,22.80
2023-02-05T21:44:01.296Z,19.42
2023-02-05T21:46:30.573Z,20.85
2023-02-05T21:48:59.806Z,23.13
2023-02-05T21:51:29.492Z,21.33
2023-02-05T21:54:00.793Z,21.23
2023-02-05T21:56:30.654Z,21.00
2023-02-05T21:58:58.410Z,21.52
2023-02-05T22:01:27.777Z,20.48
2023-02-05T22:03:56.910Z,20.23
2023-02-05T22:06:26.117Z,20.63
2023-02-05T22:08:54.226Z,19.50
2023-02-05T22:11:23.683Z,19.73
2023-02-05T22:13:53.341Z,21.60
2023-02-05T22:16:23.511Z,21.63
2023-02-05T22:18:51.257Z,20.92
2023-02-05T22:21:21.521Z,21.30
2023-02-05T22:23:50.902Z,20.98
2023-02-05T22:26:20.931Z,21.17
2023-02-05T22:28:50.210Z,20.90
2023-02-05T22:31:19.607Z,20.73
2023-02-05T22:33:48.629Z,24.30
2023-02-05T22:36:17.924Z,22.40
2023-02-05T22:38:45.849Z,21.95
2023-02-05T22:41:15.082Z,21.38
2023-02-05T22:43:42.873Z,22.88
2023-02-05T22:46:13.770Z,22.25
2023-02-05T22:48:43.015Z,23.75
2023-02-05T22:51:12.574Z,23.15
2023-02-05T22:53:40.330Z,22.02
2023-02-05T22:56:09.687Z,21.05
2023-02-05T22:58:40.438Z,22.48
2023-02-05T23:01:09.321Z,23.02
2023-02-05T23:03:38.818Z,21.92
2023-02-05T23:06:10.949Z,21.42
2023-02-05T23:08:39.167Z,22.60
2023-02-05T23:11:07.537Z,20.35
2023-02-05T23:13:35.320Z,20.55
2023-02-05T23:16:07.726Z,18.02
2023-02-05T23:18:35.481Z,17.50
2023-02-05T23:21:08.488Z,18.35
2023-02-05T23:23:36.143Z,18.90
2023-02-05T23:26:09.090Z,19.02
2023-02-05T23:28:37.228Z,18.48
2023-02-05T23:31:05.222Z,18.55
2023-02-05T23:33:33.889Z,18.48
2023-02-05T23:36:02.988Z,19.25
2023-02-05T23:38:32.209Z,18.48
2023-02-05T23:41:00.093Z,17.75
2023-02-05T23:43:27.962Z,20.02
2023-02-05T23:45:55.954Z,17.80
2023-02-05T23:48:23.619Z,16.45
2023-02-05T23:50:52.506Z,18.58
2023-02-05T23:53:22.002Z,19.27
2023-02-05T23:55:53.098Z,19.13
2023-02-05T23:58:23.118Z,18.75
