createdAt,value
2023-03-10T00:03:45.528Z,5.66
2023-03-10T00:10:47.169Z,5.58
2023-03-10T00:17:52.198Z,5.58
2023-03-10T00:24:53.775Z,5.56
2023-03-10T00:31:55.380Z,5.43
2023-03-10T00:38:57.096Z,5.58
2023-03-10T00:45:58.791Z,5.56
2023-03-10T00:53:00.402Z,5.69
2023-03-10T01:00:02.033Z,5.76
2023-03-10T01:07:03.651Z,5.99
2023-03-10T01:14:07.031Z,5.83
2023-03-10T01:21:14.349Z,5.80
2023-03-10T01:28:16.176Z,5.78
2023-03-10T01:35:17.897Z,5.63
2023-03-10T01:42:19.500Z,5.63
2023-03-10T01:49:30.130Z,5.85
2023-03-10T01:56:31.716Z,5.81
2023-03-10T02:03:39.375Z,5.91
2023-03-10T02:10:41.127Z,5.77
2023-03-10T02:17:42.699Z,5.76
2023-03-10T02:24:47.346Z,5.75
2023-03-10T02:31:48.949Z,5.99
2023-03-10T02:38:50.711Z,5.72
2023-03-10T02:45:53.420Z,5.95
2023-03-10T02:53:03.477Z,5.84
2023-03-10T03:00:06.938Z,5.71
2023-03-10T03:07:08.723Z,5.90
2023-03-10T03:14:12.082Z,5.77
2023-03-10T03:21:16.190Z,5.88
2023-03-10T03:28:18.480Z,5.81
2023-03-10T03:35:42.659Z,5.86
2023-03-10T03:42:46.342Z,5.98
2023-03-10T03:49:48.242Z,5.97
2023-03-10T03:56:49.976Z,5.82
2023-03-10T04:03:51.890Z,5.84
2023-03-10T04:10:54.419Z,6.18
2023-03-10T04:17:59.490Z,6.04
2023-03-10T04:25:02.997Z,5.88
2023-03-10T04:32:05.988Z,5.91
2023-03-10T04:39:12.157Z,5.83
2023-03-10T04:46:14.491Z,5.89
2023-03-10T04:53:16.652Z,5.88
2023-03-10T05:00:19.915Z,5.98
2023-03-10T05:07:21.723Z,6.09
2023-03-10T05:14:25.985Z,6.09
2023-03-10T05:21:28.098Z,6.19
2023-03-10T05:28:32.036Z,6.19
2023-03-10T05:35:33.880Z,6.25
2023-03-10T05:42:35.579Z,6.16
2023-03-10T05:49:38.678Z,6.34
2023-03-10T05:56:41.176Z,6.07
2023-03-10T06:03:44.903Z,6.15
2023-03-10T06:10:46.618Z,6.13
2023-03-10T06:17:48.189Z,6.14
2023-03-10T06:24:49.800Z,6.23
2023-03-10T06:31:51.407Z,6.23
2023-03-10T06:38:53.681Z,6.30
2023-03-10T06:45:55.319Z,6.39
2023-03-10T06:52:56.934Z,6.50
2023-03-10T06:59:58.637Z,6.49
2023-03-10T07:07:00.153Z,6.46
2023-03-10T07:14:01.835Z,6.54
2023-03-10T07:21:07.573Z,6.46
2023-03-10T07:28:09.148Z,6.54
2023-03-10T07:35:10.785Z,6.63
2023-03-10T07:42:12.331Z,6.67
2023-03-10T07:49:13.898Z,6.93
2023-03-10T07:56:15.479Z,6.76
2023-03-10T08:03:17.098Z,6.73
2023-03-10T08:10:18.772Z,6.95
2023-03-10T08:17:20.301Z,7.08
2023-03-10T08:24:21.920Z,7.12
2023-03-10T08:31:23.556Z,7.43
2023-03-10T08:38:25.098Z,7.48
2023-03-10T08:45:26.635Z,7.41
2023-03-10T08:52:28.289Z,7.53
2023-03-10T08:59:29.920Z,7.73
2023-03-10T09:06:31.505Z,7.85
2023-03-10T09:13:33.062Z,8.00
2023-03-10T09:20:35.221Z,8.28
2023-03-10T09:27:36.806Z,8.37
2023-03-10T09:34:38.383Z,8.53
2023-03-10T09:41:55.878Z,8.94
2023-03-10T09:49:00.305Z,9.25
2023-03-10T09:56:12.530Z,9.69
2023-03-10T10:03:28.388Z,9.62
2023-03-10T10:10:31.268Z,9.80
2023-03-10T10:18:17.597Z,9.69
2023-03-10T10:25:21.667Z,9.57
2023-03-10T10:32:23.592Z,9.84
2023-03-10T10:39:27.568Z,9.74
2023-03-10T10:46:30.045Z,9.93
2023-03-10T10:53:35.228Z,10.26
2023-03-10T11:00:38.239Z,10.36
2023-03-10T11:07:39.933Z,10.19
2023-03-10T11:15:15.830Z,10.54
2023-03-10T11:22:33.533Z,10.69
2023-03-10T11:30:15.136Z,10.84
2023-03-10T11:37:43.844Z,10.84
2023-03-10T11:45:11.043Z,10.94
2023-03-10T11:52:14.746Z,10.79
2023-03-10T11:59:19.075Z,10.88
2023-03-10T12:06:25.491Z,11.04
2023-03-10T12:13:30.818Z,10.98
2023-03-10T12:20:33.104Z,11.00
2023-03-10T12:28:11.862Z,11.22
2023-03-10T12:35:28.561Z,11.67
2023-03-10T12:42:32.036Z,11.19
2023-03-10T12:50:11.179Z,11.27
2023-03-10T12:57:22.817Z,11.21
2023-03-10T13:04:24.193Z,11.41
2023-03-10T13:11:45.259Z,11.42
2023-03-10T13:18:50.926Z,12.04
2023-03-10T13:25:59.394Z,11.60
2023-03-10T13:33:02.430Z,11.92
2023-03-10T13:40:11.118Z,11.28
2023-03-10T13:47:16.196Z,11.73
2023-03-10T13:54:19.870Z,11.59
2023-03-10T14:01:28.433Z,11.14
2023-03-10T14:08:32.365Z,11.15
2023-03-10T14:15:38.680Z,11.37
2023-03-10T14:22:43.081Z,11.05
2023-03-10T14:29:55.821Z,11.00
2023-03-10T14:36:57.379Z,11.15
2023-03-10T14:43:59.695Z,11.01
2023-03-10T14:51:01.261Z,11.13
2023-03-10T14:58:04.820Z,10.58
2023-03-10T15:05:06.580Z,10.63
2023-03-10T15:12:08.326Z,10.42
2023-03-10T15:19:35.976Z,10.40
2023-03-10T15:26:37.563Z,10.22
2023-03-10T15:33:39.121Z,10.33
2023-03-10T15:40:40.880Z,10.36
2023-03-10T15:47:42.452Z,10.32
2023-03-10T15:54:44.024Z,9.92
2023-03-10T16:01:45.686Z,9.50
2023-03-10T16:08:47.261Z,9.12
2023-03-10T16:15:48.779Z,8.91
2023-03-10T16:22:50.504Z,9.06
2023-03-10T16:29:52.045Z,9.38
2023-03-10T16:36:54.944Z,9.23
2023-03-10T16:43:56.487Z,8.70
2023-03-10T16:50:58.003Z,9.03
2023-03-10T16:57:59.548Z,8.97
2023-03-10T17:05:01.072Z,8.52
2023-03-10T17:12:02.740Z,8.37
2023-03-10T17:19:06.598Z,8.11
2023-03-10T17:26:09.658Z,8.04
2023-03-10T17:33:11.221Z,8.56
2023-03-10T17:40:15.197Z,8.41
2023-03-10T17:47:16.801Z,8.60
2023-03-10T17:54:20.160Z,8.21
2023-03-10T18:01:23.533Z,8.12
2023-03-10T18:08:25.060Z,8.55
2023-03-10T18:15:26.588Z,8.40
2023-03-10T18:22:28.268Z,7.98
2023-03-10T18:29:29.782Z,8.04
2023-03-10T18:36:32.948Z,8.00
2023-03-10T18:43:34.699Z,7.70
2023-03-10T18:50:36.246Z,7.93
2023-03-10T18:57:37.820Z,7.75
2023-03-10T19:04:40.477Z,7.20
2023-03-10T19:11:42.085Z,7.33
2023-03-10T19:18:43.627Z,7.34
2023-03-10T19:25:45.349Z,7.65
2023-03-10T19:32:47.410Z,7.23
2023-03-10T19:39:49.093Z,7.08
2023-03-10T19:46:51.041Z,7.41
2023-03-10T19:53:53.083Z,7.73
2023-03-10T20:00:57.761Z,7.54
2023-03-10T20:08:00.468Z,7.67
2023-03-10T20:15:02.366Z,7.52
2023-03-10T20:22:04.721Z,7.59
2023-03-10T20:29:06.288Z,7.09
2023-03-10T20:36:08.898Z,7.25
2023-03-10T20:43:11.986Z,7.36
2023-03-10T20:50:13.742Z,6.82
2023-03-10T20:57:15.608Z,7.00
2023-03-10T21:04:19.652Z,6.57
2023-03-10T21:11:21.619Z,7.01
2023-03-10T21:18:23.163Z,7.03
2023-03-10T21:25:25.990Z,6.97
2023-03-10T21:32:27.660Z,6.81
2023-03-10T21:39:29.259Z,6.84
2023-03-10T21:46:31.307Z,6.97
2023-03-10T21:53:32.966Z,7.21
2023-03-10T22:00:36.236Z,7.20
2023-03-10T22:07:38.567Z,7.06
2023-03-10T22:14:40.601Z,7.17
2023-03-10T22:21:42.108Z,6.61
2023-03-10T22:28:43.653Z,6.63
2023-03-10T22:35:51.302Z,6.45
2023-03-10T22:42:53.436Z,6.30
2023-03-10T22:49:55.125Z,6.67
2023-03-10T22:56:56.863Z,6.97
2023-03-10T23:03:59.145Z,6.84
2023-03-10T23:11:00.692Z,7.02
2023-03-10T23:18:02.244Z,6.84
2023-03-10T23:25:04.255Z,6.70
2023-03-10T23:32:06.172Z,6.90
2023-03-10T23:39:11.055Z,6.67
2023-03-10T23:46:13.367Z,6.22
2023-03-10T23:53:15.631Z,6.44
