createdAt,value
2022-10-25T00:00:03.921Z,61548.55
2022-10-25T00:01:07.396Z,61609.80
2022-10-25T00:02:10.420Z,61649.97
2022-10-25T00:03:13.409Z,61703.20
2022-10-25T00:04:16.451Z,61702.19
2022-10-25T00:05:19.669Z,61702.19
2022-10-25T00:06:22.856Z,61665.04
2022-10-25T00:07:26.347Z,61616.83
2022-10-25T00:08:29.214Z,61693.15
2022-10-25T00:09:32.603Z,61683.11
2022-10-25T00:10:35.602Z,61639.93
2022-10-25T00:11:38.562Z,61617.84
2022-10-25T00:12:41.847Z,61596.75
2022-10-25T00:13:44.712Z,61579.68
2022-10-25T00:14:47.679Z,61608.80
2022-10-25T00:15:50.868Z,61662.02
2022-10-25T00:16:53.955Z,61652.98
2022-10-25T00:17:57.024Z,61560.60
2022-10-25T00:19:00.217Z,61616.83
2022-10-25T00:20:03.703Z,61580.68
2022-10-25T00:21:06.984Z,61687.13
2022-10-25T00:22:10.170Z,61650.98
2022-10-25T00:23:13.678Z,61648.97
2022-10-25T00:24:16.633Z,61528.46
2022-10-25T00:25:20.031Z,61595.75
2022-10-25T00:26:23.402Z,61634.91
2022-10-25T00:27:26.380Z,61644.95
2022-10-25T00:28:29.868Z,61649.97
2022-10-25T00:29:33.269Z,61554.57
2022-10-25T00:30:36.550Z,61413.99
2022-10-25T00:31:39.523Z,61297.50
2022-10-25T00:32:42.807Z,61828.73
2022-10-25T00:33:46.289Z,61704.20
2022-10-25T00:34:49.780Z,61662.02
2022-10-25T00:35:52.856Z,61628.88
2022-10-25T00:36:56.154Z,61636.92
2022-10-25T00:37:59.323Z,61632.90
2022-10-25T00:39:02.813Z,61664.03
2022-10-25T00:40:06.001Z,61552.56
2022-10-25T00:41:09.492Z,61433.07
2022-10-25T00:42:12.358Z,61245.29
2022-10-25T00:43:15.545Z,60806.51
2022-10-25T00:44:18.524Z,60298.51
2022-10-25T00:45:21.717Z,59789.57
2022-10-25T00:46:25.508Z,58862.21
2022-10-25T00:47:29.192Z,57692.28
2022-10-25T00:48:32.476Z,56630.00
2022-10-25T00:49:35.659Z,55971.11
2022-10-25T00:50:39.040Z,55826.71
2022-10-25T00:51:42.530Z,55468.75
2022-10-25T00:52:45.823Z,55534.92
2022-10-25T00:53:49.213Z,55335.39
2022-10-25T00:54:52.802Z,54889.25
2022-10-25T00:55:56.384Z,54417.09
2022-10-25T00:57:00.087Z,53951.00
2022-10-25T00:58:02.955Z,53646.32
2022-10-25T00:59:06.039Z,53232.43
2022-10-25T01:00:09.430Z,53269.51
2022-10-25T01:01:12.546Z,53287.55
2022-10-25T01:02:16.087Z,53306.59
2022-10-25T01:03:19.377Z,53264.50
2022-10-25T01:04:22.661Z,53222.41
2022-10-25T01:05:25.439Z,53187.34
2022-10-25T01:06:28.818Z,53077.11
2022-10-25T01:07:31.999Z,53126.21
2022-10-25T01:08:35.289Z,53195.36
2022-10-25T01:09:39.180Z,53263.50
2022-10-25T01:10:42.683Z,53399.79
2022-10-25T01:11:46.269Z,53465.93
2022-10-25T01:12:52.092Z,53475.95
2022-10-25T01:13:54.474Z,53294.56
2022-10-25T01:14:57.564Z,53219.41
2022-10-25T01:16:00.747Z,53166.29
2022-10-25T01:17:04.223Z,53158.28
2022-10-25T01:18:07.823Z,53108.17
2022-10-25T01:19:10.581Z,53088.13
2022-10-25T01:20:13.459Z,53018.99
2022-10-25T01:21:16.650Z,53015.98
2022-10-25T01:22:19.718Z,53097.15
2022-10-25T01:23:23.119Z,53098.15
2022-10-25T01:24:26.183Z,53099.16
2022-10-25T01:25:29.166Z,53111.18
2022-10-25T01:26:32.855Z,53107.17
2022-10-25T01:27:35.935Z,53005.96
2022-10-25T01:28:39.026Z,52997.95
2022-10-25T01:29:42.403Z,53027.01
2022-10-25T01:30:45.697Z,53063.08
2022-10-25T01:31:48.866Z,53142.25
2022-10-25T01:32:52.067Z,53291.56
2022-10-25T01:33:55.031Z,53402.79
2022-10-25T01:34:58.410Z,53387.76
2022-10-25T01:36:01.759Z,53428.85
2022-10-25T01:37:04.678Z,53422.84
2022-10-25T01:38:07.649Z,53346.67
2022-10-25T01:39:10.840Z,53212.39
2022-10-25T01:40:14.222Z,53031.02
2022-10-25T01:41:18.323Z,53006.97
2022-10-25T01:42:22.128Z,52945.84
2022-10-25T01:43:25.307Z,52961.87
2022-10-25T01:44:29.003Z,52931.82
2022-10-25T01:45:32.283Z,52894.74
2022-10-25T01:46:35.771Z,52921.79
2022-10-25T01:47:39.055Z,52955.86
2022-10-25T01:48:42.452Z,52902.76
2022-10-25T01:49:46.135Z,52928.81
2022-10-25T01:50:49.322Z,53049.05
2022-10-25T01:51:52.926Z,53033.02
2022-10-25T01:52:56.729Z,53110.18
2022-10-25T01:54:00.921Z,53106.17
2022-10-25T01:55:04.603Z,53086.13
2022-10-25T01:56:07.992Z,53012.98
2022-10-25T01:57:11.899Z,53029.01
2022-10-25T01:58:15.282Z,52997.95
2022-10-25T01:59:20.426Z,52915.78
2022-10-25T02:00:23.895Z,52913.78
2022-10-25T02:01:27.401Z,52949.85
2022-10-25T02:02:31.186Z,52954.86
2022-10-25T02:03:34.455Z,52995.95
2022-10-25T02:04:38.060Z,53030.02
2022-10-25T02:05:41.490Z,53036.03
2022-10-25T02:06:44.832Z,53100.16
2022-10-25T02:07:48.326Z,53143.25
2022-10-25T02:08:51.935Z,53121.20
2022-10-25T02:09:55.328Z,53154.27
2022-10-25T02:10:58.777Z,53223.41
2022-10-25T02:12:02.277Z,53140.24
2022-10-25T02:13:05.352Z,53108.17
2022-10-25T02:14:09.172Z,53099.16
2022-10-25T02:15:12.685Z,53161.29
2022-10-25T02:16:15.824Z,53174.31
2022-10-25T02:17:19.108Z,53112.18
2022-10-25T02:18:22.266Z,53056.07
2022-10-25T02:19:25.473Z,53052.06
2022-10-25T02:20:28.342Z,53043.04
2022-10-25T02:21:31.425Z,53030.02
2022-10-25T02:22:34.913Z,53004.96
2022-10-25T02:23:38.405Z,52963.88
2022-10-25T02:24:41.686Z,52895.74
2022-10-25T02:25:44.862Z,52949.85
2022-10-25T02:27:53.078Z,52866.68
2022-10-25T02:28:56.466Z,52861.67
2022-10-25T02:30:01.064Z,52841.63
2022-10-25T02:31:04.469Z,52843.64
2022-10-25T02:32:08.358Z,52887.73
2022-10-25T02:33:11.742Z,52916.79
2022-10-25T02:34:14.413Z,52864.68
2022-10-25T02:35:17.503Z,52814.58
2022-10-25T02:36:20.464Z,52750.45
2022-10-25T02:37:23.651Z,52868.69
2022-10-25T02:38:26.931Z,52793.54
2022-10-25T02:39:31.483Z,52882.71
2022-10-25T02:40:34.324Z,52927.80
2022-10-25T02:41:37.411Z,52940.83
2022-10-25T02:42:40.896Z,52992.94
2022-10-25T02:43:43.770Z,53015.98
2022-10-25T02:44:47.062Z,53049.05
2022-10-25T02:45:50.851Z,53009.97
2022-10-25T02:46:53.824Z,53046.05
2022-10-25T02:47:57.228Z,53062.08
2022-10-25T02:49:00.706Z,53064.08
2022-10-25T02:50:03.789Z,53104.16
2022-10-25T02:51:07.071Z,53106.17
2022-10-25T02:52:10.138Z,53030.02
2022-10-25T02:53:13.844Z,52983.92
2022-10-25T02:54:16.828Z,53053.06
2022-10-25T02:55:19.992Z,53209.38
2022-10-25T02:56:23.083Z,53508.02
2022-10-25T02:57:26.153Z,53937.97
2022-10-25T02:58:29.751Z,54162.49
2022-10-25T02:59:32.831Z,54329.88
2022-10-25T03:00:36.454Z,54251.70
2022-10-25T03:01:39.435Z,54278.76
2022-10-25T03:02:42.677Z,53961.02
2022-10-25T03:03:46.166Z,54103.35
2022-10-25T03:04:49.449Z,54052.23
2022-10-25T03:05:53.356Z,53951.00
2022-10-25T03:06:56.815Z,53933.96
2022-10-25T03:08:00.028Z,54095.33
2022-10-25T03:09:03.813Z,54264.73
2022-10-25T03:10:07.103Z,54274.75
2022-10-25T03:11:10.491Z,54326.87
2022-10-25T03:12:13.468Z,54407.07
2022-10-25T03:13:16.756Z,54364.96
2022-10-25T03:14:20.133Z,54241.68
2022-10-25T03:15:23.124Z,54213.61
2022-10-25T03:16:26.299Z,54146.45
2022-10-25T03:17:29.573Z,54076.29
2022-10-25T03:18:32.659Z,54043.21
2022-10-25T03:19:36.149Z,54032.19
2022-10-25T03:20:39.534Z,54141.44
2022-10-25T03:21:42.722Z,54056.25
2022-10-25T03:22:45.895Z,53991.09
2022-10-25T03:23:49.090Z,53966.04
2022-10-25T03:24:52.363Z,53817.70
2022-10-25T03:25:55.649Z,53849.77
2022-10-25T03:26:58.732Z,53857.79
2022-10-25T03:28:02.022Z,53987.09
2022-10-25T03:29:05.101Z,54010.14
2022-10-25T03:30:08.486Z,53807.68
2022-10-25T03:31:11.347Z,53798.66
2022-10-25T03:32:14.429Z,53940.98
2022-10-25T03:33:17.630Z,53944.99
2022-10-25T03:34:20.390Z,53963.03
2022-10-25T03:35:23.367Z,54158.48
2022-10-25T03:36:26.244Z,54052.23
2022-10-25T03:37:29.416Z,54051.23
2022-10-25T03:38:33.033Z,54163.49
2022-10-25T03:39:36.136Z,54350.93
2022-10-25T03:40:39.072Z,54356.95
2022-10-25T03:41:42.656Z,54120.39
2022-10-25T03:42:45.954Z,54092.33
2022-10-25T03:43:49.226Z,54326.87
2022-10-25T03:44:52.627Z,54408.07
2022-10-25T03:45:55.901Z,54647.65
2022-10-25T03:46:59.285Z,54755.91
2022-10-25T03:48:02.366Z,54597.53
2022-10-25T03:49:05.855Z,54360.96
2022-10-25T03:50:08.935Z,54597.53
2022-10-25T03:51:12.217Z,54865.19
2022-10-25T03:52:15.186Z,54681.73
2022-10-25T03:53:18.177Z,54625.59
2022-10-25T03:54:24.322Z,54511.32
2022-10-25T03:55:25.865Z,54593.52
2022-10-25T03:56:28.852Z,54681.73
2022-10-25T03:57:32.046Z,54791.00
2022-10-25T03:58:35.210Z,54996.52
2022-10-25T03:59:38.282Z,55173.97
2022-10-25T04:00:41.349Z,55459.72
2022-10-25T04:01:44.586Z,55783.59
2022-10-25T04:02:48.048Z,55967.10
2022-10-25T04:03:51.017Z,56165.66
2022-10-25T04:04:54.295Z,56344.17
2022-10-25T04:05:57.593Z,56713.25
2022-10-25T04:07:03.430Z,56988.07
2022-10-25T04:08:06.618Z,57293.01
2022-10-25T04:09:09.587Z,57613.02
2022-10-25T04:10:12.767Z,57810.66
2022-10-25T04:11:16.871Z,57932.05
2022-10-25T04:12:20.056Z,58033.39
2022-10-25T04:13:23.451Z,57966.17
2022-10-25T04:14:26.730Z,57866.84
2022-10-25T04:15:29.909Z,57712.34
2022-10-25T04:16:32.983Z,57521.73
2022-10-25T04:17:36.495Z,57295.02
2022-10-25T04:18:39.562Z,57001.11
2022-10-25T04:19:42.731Z,56860.69
2022-10-25T04:20:46.028Z,56674.13
2022-10-25T04:21:49.617Z,56567.82
2022-10-25T04:22:53.310Z,56498.62
2022-10-25T04:23:59.338Z,56329.12
2022-10-25T04:25:01.723Z,56291.02
2022-10-25T04:26:04.897Z,56257.92
2022-10-25T04:27:08.293Z,56310.07
2022-10-25T04:28:11.901Z,56337.15
2022-10-25T04:29:15.264Z,56454.49
2022-10-25T04:30:17.951Z,56459.50
2022-10-25T04:31:25.006Z,56600.92
2022-10-25T04:32:28.307Z,56711.24
2022-10-25T04:33:31.380Z,56830.60
2022-10-25T04:34:42.085Z,56889.78
2022-10-25T04:35:45.520Z,56960.99
2022-10-25T04:36:48.705Z,57158.60
2022-10-25T04:37:52.095Z,57228.81
2022-10-25T04:38:55.885Z,57309.06
2022-10-25T04:39:59.469Z,57362.23
2022-10-25T04:41:03.177Z,57365.24
2022-10-25T04:42:06.511Z,57457.53
2022-10-25T04:43:09.660Z,57689.27
2022-10-25T04:44:15.270Z,57944.09
2022-10-25T04:45:18.552Z,58157.80
2022-10-25T04:46:21.638Z,58415.67
2022-10-25T04:47:24.819Z,58659.51
2022-10-25T04:48:28.313Z,58891.31
2022-10-25T04:49:35.969Z,59160.27
2022-10-25T04:50:39.381Z,59421.21
2022-10-25T04:51:43.393Z,59701.25
2022-10-25T04:52:47.076Z,59948.17
2022-10-25T04:53:50.878Z,60242.30
2022-10-25T04:54:59.541Z,60489.25
2022-10-25T04:56:03.078Z,60776.39
2022-10-25T04:57:06.663Z,61064.55
2022-10-25T04:58:10.157Z,61372.82
2022-10-25T04:59:13.543Z,61591.73
2022-10-25T05:00:16.831Z,61776.51
2022-10-25T05:01:20.077Z,61955.27
2022-10-25T05:02:23.399Z,62159.15
2022-10-25T05:03:27.081Z,62284.70
2022-10-25T05:04:40.613Z,62446.41
2022-10-25T05:05:44.319Z,62534.79
2022-10-25T05:06:47.788Z,62720.62
2022-10-25T05:07:51.405Z,62682.45
2022-10-25T05:08:54.872Z,62047.67
2022-10-25T05:09:58.165Z,62007.49
2022-10-25T05:11:01.449Z,61859.86
2022-10-25T05:12:04.935Z,61638.93
2022-10-25T05:13:08.114Z,61372.82
2022-10-25T05:14:11.922Z,61199.10
2022-10-25T05:15:14.806Z,61068.57
2022-10-25T05:16:18.412Z,61037.44
2022-10-25T05:17:22.170Z,60991.25
2022-10-25T05:18:25.769Z,61004.30
2022-10-25T05:19:29.157Z,61061.54
2022-10-25T05:20:32.234Z,61098.69
2022-10-25T05:21:35.327Z,61104.71
2022-10-25T05:22:38.604Z,61153.91
2022-10-25T05:23:42.192Z,61264.37
2022-10-25T05:24:45.470Z,61317.59
2022-10-25T05:25:48.665Z,61326.62
2022-10-25T05:26:52.679Z,61363.78
2022-10-25T05:27:56.885Z,61365.79
2022-10-25T05:30:21.145Z,61385.87
2022-10-25T05:31:24.946Z,61475.24
2022-10-25T05:32:28.641Z,61409.97
2022-10-25T05:33:32.435Z,61396.92
2022-10-25T05:34:36.023Z,61417.00
2022-10-25T05:35:39.514Z,61405.95
2022-10-25T05:36:43.717Z,61392.90
2022-10-25T05:37:47.209Z,61418.00
2022-10-25T05:38:51.214Z,61452.14
2022-10-25T05:39:55.063Z,61910.08
2022-10-25T05:42:02.905Z,61999.46
2022-10-25T05:43:06.698Z,62008.50
2022-10-25T05:44:11.208Z,61962.30
2022-10-25T05:45:24.221Z,61893.00
2022-10-25T05:46:27.903Z,61885.97
2022-10-25T05:47:33.456Z,61892.00
2022-10-25T05:48:37.034Z,61855.84
2022-10-25T05:49:41.460Z,61892.00
2022-10-25T05:50:44.351Z,61901.04
2022-10-25T05:51:48.432Z,61944.22
2022-10-25T05:52:51.714Z,61914.09
2022-10-25T05:53:55.449Z,61935.18
2022-10-25T05:54:58.898Z,61889.99
2022-10-25T05:56:02.498Z,61875.93
2022-10-25T05:57:05.473Z,61877.94
2022-10-25T05:58:08.659Z,61859.86
2022-10-25T05:59:12.142Z,61801.61
2022-10-25T06:00:15.318Z,61787.55
2022-10-25T06:01:18.519Z,61743.37
2022-10-25T06:02:21.840Z,61689.14
2022-10-25T06:03:24.655Z,61628.88
2022-10-25T06:04:27.737Z,61617.84
2022-10-25T06:05:30.825Z,61561.60
2022-10-25T06:06:33.797Z,61508.38
2022-10-25T06:07:36.982Z,61441.10
2022-10-25T06:08:39.865Z,61452.14
2022-10-25T06:09:43.755Z,61470.22
2022-10-25T06:11:54.230Z,61384.87
2022-10-25T06:12:57.802Z,61278.43
2022-10-25T06:14:01.186Z,61223.20
2022-10-25T06:15:04.470Z,61174.00
2022-10-25T06:16:07.757Z,61158.94
2022-10-25T06:17:10.941Z,61175.00
2022-10-25T06:18:13.824Z,61148.89
2022-10-25T06:19:17.112Z,61093.67
2022-10-25T06:20:20.584Z,61014.35
2022-10-25T06:21:23.462Z,60966.15
2022-10-25T06:22:26.858Z,60970.17
2022-10-25T06:23:30.641Z,60897.88
2022-10-25T06:24:33.935Z,60843.66
2022-10-25T06:25:37.221Z,60824.58
2022-10-25T06:26:43.061Z,60854.70
2022-10-25T06:27:46.382Z,60889.85
2022-10-25T06:28:50.153Z,60952.10
2022-10-25T06:29:53.454Z,61106.72
2022-10-25T06:30:57.022Z,61235.25
2022-10-25T06:31:59.985Z,61395.91
2022-10-25T06:33:03.192Z,61462.19
2022-10-25T06:34:06.254Z,61544.53
2022-10-25T06:36:30.531Z,61686.12
2022-10-25T06:37:34.135Z,61781.53
2022-10-25T06:38:37.514Z,61829.73
2022-10-25T06:39:41.320Z,61855.84
2022-10-25T06:40:44.991Z,61900.03
2022-10-25T06:41:48.389Z,61915.10
2022-10-25T06:42:52.844Z,61811.66
2022-10-25T06:44:05.376Z,61752.41
2022-10-25T06:45:06.551Z,61359.76
2022-10-25T06:46:09.927Z,61331.64
2022-10-25T06:47:18.199Z,61293.49
2022-10-25T06:48:21.614Z,61230.23
2022-10-25T06:49:24.794Z,61203.12
2022-10-25T06:50:27.883Z,61157.93
2022-10-25T06:51:31.262Z,61223.20
2022-10-25T06:52:34.752Z,61174.00
2022-10-25T06:53:38.048Z,61124.80
2022-10-25T06:54:42.680Z,61203.12
2022-10-25T06:55:46.246Z,61207.13
2022-10-25T06:56:49.115Z,61205.12
2022-10-25T06:57:53.638Z,61209.14
2022-10-25T06:58:58.854Z,61229.22
2022-10-25T07:00:02.770Z,61124.80
2022-10-25T07:01:06.811Z,61190.06
2022-10-25T07:02:18.513Z,61240.27
2022-10-25T07:03:23.257Z,61255.33
2022-10-25T07:04:39.134Z,61230.23
2022-10-25T07:05:42.727Z,61212.15
2022-10-25T07:06:55.520Z,61235.25
2022-10-25T07:08:00.942Z,61146.89
2022-10-25T07:09:04.457Z,61177.01
2022-10-25T07:10:07.436Z,61163.96
2022-10-25T07:11:12.010Z,61150.90
2022-10-25T07:12:16.845Z,61102.71
2022-10-25T07:13:22.313Z,61135.84
2022-10-25T07:14:25.491Z,61086.64
2022-10-25T07:15:28.482Z,61032.42
2022-10-25T07:16:31.548Z,60980.21
2022-10-25T07:17:35.551Z,60884.82
2022-10-25T07:18:38.734Z,60751.29
2022-10-25T07:19:42.229Z,60650.89
2022-10-25T07:20:46.118Z,60451.11
2022-10-25T07:21:49.310Z,60322.61
2022-10-25T07:22:55.521Z,60126.85
2022-10-25T07:23:57.721Z,60009.41
2022-10-25T07:25:01.069Z,59828.72
2022-10-25T07:26:07.646Z,59681.17
2022-10-25T07:27:11.362Z,59596.86
2022-10-25T07:28:20.772Z,59433.26
2022-10-25T07:29:24.498Z,59295.76
2022-10-25T07:30:27.858Z,59222.50
2022-10-25T07:31:39.328Z,59090.02
2022-10-25T07:32:42.612Z,59003.71
2022-10-25T07:33:46.229Z,58960.56
2022-10-25T07:34:49.251Z,58893.32
2022-10-25T07:36:06.059Z,58821.07
2022-10-25T07:36:57.907Z,58784.94
2022-10-25T07:38:01.094Z,58727.74
2022-10-25T07:39:04.587Z,58641.45
2022-10-25T07:40:08.171Z,58561.17
2022-10-25T07:41:18.563Z,58515.01
2022-10-25T07:42:22.925Z,58414.67
2022-10-25T07:43:41.680Z,58303.29
2022-10-25T07:44:48.556Z,58171.85
2022-10-25T07:45:51.937Z,58065.50
2022-10-25T07:46:55.652Z,57898.95
2022-10-25T07:47:58.807Z,57733.41
2022-10-25T07:49:16.137Z,57580.92
2022-10-25T07:50:20.120Z,57422.42
2022-10-25T07:51:24.036Z,57148.57
2022-10-25T07:52:27.207Z,56453.48
2022-10-25T07:53:30.909Z,54990.50
2022-10-25T07:54:41.114Z,54928.35
2022-10-25T07:55:44.336Z,54894.26
2022-10-25T07:56:54.778Z,54877.22
2022-10-25T07:57:57.659Z,54844.14
2022-10-25T07:59:01.358Z,54853.16
2022-10-25T08:00:04.211Z,54775.96
2022-10-25T08:01:07.790Z,54809.05
2022-10-25T08:02:11.300Z,54802.03
2022-10-25T08:03:14.752Z,54790.00
2022-10-25T08:04:18.069Z,54775.96
2022-10-25T08:05:23.707Z,54781.98
2022-10-25T08:06:27.105Z,54764.94
2022-10-25T08:07:30.594Z,54767.95
2022-10-25T08:08:34.107Z,54767.95
2022-10-25T08:09:38.603Z,54794.01
2022-10-25T08:10:41.875Z,54755.91
2022-10-25T08:11:45.074Z,54760.93
2022-10-25T08:12:48.966Z,54737.87
2022-10-25T08:13:52.557Z,54727.85
2022-10-25T08:14:56.247Z,54703.79
2022-10-25T08:16:01.471Z,54703.79
2022-10-25T08:17:07.361Z,54671.71
2022-10-25T08:18:10.495Z,54669.70
2022-10-25T08:19:14.711Z,54667.70
2022-10-25T08:20:19.219Z,54620.58
2022-10-25T08:21:22.498Z,54617.57
2022-10-25T08:22:25.799Z,54541.39
2022-10-25T08:23:29.254Z,54479.24
2022-10-25T08:24:32.666Z,54482.25
2022-10-25T08:25:36.258Z,54455.18
2022-10-25T08:26:43.975Z,54436.14
2022-10-25T08:27:47.588Z,54421.10
2022-10-25T08:28:51.843Z,54419.09
2022-10-25T08:29:55.841Z,54370.98
2022-10-25T08:30:59.149Z,54375.99
2022-10-25T08:32:03.440Z,54369.98
2022-10-25T08:33:10.626Z,54286.78
2022-10-25T08:34:12.362Z,54342.91
2022-10-25T08:35:15.559Z,54351.93
2022-10-25T08:36:19.146Z,54308.83
2022-10-25T08:37:23.748Z,54322.87
2022-10-25T08:38:26.720Z,54292.79
2022-10-25T08:39:29.897Z,54300.81
2022-10-25T08:40:33.189Z,54294.80
2022-10-25T08:41:36.584Z,54294.80
2022-10-25T08:42:39.966Z,54295.80
2022-10-25T08:43:43.060Z,54307.83
2022-10-25T08:44:46.227Z,54268.74
2022-10-25T08:45:50.334Z,54302.82
2022-10-25T08:46:54.021Z,54294.80
2022-10-25T08:47:58.426Z,54301.82
2022-10-25T08:49:01.623Z,54285.78
2022-10-25T08:50:05.189Z,54292.79
2022-10-25T08:51:20.265Z,54309.84
2022-10-25T08:52:23.345Z,54312.84
2022-10-25T08:53:26.936Z,54302.82
2022-10-25T08:54:36.571Z,54309.84
2022-10-25T08:55:44.696Z,54291.79
2022-10-25T08:56:56.984Z,54329.88
2022-10-25T08:57:50.051Z,54312.84
2022-10-25T08:58:56.464Z,54311.84
2022-10-25T08:59:59.540Z,54318.86
2022-10-25T09:01:04.188Z,54305.82
2022-10-25T09:02:07.511Z,54291.79
2022-10-25T09:03:18.996Z,54332.89
2022-10-25T09:04:22.215Z,54328.88
2022-10-25T09:05:25.486Z,54326.87
2022-10-25T09:06:28.574Z,54338.91
2022-10-25T09:07:31.958Z,54310.84
2022-10-25T09:08:48.381Z,54358.95
2022-10-25T09:11:12.119Z,54355.95
2022-10-25T09:12:16.334Z,54375.99
2022-10-25T09:13:19.397Z,54340.91
2022-10-25T09:14:22.894Z,54350.93
2022-10-25T09:15:26.409Z,54356.95
2022-10-25T09:16:29.975Z,54341.91
2022-10-25T09:17:33.966Z,54326.87
2022-10-25T09:18:37.972Z,54310.84
2022-10-25T09:19:41.672Z,54316.85
2022-10-25T09:20:44.746Z,54356.95
2022-10-25T09:21:48.251Z,54322.87
2022-10-25T09:22:51.745Z,54314.85
2022-10-25T09:23:54.709Z,54297.81
2022-10-25T09:24:58.193Z,54293.80
2022-10-25T09:26:01.995Z,54291.79
2022-10-25T09:27:05.271Z,54336.90
2022-10-25T09:28:09.679Z,54331.89
2022-10-25T09:29:13.682Z,54308.83
2022-10-25T09:30:17.130Z,54294.80
2022-10-25T09:31:20.462Z,54303.82
2022-10-25T09:32:23.744Z,54292.79
2022-10-25T09:33:26.731Z,54288.79
2022-10-25T09:34:29.385Z,54294.80
2022-10-25T09:35:32.573Z,54244.68
2022-10-25T09:36:35.865Z,54284.78
2022-10-25T09:37:38.828Z,54272.75
2022-10-25T09:38:41.915Z,54261.72
2022-10-25T09:39:45.093Z,54264.73
2022-10-25T09:40:48.898Z,54261.72
2022-10-25T09:41:53.000Z,54259.72
2022-10-25T09:42:56.641Z,54282.77
2022-10-25T09:43:59.872Z,54257.71
2022-10-25T09:45:03.366Z,54289.79
2022-10-25T09:46:06.729Z,54248.69
2022-10-25T09:47:10.032Z,54263.73
2022-10-25T09:48:14.343Z,54256.71
2022-10-25T09:49:17.749Z,54260.72
2022-10-25T09:50:21.734Z,54258.71
2022-10-25T09:51:25.107Z,54278.76
2022-10-25T09:52:28.195Z,54232.65
2022-10-25T09:53:31.063Z,54270.74
2022-10-25T09:54:38.546Z,54248.69
2022-10-25T09:55:41.315Z,54240.67
2022-10-25T09:56:44.814Z,54299.81
2022-10-25T09:57:49.104Z,54271.75
2022-10-25T09:58:53.847Z,54233.66
2022-10-25T09:59:57.426Z,54258.71
2022-10-25T10:01:01.456Z,54242.68
2022-10-25T10:02:05.074Z,54276.76
2022-10-25T10:04:12.520Z,54259.72
2022-10-25T10:05:15.292Z,54261.72
2022-10-25T10:06:26.533Z,54251.70
2022-10-25T10:07:30.180Z,54214.61
2022-10-25T10:08:33.796Z,54246.69
2022-10-25T10:09:38.349Z,54229.64
2022-10-25T10:10:49.045Z,54240.67
2022-10-25T10:11:52.810Z,54233.66
2022-10-25T10:12:56.622Z,54228.64
2022-10-25T10:14:06.223Z,54241.68
2022-10-25T10:15:09.326Z,54210.60
2022-10-25T10:16:12.808Z,54256.71
2022-10-25T10:17:15.816Z,54251.70
2022-10-25T10:18:19.587Z,54193.56
2022-10-25T10:19:23.173Z,54251.70
2022-10-25T10:20:26.671Z,54215.61
2022-10-25T10:21:30.144Z,54207.59
2022-10-25T10:22:33.465Z,54199.57
2022-10-25T10:23:37.120Z,54236.66
2022-10-25T10:24:41.837Z,54233.66
2022-10-25T10:25:48.710Z,54199.57
2022-10-25T10:26:52.703Z,54227.64
2022-10-25T10:27:56.222Z,54258.71
2022-10-25T10:28:59.606Z,54237.66
2022-10-25T10:30:03.285Z,54250.70
2022-10-25T10:31:07.273Z,54238.67
2022-10-25T10:32:10.517Z,54209.60
2022-10-25T10:33:14.263Z,54268.74
2022-10-25T10:34:17.231Z,54238.67
2022-10-25T10:35:20.517Z,54250.70
2022-10-25T10:36:23.602Z,54238.67
2022-10-25T10:37:27.696Z,54292.79
2022-10-25T10:38:30.697Z,54284.78
2022-10-25T10:39:34.062Z,54262.72
2022-10-25T10:40:37.878Z,54266.73
2022-10-25T10:41:43.446Z,54281.77
2022-10-25T10:42:47.048Z,54325.87
2022-10-25T10:43:50.297Z,54346.92
2022-10-25T10:45:01.455Z,54348.93
2022-10-25T10:46:04.844Z,54309.84
2022-10-25T10:47:08.741Z,54393.03
2022-10-25T10:48:13.441Z,54375.99
2022-10-25T10:49:17.159Z,54401.05
2022-10-25T10:50:21.148Z,54400.05
2022-10-25T10:51:39.302Z,54401.05
2022-10-25T10:52:28.753Z,54474.23
2022-10-25T10:53:31.921Z,54473.23
2022-10-25T10:54:35.154Z,54484.25
2022-10-25T10:55:39.521Z,54506.30
2022-10-25T10:56:42.553Z,54529.36
2022-10-25T10:57:45.766Z,54577.48
2022-10-25T10:58:53.477Z,54623.59
2022-10-25T10:59:54.491Z,54694.77
2022-10-25T11:00:57.973Z,54725.84
2022-10-25T11:02:01.270Z,54734.86
2022-10-25T11:03:04.854Z,54790.00
2022-10-25T11:04:07.738Z,54855.16
2022-10-25T11:05:11.032Z,54906.29
2022-10-25T11:06:14.010Z,54962.43
2022-10-25T11:07:17.063Z,55014.57
2022-10-25T11:08:20.657Z,55068.70
2022-10-25T11:09:24.446Z,55122.84
2022-10-25T11:10:27.332Z,55164.95
2022-10-25T11:11:30.421Z,55221.09
2022-10-25T11:12:37.583Z,55288.27
2022-10-25T11:13:38.110Z,55303.31
2022-10-25T11:14:41.092Z,55343.41
2022-10-25T11:15:44.163Z,55400.57
2022-10-25T11:16:47.954Z,55419.62
2022-10-25T11:17:51.648Z,55488.80
2022-10-25T11:18:55.355Z,55554.98
2022-10-25T11:19:58.935Z,55614.14
2022-10-25T11:21:02.121Z,55681.32
2022-10-25T11:22:07.351Z,55852.79
2022-10-25T11:23:10.325Z,58302.29
2022-10-25T11:24:13.522Z,58620.37
2022-10-25T11:25:16.891Z,58965.57
2022-10-25T11:26:20.276Z,59293.75
2022-10-25T11:27:23.566Z,59455.34
2022-10-25T11:28:26.847Z,59666.11
2022-10-25T11:29:30.026Z,59807.64
2022-10-25T11:30:41.408Z,58703.66
2022-10-25T11:31:44.692Z,59962.23
2022-10-25T11:32:50.521Z,60122.84
2022-10-25T11:33:53.306Z,60244.30
2022-10-25T11:34:56.579Z,60329.63
2022-10-25T11:35:59.568Z,60427.01
2022-10-25T11:37:02.445Z,60540.46
2022-10-25T11:38:05.477Z,60630.81
2022-10-25T11:39:08.604Z,60741.25
2022-10-25T11:40:11.681Z,60847.68
2022-10-25T11:41:14.662Z,60900.89
2022-10-25T11:42:17.699Z,60885.83
2022-10-25T11:43:20.822Z,60944.06
2022-10-25T11:44:23.990Z,60942.05
2022-10-25T11:45:27.077Z,60962.14
2022-10-25T11:46:30.054Z,60953.10
2022-10-25T11:47:33.031Z,60991.25
2022-10-25T11:48:36.527Z,61046.48
2022-10-25T11:49:39.704Z,61115.76
2022-10-25T11:50:43.189Z,61088.65
2022-10-25T11:51:46.686Z,61060.54
2022-10-25T11:52:52.213Z,60910.93
2022-10-25T11:53:54.677Z,60824.58
2022-10-25T11:54:57.454Z,60652.90
2022-10-25T11:56:00.831Z,60472.19
2022-10-25T11:57:04.331Z,60326.62
2022-10-25T11:58:08.134Z,60085.70
2022-10-25T11:59:11.813Z,59876.90
2022-10-25T12:00:14.869Z,59630.98
2022-10-25T12:01:18.247Z,59326.87
2022-10-25T12:02:22.028Z,58866.23
2022-10-25T12:03:25.475Z,58440.75
2022-10-25T12:04:29.583Z,57953.13
2022-10-25T12:05:33.159Z,57069.32
2022-10-25T12:06:36.384Z,55529.91
2022-10-25T12:07:39.423Z,55453.71
2022-10-25T12:08:42.493Z,55344.42
2022-10-25T12:09:45.579Z,55269.22
2022-10-25T12:10:48.661Z,55213.07
2022-10-25T12:11:51.637Z,55145.90
2022-10-25T12:12:54.622Z,55079.73
2022-10-25T12:13:57.582Z,55078.73
2022-10-25T12:15:00.675Z,55017.57
2022-10-25T12:16:04.259Z,54970.45
2022-10-25T12:17:07.341Z,54942.38
2022-10-25T12:18:10.933Z,54906.29
2022-10-25T12:19:15.249Z,54837.12
2022-10-25T12:20:18.433Z,54826.09
2022-10-25T12:21:22.525Z,54818.07
2022-10-25T12:22:25.505Z,54754.91
2022-10-25T12:23:28.519Z,54753.91
2022-10-25T12:24:31.660Z,54685.74
2022-10-25T12:25:34.748Z,54697.77
2022-10-25T12:26:37.912Z,54651.66
2022-10-25T12:27:41.208Z,54625.59
2022-10-25T12:28:44.390Z,54613.57
2022-10-25T12:29:47.256Z,54560.44
2022-10-25T12:30:50.344Z,54542.39
2022-10-25T12:31:54.249Z,54557.43
2022-10-25T12:32:57.873Z,54520.34
2022-10-25T12:34:01.543Z,54531.36
2022-10-25T12:35:04.708Z,54516.33
2022-10-25T12:36:07.886Z,54479.24
2022-10-25T12:37:11.093Z,54503.30