createdAt,value
2023-01-18T00:02:19.540Z,97882.38
2023-01-18T00:04:46.301Z,97876.47
2023-01-18T00:07:12.982Z,97885.19
2023-01-18T00:09:39.652Z,97879.66
2023-01-18T00:12:06.736Z,97876.31
2023-01-18T00:14:33.421Z,97868.75
2023-01-18T00:17:00.128Z,97867.78
2023-01-18T00:19:28.200Z,97873.50
2023-01-18T00:21:54.853Z,97876.44
2023-01-18T00:24:21.553Z,97866.66
2023-01-18T00:26:48.391Z,97866.16
2023-01-18T00:29:15.305Z,97855.91
2023-01-18T00:31:42.026Z,97861.44
2023-01-18T00:34:08.870Z,97853.44
2023-01-18T00:36:37.114Z,97851.13
2023-01-18T00:39:04.924Z,97848.75
2023-01-18T00:41:31.623Z,97852.38
2023-01-18T00:43:58.321Z,97854.59
2023-01-18T00:46:26.842Z,97852.56
2023-01-18T00:48:55.057Z,97850.75
2023-01-18T00:51:24.127Z,97859.50
2023-01-18T00:53:52.330Z,97860.25
2023-01-18T00:56:21.277Z,97865.41
2023-01-18T00:58:48.176Z,97871.41
2023-01-18T01:01:15.257Z,97865.97
2023-01-18T01:03:42.054Z,97872.41
2023-01-18T01:06:14.625Z,97873.34
2023-01-18T01:08:41.319Z,97876.59
2023-01-18T01:11:11.997Z,97873.91
2023-01-18T01:13:41.825Z,97867.94
2023-01-18T01:16:10.327Z,97865.28
2023-01-18T01:18:37.045Z,97881.41
2023-01-18T01:21:04.222Z,97874.88
2023-01-18T01:23:30.946Z,97875.34
2023-01-18T01:25:58.325Z,97870.50
2023-01-18T01:28:26.388Z,97869.31
2023-01-18T01:30:57.350Z,97870.81
2023-01-18T01:33:24.246Z,97867.50
2023-01-18T01:35:55.908Z,97873.19
2023-01-18T01:38:22.602Z,97869.81
2023-01-18T01:40:56.893Z,97870.69
2023-01-18T01:43:40.730Z,97859.38
2023-01-18T01:46:19.767Z,97877.38
2023-01-18T01:48:47.976Z,97873.84
2023-01-18T01:51:16.609Z,97872.78
2023-01-18T01:53:43.523Z,97861.38
2023-01-18T01:56:11.545Z,97858.94
2023-01-18T01:58:41.232Z,97860.16
2023-01-18T02:01:08.099Z,97863.69
2023-01-18T02:03:40.335Z,97871.34
2023-01-18T02:06:15.378Z,97873.84
2023-01-18T02:08:44.395Z,97875.88
2023-01-18T02:11:11.907Z,97885.56
2023-01-18T02:13:40.063Z,97899.44
2023-01-18T02:16:15.200Z,97887.44
2023-01-18T02:18:49.883Z,97896.13
2023-01-18T02:21:18.389Z,97895.34
2023-01-18T02:24:27.364Z,97898.66
2023-01-18T02:27:05.622Z,97902.91
2023-01-18T02:30:00.924Z,97903.59
2023-01-18T02:32:38.973Z,97901.19
2023-01-18T02:35:11.002Z,97901.38
2023-01-18T02:37:48.293Z,97908.03
2023-01-18T02:40:24.813Z,97907.97
2023-01-18T02:42:52.464Z,97908.25
2023-01-18T02:45:26.000Z,97904.72
2023-01-18T02:47:54.298Z,97902.81
2023-01-18T02:50:23.059Z,97913.63
2023-01-18T02:52:49.736Z,97912.56
2023-01-18T02:55:26.578Z,97904.69
2023-01-18T02:58:02.719Z,97889.06
2023-01-18T03:00:37.052Z,97897.06
2023-01-18T03:03:08.001Z,97894.41
2023-01-18T03:05:37.612Z,97903.13
2023-01-18T03:08:10.087Z,97898.88
2023-01-18T03:10:45.266Z,97893.47
2023-01-18T03:13:19.701Z,97890.75
2023-01-18T03:15:51.828Z,97889.16
2023-01-18T03:18:26.357Z,97887.88
2023-01-18T03:20:54.507Z,97889.81
2023-01-18T03:23:26.280Z,97899.00
2023-01-18T03:25:59.354Z,97902.94
2023-01-18T03:28:32.266Z,97902.66
2023-01-18T03:31:05.220Z,97905.75
2023-01-18T03:33:36.141Z,97903.75
2023-01-18T03:36:04.549Z,97906.69
2023-01-18T03:38:33.899Z,97900.06
2023-01-18T03:41:02.763Z,97899.66
2023-01-18T03:43:33.660Z,97902.44
2023-01-18T03:46:02.445Z,97901.81
2023-01-18T03:48:29.444Z,97913.00
2023-01-18T03:51:05.035Z,97904.06
2023-01-18T03:53:38.112Z,97898.06
2023-01-18T03:56:10.529Z,97902.81
2023-01-18T03:58:37.258Z,97907.47
2023-01-18T04:01:05.927Z,97909.31
2023-01-18T04:03:33.135Z,97905.31
2023-01-18T04:06:01.755Z,97912.78
2023-01-18T04:08:28.461Z,97907.00
2023-01-18T04:10:55.171Z,97908.66
2023-01-18T04:13:22.013Z,97907.41
2023-01-18T04:15:48.731Z,97913.16
2023-01-18T04:18:16.855Z,97905.09
2023-01-18T04:20:43.599Z,97919.22
2023-01-18T04:23:10.300Z,97933.94
2023-01-18T04:25:37.051Z,97935.72
2023-01-18T04:28:04.000Z,97943.84
2023-01-18T04:30:30.694Z,97942.06
2023-01-18T04:32:57.726Z,97947.16
2023-01-18T04:35:26.009Z,97956.50
2023-01-18T04:37:53.104Z,97951.28
2023-01-18T04:40:19.986Z,97953.75
2023-01-18T04:42:54.970Z,97961.03
2023-01-18T04:45:21.700Z,97961.69
2023-01-18T04:47:48.406Z,97957.94
2023-01-18T04:50:15.183Z,97956.06
2023-01-18T04:52:43.351Z,97959.59
2023-01-18T04:55:10.485Z,97950.50
2023-01-18T04:57:39.882Z,97957.13
2023-01-18T05:00:08.897Z,97955.47
2023-01-18T05:02:35.748Z,97959.13
2023-01-18T05:05:02.499Z,97953.72
2023-01-18T05:07:29.220Z,97966.16
2023-01-18T05:09:57.304Z,97977.16
2023-01-18T05:12:24.089Z,97967.22
2023-01-18T05:14:50.773Z,97972.94
2023-01-18T05:17:17.454Z,97981.22
2023-01-18T05:19:44.169Z,97980.00
2023-01-18T05:22:10.884Z,97980.91
2023-01-18T05:24:37.606Z,97978.03
2023-01-18T05:27:05.697Z,97988.66
2023-01-18T05:29:32.412Z,97998.34
2023-01-18T05:31:59.075Z,97989.09
2023-01-18T05:34:28.730Z,97997.66
2023-01-18T05:36:55.461Z,97983.91
2023-01-18T05:39:22.161Z,97998.59
2023-01-18T05:41:48.944Z,97994.41
2023-01-18T05:44:17.024Z,98003.34
2023-01-18T05:46:43.714Z,97988.84
2023-01-18T05:49:10.375Z,97991.31
2023-01-18T05:51:37.043Z,98001.47
2023-01-18T05:54:03.832Z,97999.38
2023-01-18T05:56:30.519Z,97996.56
2023-01-18T05:58:57.482Z,97994.94
2023-01-18T06:01:25.700Z,98000.00
2023-01-18T06:03:52.417Z,98006.25
2023-01-18T06:06:20.263Z,98005.84
2023-01-18T06:08:46.966Z,98017.50
2023-01-18T06:11:13.624Z,98005.53
2023-01-18T06:13:40.306Z,98008.47
2023-01-18T06:16:07.546Z,98014.06
2023-01-18T06:18:35.658Z,98026.31
2023-01-18T06:21:03.032Z,98028.19
2023-01-18T06:23:30.562Z,98028.81
2023-01-18T06:25:57.738Z,98042.94
2023-01-18T06:28:24.648Z,98043.78
2023-01-18T06:30:53.051Z,98059.09
2023-01-18T06:33:19.758Z,98055.75
2023-01-18T06:35:47.921Z,98064.25
2023-01-18T06:38:14.772Z,98068.16
2023-01-18T06:40:41.699Z,98068.88
2023-01-18T06:43:08.615Z,98072.78
2023-01-18T06:45:35.796Z,98075.47
2023-01-18T06:48:02.481Z,98076.72
2023-01-18T06:50:29.163Z,98070.53
2023-01-18T06:52:57.570Z,98068.88
2023-01-18T06:55:24.401Z,98068.09
2023-01-18T06:57:51.092Z,98084.09
2023-01-18T07:00:18.570Z,98085.59
2023-01-18T07:02:45.255Z,98090.56
2023-01-18T07:05:12.046Z,98100.63
2023-01-18T07:07:38.719Z,98102.72
2023-01-18T07:10:08.135Z,98108.31
2023-01-18T07:12:34.865Z,98104.38
2023-01-18T07:15:09.910Z,98108.16
2023-01-18T07:17:47.118Z,98116.03
2023-01-18T07:20:14.037Z,98109.44
2023-01-18T07:22:40.816Z,98120.25
2023-01-18T07:25:09.622Z,98126.47
2023-01-18T07:27:36.351Z,98125.44
2023-01-18T07:30:03.167Z,98123.34
2023-01-18T07:32:29.985Z,98131.41
2023-01-18T07:34:59.356Z,98128.94
2023-01-18T07:37:26.152Z,98139.31
2023-01-18T07:39:52.935Z,98144.53
2023-01-18T07:42:20.972Z,98145.38
2023-01-18T07:44:47.730Z,98143.13
2023-01-18T07:47:14.412Z,98141.91
2023-01-18T07:49:41.071Z,98140.84
2023-01-18T07:52:07.766Z,98150.19
2023-01-18T07:54:34.748Z,98158.91
2023-01-18T07:57:01.726Z,98155.19
2023-01-18T07:59:29.853Z,98161.59
2023-01-18T08:01:56.563Z,98163.50
2023-01-18T08:04:23.391Z,98165.56
2023-01-18T08:06:50.231Z,98160.16
2023-01-18T08:09:17.125Z,98175.50
2023-01-18T08:11:43.823Z,98186.50
2023-01-18T08:14:10.479Z,98181.75
2023-01-18T08:16:38.575Z,98194.63
2023-01-18T08:19:05.282Z,98188.38
2023-01-18T08:21:31.951Z,98195.88
2023-01-18T08:23:58.679Z,98193.75
2023-01-18T08:26:25.527Z,98203.28
2023-01-18T08:28:52.214Z,98213.47
2023-01-18T08:31:21.245Z,98210.97
2023-01-18T08:33:49.549Z,98218.47
2023-01-18T08:36:18.349Z,98219.91
2023-01-18T08:38:47.817Z,98224.03
2023-01-18T08:41:14.486Z,98232.75
2023-01-18T08:43:41.174Z,98246.03
2023-01-18T08:46:07.872Z,98246.84
2023-01-18T08:48:34.826Z,98250.63
2023-01-18T08:51:03.469Z,98256.25
2023-01-18T08:53:31.366Z,98252.97
2023-01-18T08:55:58.405Z,98252.31
2023-01-18T08:58:25.360Z,98255.63
2023-01-18T09:00:52.424Z,98266.00
2023-01-18T09:03:20.530Z,98267.06
2023-01-18T09:05:47.286Z,98273.69
2023-01-18T09:08:15.509Z,98279.72
2023-01-18T09:10:42.210Z,98280.97
2023-01-18T09:13:08.861Z,98284.31
2023-01-18T09:15:35.625Z,98282.84
2023-01-18T09:18:02.310Z,98298.03
2023-01-18T09:20:29.000Z,98300.31
2023-01-18T09:22:58.719Z,98305.31
2023-01-18T09:25:26.967Z,98306.97
2023-01-18T09:27:53.623Z,98309.25
2023-01-18T09:30:20.304Z,98306.75
2023-01-18T09:32:46.925Z,98324.25
2023-01-18T09:35:14.349Z,98324.47
2023-01-18T09:37:41.106Z,98323.41
2023-01-18T09:40:16.297Z,98332.16
2023-01-18T09:42:45.653Z,98339.00
2023-01-18T09:45:30.320Z,98334.00
2023-01-18T09:48:02.367Z,98344.59
2023-01-18T09:50:32.770Z,98347.94
2023-01-18T09:53:14.007Z,98349.19
2023-01-18T09:55:50.321Z,98346.69
2023-01-18T09:58:33.881Z,98349.19
2023-01-18T10:01:05.143Z,98358.13
2023-01-18T10:03:37.737Z,98371.44
2023-01-18T10:06:12.973Z,98371.84
2023-01-18T10:08:49.593Z,98377.88
2023-01-18T10:11:22.343Z,98381.81
2023-01-18T10:14:00.909Z,98383.25
2023-01-18T10:16:28.155Z,98391.56
2023-01-18T10:18:58.323Z,98391.81
2023-01-18T10:21:47.560Z,98395.50
2023-01-18T10:24:29.025Z,98405.28
2023-01-18T10:27:08.499Z,98403.59
2023-01-18T10:29:54.913Z,98412.72
2023-01-18T10:32:26.266Z,98416.22
2023-01-18T10:34:53.496Z,98423.81
2023-01-18T10:37:31.140Z,98433.94
2023-01-18T10:40:00.750Z,98444.47
2023-01-18T10:42:34.915Z,98441.47
2023-01-18T10:45:03.658Z,98439.22
2023-01-18T10:47:30.403Z,98438.69
2023-01-18T10:49:59.452Z,98447.16
2023-01-18T10:52:28.785Z,98449.94
2023-01-18T10:54:57.950Z,98462.31
2023-01-18T10:57:28.912Z,98458.66
2023-01-18T10:59:56.596Z,98460.44
2023-01-18T11:02:31.915Z,98458.13
2023-01-18T11:05:15.350Z,98448.31
2023-01-18T11:07:42.808Z,98447.66
2023-01-18T11:10:24.281Z,98449.56
2023-01-18T11:12:50.985Z,98450.91
2023-01-18T11:15:26.390Z,98453.13
2023-01-18T11:18:03.317Z,98455.72
2023-01-18T11:20:33.201Z,98460.19
2023-01-18T11:23:03.391Z,98457.91
2023-01-18T11:25:37.465Z,98460.00
2023-01-18T11:28:05.611Z,98473.53
2023-01-18T11:30:33.835Z,98475.22
2023-01-18T11:33:03.106Z,98485.97
2023-01-18T11:35:33.844Z,98490.00
2023-01-18T11:38:05.305Z,98496.09
2023-01-18T11:40:33.591Z,98508.09
2023-01-18T11:43:05.778Z,98496.31
2023-01-18T11:45:37.363Z,98496.00
2023-01-18T11:48:12.564Z,98499.72
2023-01-18T11:50:42.588Z,98511.06
2023-01-18T11:53:20.180Z,98514.69
2023-01-18T11:55:51.592Z,98515.38
2023-01-18T11:58:24.952Z,98527.16
2023-01-18T12:01:04.460Z,98528.59
2023-01-18T12:03:46.617Z,98534.25
2023-01-18T12:06:25.201Z,98539.69
2023-01-18T12:09:09.790Z,98539.91
2023-01-18T12:11:52.363Z,98540.03
2023-01-18T12:14:34.313Z,98551.00
2023-01-18T12:17:22.642Z,98538.63
2023-01-18T12:20:01.419Z,98545.56
2023-01-18T12:22:53.157Z,98536.97
2023-01-18T12:25:35.250Z,98553.88
2023-01-18T12:28:14.415Z,98548.94
2023-01-18T12:30:59.609Z,98548.22
2023-01-18T12:33:43.708Z,98552.38
2023-01-18T12:36:46.579Z,98549.06
2023-01-18T12:39:37.655Z,98553.69
2023-01-18T12:42:05.836Z,98553.88
2023-01-18T12:44:50.333Z,98545.91
2023-01-18T12:47:31.372Z,98552.91
2023-01-18T12:50:00.146Z,98559.66
2023-01-18T12:52:32.416Z,98551.31
2023-01-18T12:55:03.550Z,98552.69
2023-01-18T12:57:30.650Z,98551.25
2023-01-18T13:00:02.698Z,98553.81
2023-01-18T13:02:33.360Z,98570.22
2023-01-18T13:05:04.144Z,98563.25
2023-01-18T13:07:37.568Z,98558.34
2023-01-18T13:10:06.835Z,98560.56
2023-01-18T13:12:34.498Z,98562.81
2023-01-18T13:15:08.397Z,98563.59
2023-01-18T13:17:41.277Z,98563.59
2023-01-18T13:20:17.104Z,98559.84
2023-01-18T13:22:59.349Z,98559.25
2023-01-18T13:25:41.270Z,98574.69
2023-01-18T13:28:17.548Z,98578.53
2023-01-18T13:30:51.957Z,98586.00
2023-01-18T13:33:21.886Z,98582.81
2023-01-18T13:35:51.540Z,98588.63
2023-01-18T13:38:36.214Z,98592.25
2023-01-18T13:41:09.935Z,98596.66
2023-01-18T13:44:11.976Z,98602.78
2023-01-18T13:46:38.740Z,98607.00
2023-01-18T13:49:37.618Z,98611.00
2023-01-18T13:52:31.133Z,98613.72
2023-01-18T13:55:02.625Z,98613.97
2023-01-18T13:57:31.978Z,98603.41
2023-01-18T13:59:59.685Z,98604.41
2023-01-18T14:02:30.133Z,98606.03
2023-01-18T14:05:04.409Z,98612.84
2023-01-18T14:07:42.658Z,98623.97
2023-01-18T14:10:28.062Z,98618.50
2023-01-18T14:12:56.178Z,98629.59
2023-01-18T14:15:25.805Z,98630.25
2023-01-18T14:17:58.549Z,98630.19
2023-01-18T14:20:52.093Z,98631.38
2023-01-18T14:23:52.542Z,98633.25
2023-01-18T14:26:22.020Z,98632.00
2023-01-18T14:28:57.263Z,98641.66
2023-01-18T14:31:29.505Z,98642.38
2023-01-18T14:33:56.369Z,98641.59
2023-01-18T14:36:25.202Z,98644.84
2023-01-18T14:39:08.617Z,98651.13
2023-01-18T14:41:36.775Z,98641.22
2023-01-18T14:44:03.816Z,98654.16
2023-01-18T14:46:30.625Z,98654.97
2023-01-18T14:48:59.775Z,98658.47
2023-01-18T14:51:28.258Z,98659.34
2023-01-18T14:53:57.913Z,98664.47
2023-01-18T14:56:27.038Z,98672.88
2023-01-18T14:58:57.223Z,98674.63
2023-01-18T15:01:28.486Z,98674.13
2023-01-18T15:03:56.150Z,98676.81
2023-01-18T15:06:33.285Z,98686.22
2023-01-18T15:09:01.301Z,98683.19
2023-01-18T15:11:28.349Z,98682.91
2023-01-18T15:13:57.923Z,98689.13
2023-01-18T15:16:28.631Z,98697.72
2023-01-18T15:18:56.914Z,98697.84
2023-01-18T15:21:27.983Z,98702.03
2023-01-18T15:24:02.645Z,98710.34
2023-01-18T15:26:44.207Z,98709.50
2023-01-18T15:29:19.635Z,98706.25
2023-01-18T15:31:50.145Z,98704.34
2023-01-18T15:34:22.052Z,98706.63
2023-01-18T15:36:49.178Z,98712.69
2023-01-18T15:39:15.943Z,98714.63
2023-01-18T15:41:43.896Z,98723.75
2023-01-18T15:44:46.481Z,98722.09
2023-01-18T15:47:21.916Z,98727.91
2023-01-18T15:49:50.899Z,98738.59
2023-01-18T15:52:39.765Z,98745.38
2023-01-18T15:55:08.964Z,98747.28
2023-01-18T15:57:36.518Z,98749.06
2023-01-18T16:00:05.958Z,98747.88
2023-01-18T16:02:32.862Z,98745.38
2023-01-18T16:05:10.186Z,98750.47
2023-01-18T16:07:38.858Z,98761.50
2023-01-18T16:10:24.228Z,98757.34
2023-01-18T16:12:50.863Z,98769.44
2023-01-18T16:15:27.537Z,98766.94
2023-01-18T16:18:01.689Z,98767.59
2023-01-18T16:20:29.809Z,98774.09
2023-01-18T16:23:03.074Z,98777.69
2023-01-18T16:25:29.953Z,98785.38
2023-01-18T16:27:57.045Z,98782.66
2023-01-18T16:30:33.840Z,98788.13
2023-01-18T16:33:07.471Z,98792.97
2023-01-18T16:35:34.126Z,98793.97
2023-01-18T16:38:01.081Z,98799.41
2023-01-18T16:40:28.675Z,98802.13
2023-01-18T16:42:58.952Z,98798.38
2023-01-18T16:45:27.677Z,98805.00
2023-01-18T16:47:54.364Z,98816.25
2023-01-18T16:50:21.672Z,98806.63
2023-01-18T16:52:48.366Z,98814.97
2023-01-18T16:55:16.379Z,98819.34
2023-01-18T16:57:43.687Z,98823.13
2023-01-18T17:00:16.741Z,98829.00
2023-01-18T17:02:44.977Z,98825.50
2023-01-18T17:05:12.724Z,98831.16
2023-01-18T17:07:39.573Z,98837.22
2023-01-18T17:10:17.465Z,98833.44
2023-01-18T17:12:44.091Z,98843.41
2023-01-18T17:15:11.355Z,98854.13
2023-01-18T17:17:38.064Z,98853.50
2023-01-18T17:20:16.212Z,98850.63
2023-01-18T17:22:45.218Z,98855.63
2023-01-18T17:25:14.843Z,98859.81
2023-01-18T17:27:41.469Z,98861.25
2023-01-18T17:30:09.847Z,98869.59
2023-01-18T17:32:36.819Z,98875.00
2023-01-18T17:35:06.004Z,98878.31
2023-01-18T17:37:35.415Z,98883.53
2023-01-18T17:40:16.459Z,98881.09
2023-01-18T17:42:44.226Z,98886.34
2023-01-18T17:45:11.029Z,98884.88
2023-01-18T17:47:37.668Z,98888.84
2023-01-18T17:50:05.708Z,98880.28
2023-01-18T17:52:33.741Z,98886.75
2023-01-18T17:55:00.422Z,98889.47
2023-01-18T17:57:27.137Z,98896.78
2023-01-18T17:59:53.997Z,98897.56
2023-01-18T18:02:20.849Z,98914.88
2023-01-18T18:04:47.677Z,98916.75
2023-01-18T18:07:14.325Z,98929.88
2023-01-18T18:09:42.417Z,98930.97
2023-01-18T18:12:10.137Z,98936.81
2023-01-18T18:14:37.170Z,98946.59
2023-01-18T18:17:05.658Z,98955.38
2023-01-18T18:19:33.055Z,98960.78
2023-01-18T18:22:00.321Z,98961.19
2023-01-18T18:24:27.217Z,98960.97
2023-01-18T18:26:55.414Z,98963.22
2023-01-18T18:29:22.072Z,98967.19
2023-01-18T18:31:48.883Z,98977.78
2023-01-18T18:34:15.653Z,98982.16
2023-01-18T18:36:42.399Z,98994.69
2023-01-18T18:39:09.044Z,98990.06
2023-01-18T18:41:36.655Z,98995.44
2023-01-18T18:44:04.832Z,98998.75
2023-01-18T18:46:31.581Z,98993.38
2023-01-18T18:48:58.378Z,99000.44
2023-01-18T18:51:25.387Z,99004.81
2023-01-18T18:53:52.089Z,99012.25
2023-01-18T18:56:18.997Z,99011.03
2023-01-18T18:58:47.511Z,99008.91
2023-01-18T19:01:21.439Z,99017.47
2023-01-18T19:03:48.834Z,99024.16
2023-01-18T19:06:15.996Z,99019.16
2023-01-18T19:08:42.781Z,99026.59
2023-01-18T19:11:09.557Z,99032.00
2023-01-18T19:13:36.283Z,99036.59
2023-01-18T19:16:03.373Z,99037.63
2023-01-18T19:18:32.506Z,99047.28
2023-01-18T19:21:02.348Z,99048.03
2023-01-18T19:23:29.208Z,99045.88
2023-01-18T19:25:56.055Z,99049.59
2023-01-18T19:28:22.694Z,99051.72
2023-01-18T19:30:49.420Z,99053.94
2023-01-18T19:33:16.163Z,99056.81
2023-01-18T19:35:45.989Z,99070.91
2023-01-18T19:38:13.179Z,99073.22
2023-01-18T19:40:39.859Z,99077.91
2023-01-18T19:43:06.465Z,99075.72
2023-01-18T19:45:33.317Z,99082.69
2023-01-18T19:48:00.480Z,99082.75
2023-01-18T19:50:28.799Z,99083.25
2023-01-18T19:52:56.994Z,99084.09
2023-01-18T19:55:26.630Z,99088.34
2023-01-18T19:57:55.706Z,99089.63
2023-01-18T20:00:22.524Z,99097.97
2023-01-18T20:02:49.478Z,99107.75
2023-01-18T20:05:16.431Z,99106.97
2023-01-18T20:07:43.110Z,99113.88
2023-01-18T20:10:11.862Z,99115.72
2023-01-18T20:12:38.536Z,99121.16
2023-01-18T20:15:06.381Z,99130.66
2023-01-18T20:17:33.106Z,99137.94
2023-01-18T20:19:59.835Z,99129.16
2023-01-18T20:22:26.654Z,99127.28
2023-01-18T20:24:53.311Z,99128.78
2023-01-18T20:27:21.338Z,99136.69
2023-01-18T20:29:48.108Z,99138.53
2023-01-18T20:32:17.910Z,99141.22
2023-01-18T20:34:45.429Z,99143.53
2023-01-18T20:37:12.554Z,99141.63
2023-01-18T20:39:39.443Z,99146.41
2023-01-18T20:42:06.151Z,99155.53
2023-01-18T20:44:34.417Z,99162.94
2023-01-18T20:47:02.007Z,99163.34
2023-01-18T20:49:43.974Z,99152.91
2023-01-18T20:52:10.770Z,99159.59
2023-01-18T20:54:37.704Z,99171.19
2023-01-18T20:57:04.838Z,99175.16
2023-01-18T20:59:31.521Z,99174.31
2023-01-18T21:01:59.821Z,99171.81
2023-01-18T21:04:26.909Z,99170.72
2023-01-18T21:06:53.679Z,99171.09
2023-01-18T21:09:20.348Z,99167.66
2023-01-18T21:11:47.019Z,99176.06
2023-01-18T21:14:13.689Z,99175.84
2023-01-18T21:16:40.465Z,99180.53
2023-01-18T21:19:08.949Z,99181.66
2023-01-18T21:21:35.643Z,99178.22
2023-01-18T21:24:02.357Z,99181.31
2023-01-18T21:26:28.997Z,99176.00
2023-01-18T21:28:55.664Z,99178.75
2023-01-18T21:31:22.509Z,99177.91
2023-01-18T21:33:49.250Z,99188.63
2023-01-18T21:36:18.195Z,99188.38
2023-01-18T21:38:45.005Z,99185.22
2023-01-18T21:41:11.984Z,99180.56
2023-01-18T21:43:38.669Z,99181.50
2023-01-18T21:46:07.451Z,99185.16
2023-01-18T21:48:34.098Z,99194.72
2023-01-18T21:51:02.192Z,99195.00
2023-01-18T21:53:30.213Z,99183.72
2023-01-18T21:55:56.880Z,99184.34
2023-01-18T21:58:23.538Z,99180.34
2023-01-18T22:00:50.251Z,99183.84
2023-01-18T22:03:16.905Z,99185.50
2023-01-18T22:05:43.568Z,99187.75
2023-01-18T22:08:10.290Z,99194.59
2023-01-18T22:10:38.441Z,99198.81
2023-01-18T22:13:05.291Z,99203.88
2023-01-18T22:15:31.937Z,99208.44
2023-01-18T22:17:58.710Z,99211.16
2023-01-18T22:20:25.677Z,99210.06
2023-01-18T22:22:52.347Z,99209.47
2023-01-18T22:25:18.988Z,99204.16
2023-01-18T22:27:47.093Z,99202.69
2023-01-18T22:30:13.967Z,99205.22
2023-01-18T22:32:40.649Z,99206.91
2023-01-18T22:35:07.763Z,99200.19
2023-01-18T22:37:34.464Z,99203.59
2023-01-18T22:40:01.157Z,99208.94
2023-01-18T22:42:27.844Z,99210.78
2023-01-18T22:44:55.874Z,99211.81
2023-01-18T22:47:22.564Z,99229.66
2023-01-18T22:49:49.320Z,99230.16
2023-01-18T22:52:16.038Z,99232.19
2023-01-18T22:54:42.714Z,99235.78
2023-01-18T22:57:09.552Z,99240.00
2023-01-18T22:59:36.234Z,99247.88
2023-01-18T23:02:04.328Z,99244.84
2023-01-18T23:04:31.277Z,99249.44
2023-01-18T23:06:58.012Z,99241.16
2023-01-18T23:09:24.787Z,99250.84
2023-01-18T23:11:51.691Z,99257.25
2023-01-18T23:14:18.636Z,99248.19
2023-01-18T23:16:45.405Z,99243.19
2023-01-18T23:19:13.539Z,99246.75
2023-01-18T23:21:40.222Z,99247.31
2023-01-18T23:24:07.121Z,99241.81
2023-01-18T23:26:33.819Z,99232.44
2023-01-18T23:29:00.503Z,99241.19
2023-01-18T23:31:27.232Z,99247.09
2023-01-18T23:33:54.006Z,99249.31
2023-01-18T23:36:22.093Z,99245.78
2023-01-18T23:38:48.791Z,99249.84
2023-01-18T23:41:15.543Z,99257.09
2023-01-18T23:43:42.278Z,99258.59
2023-01-18T23:46:08.988Z,99254.53
2023-01-18T23:48:35.689Z,99254.22
2023-01-18T23:51:03.347Z,99246.66
2023-01-18T23:53:31.394Z,99247.50
2023-01-18T23:55:59.296Z,99250.69
2023-01-18T23:58:26.426Z,99257.25
